createdAt,value
2022-09-05T00:00:31.443Z,98550.38
2022-09-05T00:02:41.814Z,98550.78
2022-09-05T00:05:01.149Z,98550.19
2022-09-05T00:07:09.996Z,98538.94
2022-09-05T00:09:56.353Z,98548.69
2022-09-05T00:12:01.323Z,98549.91
2022-09-05T00:14:34.281Z,98560.63
2022-09-05T00:16:52.908Z,98556.44
2022-09-05T00:24:18.613Z,98558.38
2022-09-05T00:24:34.657Z,98562.00
2022-09-05T00:24:43.560Z,98557.97
2022-09-05T00:26:52.279Z,98560.75
2022-09-05T00:29:03.261Z,98560.34
2022-09-05T00:31:53.774Z,98559.78
2022-09-05T00:33:51.142Z,98556.44
2022-09-05T00:36:08.060Z,98560.91
2022-09-05T00:38:15.290Z,98554.78
2022-09-05T00:40:26.387Z,98554.91
2022-09-05T00:42:29.594Z,98547.97
2022-09-05T00:44:34.806Z,98551.56
2022-09-05T00:46:40.114Z,98554.22
2022-09-05T00:48:50.290Z,98557.00
2022-09-05T00:51:29.359Z,98549.22
2022-09-05T00:53:43.221Z,98558.22
2022-09-05T00:55:58.785Z,98555.03
2022-09-05T00:58:12.544Z,98550.03
2022-09-05T01:00:18.407Z,98545.84
2022-09-05T01:02:36.352Z,98556.41
2022-09-05T01:04:55.769Z,98555.59
2022-09-05T01:07:21.890Z,98556.00
2022-09-05T01:09:39.683Z,98551.69
2022-09-05T01:11:52.042Z,98558.06
2022-09-05T01:14:01.153Z,98550.31
2022-09-05T01:16:10.675Z,98545.28
2022-09-05T01:18:27.132Z,98544.34
2022-09-05T01:20:51.608Z,98540.28
2022-09-05T01:23:18.200Z,98545.84
2022-09-05T01:25:29.614Z,98551.25
2022-09-05T01:29:12.965Z,98549.00
2022-09-05T01:30:13.932Z,98543.47
2022-09-05T01:32:26.277Z,98550.78
2022-09-05T01:34:35.600Z,98555.38
2022-09-05T01:36:51.005Z,98566.19
2022-09-05T01:40:01.779Z,98558.53
2022-09-05T01:41:31.336Z,98558.63
2022-09-05T01:43:51.512Z,98550.88
2022-09-05T01:46:00.392Z,98544.75
2022-09-05T01:48:06.103Z,98534.50
2022-09-05T01:50:22.030Z,98536.44
2022-09-05T01:52:30.546Z,98542.78
2022-09-05T01:54:41.450Z,98532.91
2022-09-05T01:56:53.907Z,98530.69
2022-09-05T01:59:11.308Z,98533.72
2022-09-05T02:01:27.011Z,98531.06
2022-09-05T02:03:42.118Z,98533.72
2022-09-05T02:06:25.597Z,98537.19
2022-09-05T02:08:41.853Z,98540.66
2022-09-05T02:10:56.027Z,98537.44
2022-09-05T02:13:04.374Z,98531.47
2022-09-05T02:15:14.630Z,98530.53
2022-09-05T02:17:51.294Z,98524.66
2022-09-05T02:19:53.752Z,98533.81
2022-09-05T02:22:02.482Z,98528.22
2022-09-05T02:24:13.979Z,98526.84
2022-09-05T02:26:19.827Z,98520.00
2022-09-05T02:28:28.408Z,98524.47
2022-09-05T02:30:36.778Z,98522.53
2022-09-05T02:32:59.650Z,98517.25
2022-09-05T02:35:08.859Z,98524.47
2022-09-05T02:37:16.039Z,98519.31
2022-09-05T02:45:03.377Z,98525.53
2022-09-05T02:45:13.412Z,98520.66
2022-09-05T02:45:14.816Z,98521.66
2022-09-05T02:47:02.339Z,98514.00
2022-09-05T02:49:38.059Z,98508.03
2022-09-05T02:57:30.241Z,98511.66
2022-09-05T02:57:36.181Z,98511.91
2022-09-05T02:57:46.895Z,98509.13
2022-09-05T02:59:16.566Z,98520.19
2022-09-05T03:01:32.937Z,98512.44
2022-09-05T03:03:41.768Z,98514.34
2022-09-05T03:05:49.131Z,98506.56
2022-09-05T03:08:08.347Z,98498.66
2022-09-05T03:10:48.455Z,98494.25
2022-09-05T03:13:19.947Z,98503.22
2022-09-05T03:16:04.929Z,98500.72
2022-09-05T03:18:25.148Z,98504.44
2022-09-05T03:23:54.908Z,98512.63
2022-09-05T03:26:35.857Z,98517.03
2022-09-05T03:29:15.621Z,98514.94
2022-09-05T03:31:38.539Z,98518.09
2022-09-05T03:33:59.694Z,98513.91
2022-09-05T03:36:50.170Z,98518.56
2022-09-05T03:39:36.086Z,98519.78
2022-09-05T03:41:53.197Z,98522.56
2022-09-05T03:44:12.357Z,98527.09
2022-09-05T03:46:28.093Z,98526.97
2022-09-05T03:49:04.134Z,98526.97
2022-09-05T03:57:08.775Z,98527.94
2022-09-05T03:57:14.833Z,98527.09
2022-09-05T03:57:38.468Z,98515.69
2022-09-05T04:00:05.630Z,98525.03
2022-09-05T04:08:05.930Z,98524.72
2022-09-05T04:08:09.531Z,98518.16
2022-09-05T04:08:30.795Z,98520.34
2022-09-05T04:09:49.970Z,98518.78
2022-09-05T04:11:57.217Z,98528.34
2022-09-05T04:14:04.140Z,98524.66
2022-09-05T04:16:12.047Z,98529.91
2022-09-05T04:18:32.714Z,98524.53
2022-09-05T04:20:40.865Z,98532.41
2022-09-05T04:23:06.400Z,98541.25
2022-09-05T04:25:13.791Z,98540.53
2022-09-05T04:27:30.773Z,98537.06
2022-09-05T04:29:45.902Z,98537.19
2022-09-05T04:32:17.702Z,98534.44
2022-09-05T04:34:38.262Z,98541.38
2022-09-05T04:36:41.517Z,98538.03
2022-09-05T04:38:46.635Z,98534.56
2022-09-05T04:40:51.739Z,98539.00
2022-09-05T04:42:54.908Z,98538.28
2022-09-05T04:45:04.504Z,98540.19
2022-09-05T04:47:12.471Z,98548.81
2022-09-05T04:49:23.532Z,98544.38
2022-09-05T04:52:02.077Z,98544.38
2022-09-05T04:54:23.499Z,98543.19
2022-09-05T04:56:34.479Z,98545.69
2022-09-05T04:59:58.226Z,98546.50
2022-09-05T05:06:04.119Z,98550.56
2022-09-05T05:06:13.730Z,98550.44
2022-09-05T05:06:19.102Z,98564.63
2022-09-05T05:08:29.117Z,98559.78
2022-09-05T05:14:12.409Z,98561.28
2022-09-05T05:17:59.036Z,98565.41
2022-09-05T05:18:09.041Z,98567.47
2022-09-05T05:18:39.777Z,98578.09
2022-09-05T05:20:44.387Z,98577.22
2022-09-05T05:22:57.147Z,98572.31
2022-09-05T05:25:01.317Z,98578.81
2022-09-05T05:27:08.486Z,98583.44
2022-09-05T05:29:18.808Z,98576.53
2022-09-05T05:31:25.368Z,98582.69
2022-09-05T05:33:33.804Z,98582.84
2022-09-05T05:35:45.901Z,98584.78
2022-09-05T05:37:53.748Z,98586.59
2022-09-05T05:40:06.060Z,98588.53
2022-09-05T05:42:21.164Z,98580.34
2022-09-05T05:44:27.856Z,98589.78
2022-09-05T05:46:33.891Z,98589.53
2022-09-05T05:48:39.683Z,98586.03
2022-09-05T05:50:50.349Z,98590.22
2022-09-05T05:53:12.988Z,98589.78
2022-09-05T05:55:58.466Z,98596.22
2022-09-05T05:58:24.053Z,98594.81
2022-09-05T06:00:39.020Z,98598.38
2022-09-05T06:03:26.878Z,98599.19
2022-09-05T06:06:03.965Z,98603.75
2022-09-05T06:11:43.665Z,98606.34
2022-09-05T06:14:55.594Z,98600.75
2022-09-05T06:14:59.830Z,98608.13
2022-09-05T06:17:42.848Z,98617.03
2022-09-05T06:22:06.574Z,98607.41
2022-09-05T06:23:38.789Z,98608.69
2022-09-05T06:26:18.510Z,98609.09
2022-09-05T06:28:26.897Z,98616.31
2022-09-05T06:30:36.427Z,98609.50
2022-09-05T06:33:02.017Z,98602.69
2022-09-05T06:35:23.017Z,98597.59
2022-09-05T06:37:35.347Z,98597.91
2022-09-05T06:39:54.084Z,98599.53
2022-09-05T06:42:28.540Z,98604.47
2022-09-05T06:44:48.126Z,98610.34
2022-09-05T06:47:22.187Z,98610.69
2022-09-05T06:49:30.599Z,98614.50
2022-09-05T06:52:28.914Z,98611.06
2022-09-05T06:54:59.601Z,98619.75
2022-09-05T06:57:16.730Z,98620.13
2022-09-05T06:59:56.974Z,98615.59
2022-09-05T07:02:08.634Z,98627.78
2022-09-05T07:05:21.782Z,98628.56
2022-09-05T07:07:02.359Z,98637.28
2022-09-05T07:09:20.745Z,98632.81
2022-09-05T07:11:27.200Z,98628.66
2022-09-05T07:13:34.762Z,98635.28
2022-09-05T07:15:44.389Z,98646.13
2022-09-05T07:18:09.940Z,98640.88
2022-09-05T07:20:22.049Z,98642.66
2022-09-05T07:22:47.445Z,98640.13
2022-09-05T07:24:54.176Z,98654.22
2022-09-05T07:27:00.804Z,98653.88
2022-09-05T07:29:05.868Z,98643.03
2022-09-05T07:31:37.280Z,98653.69
2022-09-05T07:33:41.225Z,98650.09
2022-09-05T07:35:44.588Z,98648.97
2022-09-05T07:37:50.542Z,98655.66
2022-09-05T07:39:55.988Z,98649.56
2022-09-05T07:42:06.272Z,98651.91
2022-09-05T07:44:18.803Z,98652.78
2022-09-05T07:46:27.943Z,98659.22
2022-09-05T07:48:35.801Z,98650.16
2022-09-05T07:54:31.635Z,98651.09
2022-09-05T07:57:00.803Z,98654.00
2022-09-05T07:57:08.507Z,98648.88
2022-09-05T07:58:02.062Z,98657.06
2022-09-05T08:00:25.695Z,98645.00
2022-09-05T08:02:31.144Z,98655.56
2022-09-05T08:04:36.162Z,98654.31
2022-09-05T08:07:46.737Z,98650.22
2022-09-05T08:10:05.968Z,98647.88
2022-09-05T08:11:32.457Z,98643.53
2022-09-05T08:13:50.078Z,98646.94
2022-09-05T08:16:12.945Z,98650.44
2022-09-05T08:18:18.972Z,98646.63
2022-09-05T08:20:31.787Z,98648.00
2022-09-05T08:22:52.133Z,98648.56
2022-09-05T08:25:01.864Z,98645.41
2022-09-05T08:27:16.394Z,98648.78
2022-09-05T08:29:31.915Z,98648.63
2022-09-05T08:31:38.602Z,98640.19
2022-09-05T08:33:45.866Z,98637.78
2022-09-05T08:35:53.083Z,98635.97
2022-09-05T08:38:02.846Z,98638.31
2022-09-05T08:40:11.640Z,98638.56
2022-09-05T08:42:27.051Z,98633.47
2022-09-05T08:46:37.517Z,98643.38
2022-09-05T08:47:08.760Z,98628.50
2022-09-05T08:49:53.818Z,98634.72
2022-09-05T08:51:58.678Z,98632.22
2022-09-05T08:54:11.992Z,98634.25
2022-09-05T08:56:20.663Z,98628.22
2022-09-05T08:59:27.127Z,98625.31
2022-09-05T09:01:22.635Z,98630.28
2022-09-05T09:03:30.364Z,98627.34
2022-09-05T09:06:13.542Z,98619.19
2022-09-05T09:08:22.245Z,98613.16
2022-09-05T09:10:34.900Z,98615.00
2022-09-05T09:13:09.739Z,98613.34
2022-09-05T09:15:19.416Z,98611.03
2022-09-05T09:17:32.668Z,98613.63
2022-09-05T09:19:46.586Z,98610.66
2022-09-05T09:21:58.739Z,98608.16
2022-09-05T09:24:10.562Z,98590.31
2022-09-05T09:26:15.877Z,98605.78
2022-09-05T09:28:51.397Z,98605.72
2022-09-05T09:30:58.644Z,98613.09
2022-09-05T09:33:06.442Z,98606.59
2022-09-05T09:35:13.042Z,98601.59
2022-09-05T09:37:49.598Z,98603.84
2022-09-05T09:40:10.426Z,98601.69
2022-09-05T09:42:33.443Z,98598.28
2022-09-05T09:45:28.802Z,98608.69
2022-09-05T09:47:41.886Z,98597.22
2022-09-05T09:50:10.199Z,98602.19
2022-09-05T09:52:46.391Z,98598.63
2022-09-05T09:55:27.156Z,98590.41
2022-09-05T09:58:14.408Z,98587.63
2022-09-05T10:00:21.111Z,98590.75
2022-09-05T10:06:52.518Z,98581.38
2022-09-05T10:10:34.141Z,98582.66
2022-09-05T10:10:45.889Z,98574.50
2022-09-05T10:11:49.985Z,98576.66
2022-09-05T10:14:30.735Z,98567.97
2022-09-05T10:17:06.991Z,98571.25
2022-09-05T10:22:40.336Z,98568.41
2022-09-05T10:25:19.599Z,98564.16
2022-09-05T10:27:30.303Z,98567.81
2022-09-05T10:30:10.700Z,98573.50
2022-09-05T10:35:11.722Z,98570.59
2022-09-05T10:35:17.317Z,98567.53
2022-09-05T10:37:13.752Z,98558.06
2022-09-05T10:39:21.099Z,98556.50
2022-09-05T10:41:34.083Z,98560.19
2022-09-05T10:43:45.108Z,98559.19
2022-09-05T10:45:53.251Z,98559.50
2022-09-05T10:48:13.182Z,98549.56
2022-09-05T10:50:27.196Z,98550.69
2022-09-05T10:52:36.160Z,98544.47
2022-09-05T10:54:49.799Z,98543.06
2022-09-05T10:57:01.780Z,98537.16
2022-09-05T11:02:04.717Z,98531.31
2022-09-05T11:02:30.090Z,98534.47
2022-09-05T11:04:18.120Z,98526.00
2022-09-05T11:06:26.205Z,98515.22
2022-09-05T11:08:37.205Z,98521.28
2022-09-05T11:10:46.765Z,98518.59
2022-09-05T11:13:03.019Z,98501.50
2022-09-05T11:15:09.198Z,98503.75
2022-09-05T11:17:19.229Z,98509.31
2022-09-05T11:19:28.381Z,98497.41
2022-09-05T11:21:47.172Z,98498.22
2022-09-05T11:23:57.084Z,98495.38
2022-09-05T11:26:04.581Z,98497.06
2022-09-05T11:28:15.021Z,98495.91
2022-09-05T11:30:30.057Z,98491.00
2022-09-05T11:39:20.616Z,98501.22
2022-09-05T11:39:55.011Z,98487.13
2022-09-05T11:40:02.215Z,98488.38
2022-09-05T11:41:25.140Z,98486.84
2022-09-05T11:44:25.942Z,98485.09
2022-09-05T11:46:34.413Z,98485.06
2022-09-05T11:49:15.371Z,98484.19
2022-09-05T11:51:51.162Z,98485.78
2022-09-05T11:54:28.028Z,98481.72
2022-09-05T11:57:32.528Z,98491.31
2022-09-05T12:00:31.637Z,98478.66
2022-09-05T12:02:59.191Z,98477.28
2022-09-05T12:05:49.202Z,98483.97
2022-09-05T12:07:52.400Z,98479.03
2022-09-05T12:10:07.106Z,98477.47
2022-09-05T12:12:39.516Z,98469.53
2022-09-05T12:14:54.866Z,98475.75
2022-09-05T12:17:10.178Z,98468.63
2022-09-05T12:19:28.001Z,98462.78
2022-09-05T12:21:38.301Z,98470.56
2022-09-05T12:24:28.574Z,98472.09
2022-09-05T12:27:41.627Z,98466.19
2022-09-05T12:29:27.347Z,98456.94
2022-09-05T12:32:36.606Z,98455.81
2022-09-05T12:36:10.694Z,98461.22
2022-09-05T12:40:05.153Z,98443.53
2022-09-05T12:40:45.163Z,98456.41
2022-09-05T12:41:43.841Z,98441.06
2022-09-05T12:44:13.842Z,98447.72
2022-09-05T12:46:00.370Z,98440.47
2022-09-05T12:48:11.513Z,98440.19
2022-09-05T12:50:18.016Z,98444.72
2022-09-05T12:52:37.482Z,98437.63
2022-09-05T12:54:46.539Z,98431.81
2022-09-05T13:00:24.213Z,98440.63
2022-09-05T13:02:58.986Z,98428.84
2022-09-05T13:03:11.270Z,98428.84
2022-09-05T13:04:25.502Z,98428.03
2022-09-05T13:06:39.162Z,98425.06
2022-09-05T13:08:58.950Z,98415.75
2022-09-05T13:14:46.964Z,98415.22
2022-09-05T13:15:03.007Z,98411.47
2022-09-05T13:15:55.351Z,98410.00
2022-09-05T13:18:08.517Z,98409.91
2022-09-05T13:20:16.666Z,98404.00
2022-09-05T13:22:23.618Z,98405.22
2022-09-05T13:24:30.716Z,98408.28
2022-09-05T13:26:36.782Z,98396.84
2022-09-05T13:28:48.842Z,98396.03
2022-09-05T13:35:51.842Z,98394.59
2022-09-05T13:38:02.866Z,98392.09
2022-09-05T13:38:03.468Z,98391.47
2022-09-05T13:38:48.091Z,98386.91
2022-09-05T13:40:58.131Z,98381.13
2022-09-05T13:43:07.504Z,98380.72
2022-09-05T13:45:18.517Z,98385.75
2022-09-05T13:47:45.651Z,98376.22
2022-09-05T13:49:54.125Z,98380.38
2022-09-05T13:52:09.124Z,98377.44
2022-09-05T13:54:36.311Z,98367.09
2022-09-05T13:56:46.021Z,98371.75
2022-09-05T13:58:56.970Z,98377.56
2022-09-05T14:01:29.776Z,98367.41
2022-09-05T14:09:44.614Z,98358.47
2022-09-05T14:11:55.347Z,98361.81
2022-09-05T14:14:11.387Z,98361.81
2022-09-05T14:16:16.763Z,98353.94
2022-09-05T14:18:22.693Z,98355.56
2022-09-05T14:20:49.515Z,98354.16
2022-09-05T14:22:56.240Z,98347.34
2022-09-05T14:25:00.255Z,98357.09
2022-09-05T14:27:13.748Z,98358.13
2022-09-05T14:29:20.681Z,98350.13
2022-09-05T14:37:39.635Z,98347.88
2022-09-05T14:37:53.759Z,98348.09
2022-09-05T14:37:55.240Z,98348.53
2022-09-05T14:39:21.358Z,98353.09
2022-09-05T14:42:07.399Z,98342.53
2022-09-05T14:44:29.835Z,98343.38
2022-09-05T14:47:02.221Z,98339.25
2022-09-05T14:49:21.995Z,98344.63
2022-09-05T14:51:43.225Z,98340.69
2022-09-05T14:56:56.385Z,98335.06
2022-09-05T15:02:44.772Z,98335.06
2022-09-05T15:02:53.586Z,98329.69
2022-09-05T15:03:23.399Z,98334.44
2022-09-05T15:05:40.018Z,98335.72
2022-09-05T15:07:44.917Z,98333.25
2022-09-05T15:12:17.409Z,98321.28
2022-09-05T15:12:33.022Z,98341.16
2022-09-05T15:14:37.556Z,98327.34
2022-09-05T15:16:57.972Z,98328.19
2022-09-05T15:19:01.099Z,98319.47
2022-09-05T15:21:33.198Z,98322.63
2022-09-05T15:23:38.277Z,98314.56
2022-09-05T15:25:47.462Z,98314.22
2022-09-05T15:27:50.852Z,98307.16
2022-09-05T15:29:55.851Z,98319.59
2022-09-05T15:32:14.976Z,98311.97
2022-09-05T15:34:24.714Z,98308.41
2022-09-05T15:36:32.899Z,98310.53
2022-09-05T15:38:56.218Z,98310.97
2022-09-05T15:41:19.731Z,98293.38
2022-09-05T15:43:24.921Z,98302.75
2022-09-05T15:45:29.920Z,98305.25
2022-09-05T15:47:35.128Z,98303.84
2022-09-05T15:49:41.013Z,98304.06
2022-09-05T15:51:47.217Z,98298.91
2022-09-05T15:53:52.431Z,98305.31
2022-09-05T15:56:03.779Z,98302.84
2022-09-05T15:58:10.343Z,98307.41
2022-09-05T16:00:33.578Z,98305.16
2022-09-05T16:02:40.646Z,98298.56
2022-09-05T16:04:47.897Z,98296.31
2022-09-05T16:10:28.079Z,98291.59
2022-09-05T16:10:36.336Z,98296.97
2022-09-05T16:12:16.893Z,98293.91
2022-09-05T16:14:24.991Z,98290.59
2022-09-05T16:23:13.234Z,98295.34
2022-09-05T16:23:13.911Z,98293.09
2022-09-05T16:23:24.296Z,98288.16
2022-09-05T16:23:46.491Z,98286.75
2022-09-05T16:25:52.696Z,98282.41
2022-09-05T16:27:58.576Z,98284.72
2022-09-05T16:30:01.982Z,98275.78
2022-09-05T16:32:16.180Z,98280.56
2022-09-05T16:34:23.414Z,98278.31
2022-09-05T16:36:29.424Z,98271.53
2022-09-05T16:38:48.862Z,98283.53
2022-09-05T16:40:54.701Z,98276.72
2022-09-05T16:43:03.759Z,98276.13
2022-09-05T16:45:14.139Z,98271.78
2022-09-05T16:47:23.190Z,98275.97
2022-09-05T16:49:41.758Z,98269.97
2022-09-05T16:51:50.187Z,98262.34
2022-09-05T16:53:59.034Z,98267.34
2022-09-05T16:56:07.940Z,98265.88
2022-09-05T16:58:15.450Z,98261.59
2022-09-05T17:00:18.730Z,98248.81
2022-09-05T17:02:28.286Z,98253.34
2022-09-05T17:05:03.427Z,98245.09
2022-09-05T17:07:17.795Z,98254.84
2022-09-05T17:09:23.241Z,98253.66
2022-09-05T17:11:30.055Z,98256.97
2022-09-05T17:13:41.748Z,98254.72
2022-09-05T17:15:51.957Z,98252.69
2022-09-05T17:18:22.597Z,98251.25
2022-09-05T17:20:27.647Z,98245.69
2022-09-05T17:24:30.507Z,98245.53
2022-09-05T17:29:26.226Z,98249.06
2022-09-05T17:29:30.405Z,98243.69
2022-09-05T17:32:29.513Z,98244.56
2022-09-05T17:34:49.634Z,98240.25
2022-09-05T17:37:14.820Z,98247.53
2022-09-05T17:39:44.136Z,98240.97
2022-09-05T17:42:00.330Z,98233.53
2022-09-05T17:44:10.409Z,98235.84
2022-09-05T17:46:18.853Z,98232.34
2022-09-05T17:49:18.523Z,98233.19
2022-09-05T17:52:06.861Z,98239.81
2022-09-05T17:54:28.529Z,98249.13
2022-09-05T17:56:34.946Z,98246.63
2022-09-05T17:58:50.176Z,98257.94
2022-09-05T18:01:05.601Z,98248.84
2022-09-05T18:03:08.775Z,98246.59
2022-09-05T18:05:47.978Z,98249.06
2022-09-05T18:07:58.107Z,98251.72
2022-09-05T18:10:14.674Z,98255.19
2022-09-05T18:15:04.842Z,98256.00
2022-09-05T18:17:52.382Z,98248.94
2022-09-05T18:20:06.504Z,98253.69
2022-09-05T18:22:22.374Z,98249.31
2022-09-05T18:24:42.366Z,98252.16
2022-09-05T18:26:53.311Z,98251.53
2022-09-05T18:29:01.913Z,98257.25
2022-09-05T18:31:43.792Z,98262.94
2022-09-05T18:34:38.810Z,98268.22
2022-09-05T18:36:42.407Z,98265.25
2022-09-05T18:38:50.787Z,98273.44
2022-09-05T18:41:12.382Z,98265.19
2022-09-05T18:43:25.077Z,98279.53
2022-09-05T18:45:33.873Z,98285.66
2022-09-05T18:47:51.287Z,98281.50
2022-09-05T18:50:25.014Z,98280.31
2022-09-05T18:52:28.195Z,98289.50
2022-09-05T18:54:34.863Z,98281.25
2022-09-05T18:57:13.925Z,98285.31
2022-09-05T18:59:12.157Z,98289.75
2022-09-05T19:01:25.824Z,98292.75
2022-09-05T19:03:33.027Z,98284.88
2022-09-05T19:05:40.874Z,98286.25
2022-09-05T19:07:48.347Z,98286.03
2022-09-05T19:10:33.917Z,98280.25
2022-09-05T19:12:33.143Z,98291.88
2022-09-05T19:14:46.256Z,98291.78
2022-09-05T19:16:50.204Z,98284.72
2022-09-05T19:19:08.869Z,98287.28
2022-09-05T19:21:16.807Z,98286.41
2022-09-05T19:23:23.220Z,98291.63
2022-09-05T19:25:30.620Z,98291.38
2022-09-05T19:32:37.464Z,98299.13
2022-09-05T19:36:50.326Z,98293.91
2022-09-05T19:37:05.141Z,98289.00
2022-09-05T19:37:08.542Z,98290.13
2022-09-05T19:37:29.468Z,98284.41
2022-09-05T19:46:15.451Z,98290.63
2022-09-05T19:47:46.499Z,98287.63
2022-09-05T19:47:48.808Z,98283.84
2022-09-05T19:47:51.862Z,98288.72
2022-09-05T19:49:22.238Z,98275.75
2022-09-05T19:51:26.992Z,98282.47
2022-09-05T19:53:30.360Z,98273.19
2022-09-05T19:55:38.187Z,98276.78
2022-09-05T19:57:52.634Z,98281.97
2022-09-05T20:00:14.247Z,98278.22
2022-09-05T20:02:24.996Z,98286.75
2022-09-05T20:04:32.118Z,98277.78
2022-09-05T20:06:39.672Z,98266.84
2022-09-05T20:08:42.908Z,98268.41
2022-09-05T20:10:46.734Z,98262.78
2022-09-05T20:12:49.970Z,98272.31
2022-09-05T20:14:53.201Z,98268.56
2022-09-05T20:17:19.129Z,98264.75
2022-09-05T20:19:29.301Z,98261.00
2022-09-05T20:21:33.860Z,98266.00
2022-09-05T20:23:39.798Z,98255.25
2022-09-05T20:25:44.265Z,98254.13
2022-09-05T20:27:47.849Z,98255.00
2022-09-05T20:29:55.995Z,98256.91
2022-09-05T20:32:00.780Z,98252.75
2022-09-05T20:34:14.958Z,98256.78
2022-09-05T20:43:11.575Z,98252.63
2022-09-05T20:43:17.116Z,98256.16
2022-09-05T20:43:20.996Z,98253.16
2022-09-05T20:43:55.790Z,98251.38
2022-09-05T20:48:21.953Z,98251.72
2022-09-05T20:54:07.459Z,98261.03
2022-09-05T20:54:14.955Z,98251.13
2022-09-05T20:54:31.064Z,98248.50
2022-09-05T20:55:46.974Z,98255.00
2022-09-05T20:57:50.780Z,98260.00
2022-09-05T20:59:54.091Z,98265.66
2022-09-05T21:01:59.334Z,98266.19
2022-09-05T21:04:05.637Z,98264.91
2022-09-05T21:06:20.007Z,98262.75
2022-09-05T21:08:33.010Z,98273.06
2022-09-05T21:10:55.051Z,98267.41
2022-09-05T21:13:00.058Z,98277.72
2022-09-05T21:15:31.726Z,98273.75
2022-09-05T21:17:32.183Z,98268.94
2022-09-05T21:19:37.359Z,98265.16
2022-09-05T21:21:40.772Z,98269.31
2022-09-05T21:23:44.253Z,98271.50
2022-09-05T21:25:50.009Z,98275.66
2022-09-05T21:28:00.940Z,98275.16
2022-09-05T21:30:24.219Z,98262.22
2022-09-05T21:32:38.298Z,98278.50
2022-09-05T21:34:48.473Z,98277.00
2022-09-05T21:37:07.644Z,98267.72
2022-09-05T21:39:11.238Z,98274.38
2022-09-05T21:41:17.255Z,98269.56
2022-09-05T21:47:35.623Z,98264.59
2022-09-05T21:47:48.043Z,98271.06
2022-09-05T21:48:07.876Z,98270.56
2022-09-05T21:50:14.051Z,98263.75
2022-09-05T21:52:34.701Z,98266.91
2022-09-05T21:59:13.804Z,98270.88
2022-09-05T21:59:25.145Z,98272.88
2022-09-05T21:59:46.980Z,98266.41
2022-09-05T22:01:53.130Z,98271.22
2022-09-05T22:03:58.156Z,98267.25
2022-09-05T22:06:07.381Z,98270.38
2022-09-05T22:08:13.223Z,98255.78
2022-09-05T22:10:16.753Z,98260.44
2022-09-05T22:12:30.148Z,98256.28
2022-09-05T22:14:34.341Z,98259.25
2022-09-05T22:16:45.188Z,98262.25
2022-09-05T22:18:49.784Z,98258.94
2022-09-05T22:21:29.562Z,98255.63
2022-09-05T22:23:18.480Z,98253.31
2022-09-05T22:25:28.070Z,98251.00
2022-09-05T22:27:32.744Z,98246.00
2022-09-05T22:29:36.095Z,98234.75
2022-09-05T22:31:39.368Z,98237.88
2022-09-05T22:33:42.611Z,98237.19
2022-09-05T22:35:45.696Z,98231.09
2022-09-05T22:37:49.438Z,98237.53
2022-09-05T22:40:04.989Z,98234.38
2022-09-05T22:42:10.546Z,98238.19
2022-09-05T22:44:14.143Z,98237.69
2022-09-05T22:46:17.485Z,98239.84
2022-09-05T22:48:20.648Z,98245.31
2022-09-05T22:50:24.104Z,98234.50
2022-09-05T22:52:27.140Z,98230.53
2022-09-05T22:54:30.210Z,98242.09
2022-09-05T22:56:36.648Z,98239.63
2022-09-05T22:58:41.111Z,98230.34
2022-09-05T23:00:45.023Z,98227.88
2022-09-05T23:02:52.456Z,98229.00
2022-09-05T23:04:56.024Z,98236.47
2022-09-05T23:07:02.566Z,98237.59
2022-09-05T23:09:05.625Z,98237.09
2022-09-05T23:11:09.470Z,98246.84
2022-09-05T23:13:13.922Z,98246.50
2022-09-05T23:15:17.074Z,98245.00
2022-09-05T23:17:20.219Z,98243.38
2022-09-05T23:19:23.290Z,98238.38
2022-09-05T23:21:26.487Z,98249.31
2022-09-05T23:23:29.810Z,98249.47
2022-09-05T23:25:33.553Z,98244.50
2022-09-05T23:27:37.703Z,98240.16
2022-09-05T23:29:42.088Z,98240.50
2022-09-05T23:31:45.147Z,98235.34
2022-09-05T23:33:48.311Z,98231.88
2022-09-05T23:35:51.316Z,98238.31
2022-09-05T23:37:54.459Z,98230.53
2022-09-05T23:39:57.975Z,98235.00
2022-09-05T23:42:01.042Z,98227.38
2022-09-05T23:44:04.159Z,98229.38
2022-09-05T23:46:08.978Z,98226.19
2022-09-05T23:48:12.226Z,98232.50
2022-09-05T23:50:15.565Z,98230.16
2022-09-05T23:52:18.582Z,98223.34
2022-09-05T23:54:21.659Z,98223.66
2022-09-05T23:56:24.905Z,98222.34
2022-09-05T23:58:28.942Z,98237.66
