createdAt,value
2023-02-12T00:01:57.314Z,19.12
2023-02-12T00:04:26.908Z,19.57
2023-02-12T00:06:56.608Z,19.98
2023-02-12T00:09:26.066Z,19.20
2023-02-12T00:11:55.497Z,20.10
2023-02-12T00:14:24.987Z,19.10
2023-02-12T00:16:54.469Z,19.40
2023-02-12T00:19:24.341Z,19.65
2023-02-12T00:21:53.920Z,17.70
2023-02-12T00:24:23.422Z,20.23
2023-02-12T00:26:52.908Z,21.17
2023-02-12T00:29:22.835Z,18.92
2023-02-12T00:31:52.349Z,18.80
2023-02-12T00:34:22.278Z,20.17
2023-02-12T00:36:51.701Z,19.07
2023-02-12T00:39:22.095Z,20.97
2023-02-12T00:41:51.500Z,19.35
2023-02-12T00:44:21.005Z,22.10
2023-02-12T00:46:50.840Z,25.70
2023-02-12T00:49:20.467Z,24.25
2023-02-12T00:51:50.440Z,23.02
2023-02-12T00:54:19.952Z,20.43
2023-02-12T00:56:50.234Z,20.48
2023-02-12T00:59:19.650Z,19.70
2023-02-12T01:01:49.855Z,20.52
2023-02-12T01:04:19.997Z,20.80
2023-02-12T01:06:49.657Z,20.50
2023-02-12T01:09:19.175Z,20.87
2023-02-12T01:11:50.564Z,21.93
2023-02-12T01:14:20.002Z,21.02
2023-02-12T01:16:49.424Z,22.02
2023-02-12T01:19:20.828Z,20.62
2023-02-12T01:21:50.262Z,21.60
2023-02-12T01:24:19.740Z,20.57
2023-02-12T01:26:49.349Z,20.15
2023-02-12T01:29:18.766Z,20.82
2023-02-12T01:31:48.438Z,21.50
2023-02-12T01:34:19.676Z,20.23
2023-02-12T01:36:49.110Z,20.48
2023-02-12T01:39:19.164Z,20.75
2023-02-12T01:41:48.944Z,21.93
2023-02-12T01:44:27.202Z,23.30
2023-02-12T01:47:02.030Z,25.25
2023-02-12T01:49:43.690Z,26.68
2023-02-12T01:52:22.371Z,26.60
2023-02-12T01:54:56.850Z,27.17
2023-02-12T01:59:57.125Z,22.70
2023-02-12T02:02:27.756Z,21.82
2023-02-12T02:05:03.530Z,22.20
2023-02-12T02:07:33.768Z,22.60
2023-02-12T02:10:03.721Z,23.20
2023-02-12T02:12:52.071Z,22.22
2023-02-12T02:15:21.634Z,21.03
2023-02-12T02:18:12.458Z,22.27
2023-02-12T02:20:51.910Z,21.82
2023-02-12T02:23:24.630Z,22.13
2023-02-12T02:26:13.585Z,21.77
2023-02-12T02:29:21.609Z,22.22
2023-02-12T02:32:06.166Z,22.22
2023-02-12T02:34:55.380Z,21.20
2023-02-12T02:37:33.495Z,21.23
2023-02-12T02:40:14.816Z,22.87
2023-02-12T02:42:55.740Z,23.20
2023-02-12T02:45:28.360Z,22.30
2023-02-12T02:48:00.861Z,23.55
2023-02-12T02:53:09.789Z,24.02
2023-02-12T02:55:42.466Z,23.30
2023-02-12T02:58:18.950Z,24.63
2023-02-12T03:01:00.320Z,22.22
2023-02-12T03:03:48.905Z,24.90
2023-02-12T03:06:21.482Z,23.25
2023-02-12T03:08:53.980Z,23.20
2023-02-12T03:14:05.475Z,23.30
2023-02-12T03:16:47.088Z,22.80
2023-02-12T03:19:22.735Z,21.52
2023-02-12T03:22:01.205Z,23.23
2023-02-12T03:26:17.790Z,22.80
2023-02-12T03:28:47.619Z,22.73
2023-02-12T03:31:38.167Z,22.70
2023-02-12T03:34:28.799Z,22.35
2023-02-12T03:37:16.517Z,22.53
2023-02-12T03:39:55.050Z,22.32
2023-02-12T03:42:42.090Z,22.37
2023-02-12T03:45:27.012Z,23.50
2023-02-12T03:48:16.277Z,23.73
2023-02-12T03:51:00.880Z,23.27
2023-02-12T03:53:32.408Z,23.18
2023-02-12T03:56:13.967Z,23.67
2023-02-12T03:58:45.022Z,23.75
2023-02-12T04:01:15.866Z,23.18
2023-02-12T04:03:45.715Z,23.07
2023-02-12T04:06:24.109Z,24.37
2023-02-12T04:08:55.384Z,23.22
2023-02-12T04:11:36.786Z,22.27
2023-02-12T04:14:21.755Z,23.07
2023-02-12T04:17:27.818Z,24.50
2023-02-12T04:20:15.629Z,25.23
2023-02-12T04:23:03.449Z,25.00
2023-02-12T04:25:42.247Z,24.80
2023-02-12T04:28:20.605Z,26.65
2023-02-12T04:30:53.300Z,23.62
2023-02-12T04:33:26.049Z,23.73
2023-02-12T04:36:04.794Z,24.45
2023-02-12T04:38:40.228Z,23.87
2023-02-12T04:41:10.382Z,24.35
2023-02-12T04:43:40.348Z,23.18
2023-02-12T04:46:10.508Z,25.02
2023-02-12T04:48:46.028Z,24.85
2023-02-12T04:51:15.487Z,23.50
2023-02-12T04:53:44.988Z,24.20
2023-02-12T04:56:14.835Z,23.83
2023-02-12T04:58:44.602Z,24.72
2023-02-12T05:01:14.273Z,24.50
2023-02-12T05:03:44.054Z,24.77
2023-02-12T05:06:13.476Z,23.62
2023-02-12T05:08:42.923Z,23.15
2023-02-12T05:11:13.257Z,24.72
2023-02-12T05:13:42.691Z,24.25
2023-02-12T05:16:12.424Z,24.63
2023-02-12T05:18:42.117Z,25.20
2023-02-12T05:21:11.777Z,23.83
2023-02-12T05:23:42.401Z,25.37
2023-02-12T05:26:18.172Z,24.10
2023-02-12T05:28:48.095Z,23.73
2023-02-12T05:31:21.626Z,25.85
2023-02-12T05:33:52.059Z,25.72
2023-02-12T05:36:24.514Z,25.50
2023-02-12T05:38:56.384Z,25.72
2023-02-12T05:41:26.961Z,25.37
2023-02-12T05:43:57.449Z,25.90
2023-02-12T05:46:27.176Z,25.97
2023-02-12T05:48:56.645Z,26.25
2023-02-12T05:51:28.358Z,26.12
2023-02-12T05:54:00.373Z,25.10
2023-02-12T05:56:35.536Z,28.42
2023-02-12T05:59:08.807Z,25.65
2023-02-12T06:01:41.085Z,24.85
2023-02-12T06:04:14.137Z,24.32
2023-02-12T06:06:44.514Z,24.00
2023-02-12T06:09:15.125Z,25.48
2023-02-12T06:11:45.003Z,26.27
2023-02-12T06:14:17.485Z,25.92
2023-02-12T06:16:50.798Z,23.52
2023-02-12T06:19:21.027Z,25.93
2023-02-12T06:21:50.520Z,24.32
2023-02-12T06:24:20.023Z,25.72
2023-02-12T06:26:52.533Z,24.47
2023-02-12T06:29:22.374Z,23.75
2023-02-12T06:31:52.010Z,26.15
2023-02-12T06:34:22.004Z,26.73
2023-02-12T06:36:51.506Z,25.82
2023-02-12T06:39:21.064Z,26.33
2023-02-12T06:41:50.979Z,27.47
2023-02-12T06:44:20.476Z,25.92
2023-02-12T06:46:50.127Z,27.13
2023-02-12T06:49:19.813Z,27.22
2023-02-12T06:51:49.233Z,26.70
2023-02-12T06:54:19.730Z,26.75
2023-02-12T06:56:49.169Z,26.10
2023-02-12T06:59:18.728Z,26.20
2023-02-12T07:01:48.465Z,26.17
2023-02-12T07:04:18.004Z,27.42
2023-02-12T07:06:47.764Z,27.25
2023-02-12T07:09:17.769Z,27.60
2023-02-12T07:11:47.278Z,27.85
2023-02-12T07:14:18.269Z,26.50
2023-02-12T07:16:47.791Z,26.97
2023-02-12T07:19:18.471Z,26.75
2023-02-12T07:21:48.513Z,27.27
2023-02-12T07:24:19.637Z,27.07
2023-02-12T07:26:49.125Z,25.50
2023-02-12T07:29:18.538Z,25.72
2023-02-12T07:31:48.165Z,26.23
2023-02-12T07:34:18.367Z,24.72
2023-02-12T07:36:47.803Z,26.93
2023-02-12T07:39:17.305Z,28.10
2023-02-12T07:41:47.082Z,25.97
2023-02-12T07:44:16.620Z,27.10
2023-02-12T07:46:50.205Z,27.27
2023-02-12T07:49:22.026Z,25.62
2023-02-12T07:51:52.441Z,25.27
2023-02-12T07:54:21.883Z,25.90
2023-02-12T07:56:52.926Z,26.42
2023-02-12T07:59:22.412Z,26.57
2023-02-12T08:01:54.381Z,25.37
2023-02-12T08:04:26.437Z,26.87
2023-02-12T08:09:30.881Z,30.25
2023-02-12T08:12:01.234Z,31.93
2023-02-12T08:14:30.774Z,33.78
2023-02-12T08:17:00.422Z,30.95
2023-02-12T08:19:29.842Z,33.18
2023-02-12T08:22:00.068Z,33.25
2023-02-12T08:24:30.176Z,31.15
2023-02-12T08:27:00.723Z,31.70
2023-02-12T08:29:31.565Z,30.20
2023-02-12T08:32:03.613Z,31.82
2023-02-12T08:34:35.699Z,30.37
2023-02-12T08:37:07.592Z,30.27
2023-02-12T08:39:37.014Z,30.62
2023-02-12T08:42:06.659Z,28.75
2023-02-12T08:44:37.461Z,29.67
2023-02-12T08:47:07.495Z,30.92
2023-02-12T08:49:37.381Z,28.50
2023-02-12T08:52:07.096Z,27.47
2023-02-12T08:54:36.612Z,27.55
2023-02-12T08:57:06.055Z,28.57
2023-02-12T08:59:36.124Z,26.77
2023-02-12T09:02:07.198Z,26.33
2023-02-12T09:04:36.937Z,28.75
2023-02-12T09:07:08.312Z,28.97
2023-02-12T09:09:37.482Z,28.27
2023-02-12T09:12:07.169Z,29.10
2023-02-12T09:14:36.602Z,27.58
2023-02-12T09:17:06.620Z,26.80
2023-02-12T09:19:37.168Z,27.35
2023-02-12T09:22:06.675Z,27.80
2023-02-12T09:24:37.794Z,28.23
2023-02-12T09:27:07.233Z,25.52
2023-02-12T09:29:36.824Z,25.62
2023-02-12T09:32:07.382Z,26.37
2023-02-12T09:34:37.711Z,26.75
2023-02-12T09:37:07.257Z,25.12
2023-02-12T09:39:36.769Z,24.80
2023-02-12T09:42:41.548Z,23.70
2023-02-12T09:45:22.974Z,23.65
2023-02-12T09:48:10.862Z,21.97
2023-02-12T09:50:55.588Z,24.55
2023-02-12T09:53:28.512Z,23.50
2023-02-12T09:55:59.616Z,22.60
2023-02-12T09:58:38.168Z,25.57
2023-02-12T10:01:19.835Z,22.25
2023-02-12T10:03:52.668Z,22.45
2023-02-12T10:06:24.640Z,22.85
2023-02-12T10:08:57.164Z,22.87
2023-02-12T10:11:41.048Z,21.37
2023-02-12T10:14:28.822Z,20.55
2023-02-12T10:17:10.426Z,21.03
2023-02-12T10:20:08.213Z,21.07
2023-02-12T10:22:56.582Z,21.60
2023-02-12T10:25:53.101Z,21.97
2023-02-12T10:28:28.153Z,20.97
2023-02-12T10:31:07.668Z,20.80
2023-02-12T10:33:40.290Z,21.55
2023-02-12T10:36:18.951Z,20.62
2023-02-12T10:38:51.454Z,21.45
2023-02-12T10:41:21.278Z,21.95
2023-02-12T10:43:50.722Z,21.42
2023-02-12T10:46:20.271Z,19.80
2023-02-12T10:48:54.485Z,20.77
2023-02-12T10:51:46.801Z,22.00
2023-02-12T10:54:42.102Z,22.37
2023-02-12T10:57:23.972Z,22.27
2023-02-12T10:59:57.486Z,22.30
2023-02-12T11:02:33.102Z,19.77
2023-02-12T11:05:06.110Z,20.97
2023-02-12T11:07:38.660Z,20.55
2023-02-12T11:10:11.771Z,22.05
2023-02-12T11:12:46.221Z,22.30
2023-02-12T11:15:18.818Z,20.05
2023-02-12T11:17:56.891Z,19.57
2023-02-12T11:20:42.330Z,19.07
2023-02-12T11:23:32.518Z,19.77
2023-02-12T11:26:05.398Z,19.27
2023-02-12T11:28:37.824Z,19.43
2023-02-12T11:31:19.753Z,19.60
2023-02-12T11:34:07.229Z,19.55
2023-02-12T11:36:44.738Z,17.60
2023-02-12T11:39:21.359Z,17.90
2023-02-12T11:41:54.635Z,18.45
2023-02-12T11:44:30.203Z,17.27
2023-02-12T11:47:04.751Z,18.80
2023-02-12T11:49:37.482Z,16.60
2023-02-12T11:52:08.702Z,17.90
2023-02-12T11:54:43.806Z,16.25
2023-02-12T11:57:39.994Z,16.45
2023-02-12T12:00:18.576Z,17.02
2023-02-12T12:03:15.072Z,17.10
2023-02-12T12:05:47.632Z,16.57
2023-02-12T12:08:38.495Z,16.40
2023-02-12T12:11:14.170Z,15.68
2023-02-12T12:13:52.597Z,15.88
2023-02-12T12:17:04.094Z,15.90
2023-02-12T12:19:55.292Z,14.75
2023-02-12T12:22:27.991Z,14.35
2023-02-12T12:25:00.512Z,15.43
2023-02-12T12:27:57.062Z,15.53
2023-02-12T12:30:51.124Z,15.48
2023-02-12T12:33:34.353Z,13.90
2023-02-12T12:36:31.120Z,14.30
2023-02-12T12:39:24.132Z,15.08
2023-02-12T12:42:14.661Z,14.05
2023-02-12T12:44:50.055Z,14.25
2023-02-12T12:47:25.542Z,15.20
2023-02-12T12:49:58.043Z,14.07
2023-02-12T12:52:42.595Z,14.55
2023-02-12T12:55:30.243Z,12.63
2023-02-12T12:58:28.931Z,13.20
2023-02-12T13:01:19.599Z,13.70
2023-02-12T13:04:09.469Z,13.03
2023-02-12T13:06:53.945Z,11.55
2023-02-12T13:09:48.953Z,12.60
2023-02-12T13:12:55.161Z,12.90
2023-02-12T13:15:28.033Z,12.93
2023-02-12T13:18:06.527Z,12.85
2023-02-12T13:20:53.979Z,11.90
2023-02-12T13:23:52.403Z,12.35
2023-02-12T13:26:29.402Z,14.30
2023-02-12T13:29:04.717Z,12.88
2023-02-12T13:31:37.397Z,13.25
2023-02-12T13:34:09.908Z,13.32
2023-02-12T13:36:40.022Z,14.33
2023-02-12T13:39:14.975Z,13.50
2023-02-12T13:41:47.658Z,13.20
2023-02-12T13:44:32.868Z,12.95
2023-02-12T13:47:23.008Z,13.00
2023-02-12T13:50:12.167Z,12.93
2023-02-12T13:52:50.633Z,13.50
2023-02-12T13:55:23.152Z,13.80
2023-02-12T13:58:30.385Z,14.60
2023-02-12T14:01:07.866Z,14.85
2023-02-12T14:03:39.856Z,14.95
2023-02-12T14:08:56.071Z,13.38
2023-02-12T14:11:27.346Z,15.00
2023-02-12T14:14:00.985Z,13.43
2023-02-12T14:16:34.779Z,12.88
2023-02-12T14:19:38.544Z,12.63
2023-02-12T14:22:16.959Z,13.43
2023-02-12T14:24:51.891Z,13.03
2023-02-12T14:27:36.525Z,13.25
2023-02-12T14:30:12.133Z,13.25
2023-02-12T14:32:58.296Z,13.05
2023-02-12T14:35:34.098Z,12.55
2023-02-12T14:38:12.618Z,11.97
2023-02-12T14:40:48.043Z,12.47
2023-02-12T14:43:40.937Z,12.30
2023-02-12T14:46:29.261Z,13.45
2023-02-12T14:49:02.898Z,11.93
2023-02-12T14:51:44.634Z,12.78
2023-02-12T14:54:32.078Z,13.05
2023-02-12T14:57:04.714Z,13.98
2023-02-12T14:59:37.504Z,13.58
2023-02-12T15:02:09.725Z,13.70
2023-02-12T15:04:43.932Z,12.80
2023-02-12T15:07:25.286Z,13.35
2023-02-12T15:09:58.117Z,12.68
2023-02-12T15:12:42.592Z,12.93
2023-02-12T15:15:31.141Z,13.58
2023-02-12T15:18:06.572Z,12.20
2023-02-12T15:20:47.555Z,11.75
2023-02-12T15:23:41.033Z,11.43
2023-02-12T15:26:18.397Z,12.40
2023-02-12T15:28:50.015Z,11.95
2023-02-12T15:31:23.612Z,12.23
2023-02-12T15:33:57.445Z,12.78
2023-02-12T15:36:29.842Z,12.77
2023-02-12T15:39:02.073Z,11.57
2023-02-12T15:41:38.280Z,12.40
2023-02-12T15:44:28.934Z,12.78
2023-02-12T15:47:05.202Z,12.30
2023-02-12T15:49:38.686Z,12.05
2023-02-12T15:52:12.084Z,12.05
2023-02-12T15:54:41.639Z,11.57
2023-02-12T15:57:13.978Z,12.17
2023-02-12T15:59:43.716Z,14.00
2023-02-12T16:02:25.021Z,12.82
2023-02-12T16:04:56.567Z,12.33
2023-02-12T16:07:29.106Z,13.10
2023-02-12T16:09:59.679Z,12.23
2023-02-12T16:12:33.423Z,13.30
2023-02-12T16:15:04.556Z,12.78
2023-02-12T16:17:37.746Z,12.75
2023-02-12T16:20:19.103Z,12.63
2023-02-12T16:22:52.498Z,12.65
2023-02-12T16:25:33.617Z,13.60
2023-02-12T16:28:14.734Z,12.95
2023-02-12T16:30:47.390Z,14.95
2023-02-12T16:33:38.048Z,13.08
2023-02-12T16:36:18.829Z,13.75
2023-02-12T16:38:54.168Z,14.23
2023-02-12T16:41:31.805Z,15.25
2023-02-12T16:44:04.469Z,14.65
2023-02-12T16:46:36.964Z,14.10
2023-02-12T16:49:06.544Z,14.15
2023-02-12T16:51:39.898Z,15.02
2023-02-12T16:56:42.344Z,15.43
2023-02-12T16:59:12.128Z,14.53
2023-02-12T17:01:42.456Z,16.37
2023-02-12T17:04:15.487Z,16.00
2023-02-12T17:09:13.481Z,15.75
2023-02-12T17:11:43.056Z,15.43
2023-02-12T17:14:19.220Z,15.53
2023-02-12T17:16:51.213Z,18.80
2023-02-12T17:19:21.786Z,27.03
2023-02-12T17:21:52.427Z,33.60
2023-02-12T17:24:25.153Z,31.93
2023-02-12T17:26:55.532Z,26.65
2023-02-12T17:29:26.385Z,21.77
2023-02-12T17:31:56.393Z,20.65
2023-02-12T17:34:28.663Z,19.60
2023-02-12T17:36:57.961Z,22.40
2023-02-12T17:39:27.397Z,23.42
2023-02-12T17:41:58.451Z,23.15
2023-02-12T17:44:28.715Z,23.32
2023-02-12T17:46:59.053Z,22.52
2023-02-12T17:49:28.548Z,21.87
2023-02-12T17:51:57.992Z,22.17
2023-02-12T17:54:27.478Z,25.50
2023-02-12T17:56:57.061Z,30.30
2023-02-12T17:59:26.599Z,26.80
2023-02-12T18:01:56.791Z,20.95
2023-02-12T18:04:26.591Z,21.63
2023-02-12T18:06:58.158Z,25.85
2023-02-12T18:09:28.061Z,24.30
2023-02-12T18:11:57.557Z,26.12
2023-02-12T18:14:26.986Z,25.80
2023-02-12T18:16:57.352Z,23.27
2023-02-12T18:19:28.520Z,23.22
2023-02-12T18:21:58.368Z,21.07
2023-02-12T18:24:27.976Z,22.20
2023-02-12T18:26:57.426Z,24.80
2023-02-12T18:29:27.180Z,25.75
2023-02-12T18:31:57.224Z,25.75
2023-02-12T18:34:28.146Z,25.82
2023-02-12T18:36:57.723Z,24.57
2023-02-12T18:39:27.399Z,24.02
2023-02-12T18:41:56.882Z,22.15
2023-02-12T18:44:26.454Z,22.20
2023-02-12T18:46:57.599Z,26.00
2023-02-12T18:49:47.994Z,30.95
2023-02-12T18:52:18.322Z,24.87
2023-02-12T18:54:47.755Z,24.72
2023-02-12T18:57:17.177Z,27.25
2023-02-12T18:59:47.567Z,24.52
2023-02-12T19:02:17.876Z,23.02
2023-02-12T19:04:48.774Z,24.70
2023-02-12T19:07:18.502Z,25.25
2023-02-12T19:09:50.384Z,24.27
2023-02-12T19:12:19.796Z,27.20
2023-02-12T19:14:49.315Z,29.05
2023-02-12T19:17:19.714Z,27.20
2023-02-12T19:19:53.117Z,26.00
2023-02-12T19:22:22.582Z,23.73
2023-02-12T19:24:52.379Z,23.70
2023-02-12T19:27:22.367Z,24.98
2023-02-12T19:29:51.799Z,25.95
2023-02-12T19:32:21.328Z,24.70
2023-02-12T19:34:51.664Z,25.20
2023-02-12T19:37:21.941Z,24.27
2023-02-12T19:39:52.166Z,25.30
2023-02-12T19:42:21.738Z,24.27
2023-02-12T19:44:51.168Z,25.48
2023-02-12T19:47:20.659Z,27.22
2023-02-12T19:49:50.307Z,26.37
2023-02-12T19:52:19.751Z,27.15
2023-02-12T19:54:49.183Z,27.22
2023-02-12T19:57:18.755Z,27.25
2023-02-12T19:59:48.269Z,27.80
2023-02-12T20:02:18.339Z,27.20
2023-02-12T20:04:48.279Z,26.93
2023-02-12T20:07:17.710Z,26.25
2023-02-12T20:09:52.683Z,27.73
2023-02-12T20:12:22.603Z,28.23
2023-02-12T20:14:52.087Z,28.70
2023-02-12T20:17:21.590Z,29.10
2023-02-12T20:19:51.284Z,29.25
2023-02-12T20:22:22.582Z,29.67
2023-02-12T20:24:52.034Z,29.25
2023-02-12T20:27:21.945Z,26.57
2023-02-12T20:29:51.377Z,27.48
2023-02-12T20:32:20.922Z,28.00
2023-02-12T20:34:52.391Z,26.70
2023-02-12T20:37:21.881Z,27.83
2023-02-12T20:39:51.312Z,27.82
2023-02-12T20:42:20.786Z,28.87
2023-02-12T20:44:50.297Z,28.50
2023-02-12T20:47:19.715Z,29.10
2023-02-12T20:49:50.211Z,30.45
2023-02-12T20:52:21.472Z,29.77
2023-02-12T20:54:51.864Z,28.25
2023-02-12T20:57:21.365Z,27.75
2023-02-12T20:59:52.667Z,26.20
2023-02-12T21:02:22.277Z,26.45
2023-02-12T21:04:52.677Z,26.27
2023-02-12T21:07:22.200Z,24.65
2023-02-12T21:09:51.686Z,26.07
2023-02-12T21:12:21.268Z,27.25
2023-02-12T21:14:50.685Z,27.50
2023-02-12T21:17:20.582Z,27.17
2023-02-12T21:19:50.118Z,28.65
2023-02-12T21:22:21.381Z,26.12
2023-02-12T21:24:51.381Z,27.40
2023-02-12T21:27:20.825Z,25.88
2023-02-12T21:29:51.202Z,26.10
2023-02-12T21:32:20.811Z,24.72
2023-02-12T21:34:50.372Z,25.65
2023-02-12T21:37:20.442Z,25.12
2023-02-12T21:39:49.866Z,24.80
2023-02-12T21:42:19.298Z,24.63
2023-02-12T21:44:48.759Z,24.23
2023-02-12T21:47:18.194Z,24.85
2023-02-12T21:49:47.889Z,25.08
2023-02-12T21:52:18.155Z,25.50
2023-02-12T21:54:47.672Z,25.23
2023-02-12T21:57:20.576Z,25.33
2023-02-12T21:59:49.994Z,26.00
2023-02-12T22:02:19.513Z,24.65
2023-02-12T22:04:49.563Z,24.80
2023-02-12T22:07:20.862Z,22.65
2023-02-12T22:09:50.356Z,25.32
2023-02-12T22:12:19.792Z,26.10
2023-02-12T22:14:51.433Z,23.35
2023-02-12T22:17:20.942Z,23.15
2023-02-12T22:19:50.353Z,23.90
2023-02-12T22:22:20.008Z,24.40
2023-02-12T22:24:49.486Z,23.60
2023-02-12T22:27:19.051Z,22.93
2023-02-12T22:29:49.047Z,23.65
2023-02-12T22:32:18.560Z,22.17
2023-02-12T22:34:48.374Z,22.13
2023-02-12T22:37:17.874Z,22.70
2023-02-12T22:39:47.815Z,23.07
2023-02-12T22:42:17.407Z,23.40
2023-02-12T22:44:46.952Z,22.37
2023-02-12T22:47:16.527Z,20.65
2023-02-12T22:49:46.047Z,22.15
2023-02-12T22:52:15.539Z,21.62
2023-02-12T22:54:45.541Z,21.62
2023-02-12T22:57:16.988Z,20.68
2023-02-12T22:59:48.685Z,21.85
2023-02-12T23:02:18.542Z,21.42
2023-02-12T23:04:47.960Z,22.07
2023-02-12T23:07:17.516Z,22.82
2023-02-12T23:09:47.979Z,20.65
2023-02-12T23:12:17.468Z,21.37
2023-02-12T23:14:47.026Z,20.48
2023-02-12T23:17:16.446Z,22.20
2023-02-12T23:19:46.713Z,22.70
2023-02-12T23:22:16.250Z,20.52
2023-02-12T23:24:45.686Z,20.85
2023-02-12T23:27:15.254Z,20.80
2023-02-12T23:29:45.679Z,21.87
2023-02-12T23:32:15.190Z,21.95
2023-02-12T23:34:44.636Z,19.95
2023-02-12T23:37:14.489Z,20.85
2023-02-12T23:39:43.937Z,22.13
2023-02-12T23:42:13.519Z,19.60
2023-02-12T23:44:43.701Z,20.35
2023-02-12T23:47:13.195Z,20.95
2023-02-12T23:49:42.632Z,20.15
2023-02-12T23:52:12.072Z,19.85
2023-02-12T23:54:41.536Z,19.30
2023-02-12T23:57:10.997Z,18.17
2023-02-12T23:59:40.467Z,19.48
