createdAt,value
2017-06-25T00:00:16.438Z,19.90
2017-06-25T00:02:43.938Z,19.80
2017-06-25T00:05:11.410Z,19.80
2017-06-25T00:07:39.666Z,19.70
2017-06-25T00:10:07.137Z,19.70
2017-06-25T00:12:35.407Z,19.70
2017-06-25T00:15:12.587Z,19.70
2017-06-25T00:17:40.079Z,19.70
2017-06-25T00:20:07.555Z,19.70
2017-06-25T00:22:35.027Z,19.60
2017-06-25T00:25:02.516Z,19.60
2017-06-25T00:27:30.750Z,19.50
2017-06-25T00:29:58.246Z,19.50
2017-06-25T00:32:25.715Z,19.60
2017-06-25T00:34:53.206Z,19.60
2017-06-25T00:37:20.677Z,19.60
2017-06-25T00:39:48.170Z,19.50
2017-06-25T00:42:16.411Z,19.50
2017-06-25T00:44:43.902Z,19.50
2017-06-25T00:47:11.378Z,19.50
2017-06-25T00:49:38.867Z,19.50
2017-06-25T00:52:06.340Z,19.50
2017-06-25T00:54:42.595Z,19.40
2017-06-25T00:57:10.061Z,19.40
2017-06-25T00:59:37.559Z,19.40
2017-06-25T01:02:05.026Z,19.40
2017-06-25T01:04:32.543Z,19.30
2017-06-25T01:07:00.021Z,19.30
2017-06-25T01:09:27.510Z,19.30
2017-06-25T01:11:54.986Z,19.30
2017-06-25T01:14:23.267Z,19.20
2017-06-25T01:16:51.510Z,19.10
2017-06-25T01:19:18.981Z,19.20
2017-06-25T01:21:46.475Z,19.10
2017-06-25T01:24:13.948Z,19.10
2017-06-25T01:26:41.435Z,19.10
2017-06-25T01:29:08.913Z,19.00
2017-06-25T01:31:37.173Z,19.00
2017-06-25T01:34:04.646Z,19.00
2017-06-25T01:36:32.906Z,18.90
2017-06-25T01:39:01.150Z,18.80
2017-06-25T01:41:28.639Z,18.80
2017-06-25T01:43:56.881Z,18.80
2017-06-25T01:46:24.374Z,18.80
2017-06-25T01:48:52.618Z,18.60
2017-06-25T01:51:20.111Z,18.60
2017-06-25T01:53:47.608Z,18.60
2017-06-25T01:56:15.098Z,18.60
2017-06-25T01:58:42.571Z,18.50
2017-06-25T02:01:10.059Z,18.40
2017-06-25T02:03:37.530Z,18.40
2017-06-25T02:06:05.021Z,18.30
2017-06-25T02:08:32.490Z,18.30
2017-06-25T02:10:59.958Z,18.20
2017-06-25T02:13:27.458Z,18.20
2017-06-25T02:15:54.926Z,18.30
2017-06-25T02:18:22.419Z,18.20
2017-06-25T02:20:49.891Z,18.30
2017-06-25T02:23:17.385Z,18.20
2017-06-25T02:25:44.862Z,18.20
2017-06-25T02:28:12.350Z,18.10
2017-06-25T02:30:39.828Z,18.10
2017-06-25T02:33:07.314Z,18.10
2017-06-25T02:35:35.553Z,18.00
2017-06-25T02:38:03.043Z,18.00
2017-06-25T02:40:31.282Z,18.00
2017-06-25T02:42:58.779Z,17.90
2017-06-25T02:45:26.250Z,17.90
2017-06-25T02:47:53.749Z,17.90
2017-06-25T02:50:21.218Z,17.80
2017-06-25T02:52:48.706Z,17.80
2017-06-25T02:55:16.189Z,17.80
2017-06-25T02:57:43.681Z,17.70
2017-06-25T03:00:11.163Z,17.70
2017-06-25T03:02:39.414Z,17.70
2017-06-25T03:05:06.883Z,17.70
2017-06-25T03:07:35.130Z,17.70
2017-06-25T03:10:02.621Z,17.70
2017-06-25T03:12:30.095Z,17.70
2017-06-25T03:14:57.583Z,17.70
2017-06-25T03:17:25.059Z,17.60
2017-06-25T03:19:52.552Z,17.60
2017-06-25T03:22:20.035Z,17.60
2017-06-25T03:24:47.536Z,17.60
2017-06-25T03:27:15.778Z,17.60
2017-06-25T03:29:43.271Z,17.60
2017-06-25T03:32:11.515Z,17.50
2017-06-25T03:34:39.010Z,17.50
2017-06-25T03:37:06.508Z,17.50
2017-06-25T03:39:33.992Z,17.60
2017-06-25T03:42:01.475Z,17.50
2017-06-25T03:44:28.962Z,17.60
2017-06-25T03:46:56.434Z,17.60
2017-06-25T03:49:23.927Z,17.60
2017-06-25T03:51:51.398Z,17.70
2017-06-25T03:54:18.890Z,17.70
2017-06-25T03:56:46.366Z,17.70
2017-06-25T03:59:13.854Z,17.80
2017-06-25T04:01:41.348Z,17.80
2017-06-25T04:04:08.847Z,17.80
2017-06-25T04:06:36.344Z,17.80
2017-06-25T04:09:03.818Z,17.80
2017-06-25T04:11:31.307Z,17.90
2017-06-25T04:13:59.542Z,17.90
2017-06-25T04:16:27.030Z,17.90
2017-06-25T04:18:55.276Z,18.00
2017-06-25T04:21:22.772Z,17.90
2017-06-25T04:23:50.253Z,18.00
2017-06-25T04:26:17.747Z,18.00
2017-06-25T04:28:45.222Z,18.10
2017-06-25T04:31:13.480Z,18.20
2017-06-25T04:33:40.952Z,18.20
2017-06-25T04:36:09.218Z,18.30
2017-06-25T04:38:37.454Z,18.40
2017-06-25T04:41:04.948Z,18.40
2017-06-25T04:43:33.182Z,18.50
2017-06-25T04:46:00.672Z,18.50
2017-06-25T04:48:28.911Z,18.60
2017-06-25T04:50:56.404Z,18.60
2017-06-25T04:53:23.892Z,18.70
2017-06-25T04:55:51.367Z,18.70
2017-06-25T04:58:18.856Z,18.70
2017-06-25T05:00:46.331Z,18.80
2017-06-25T05:03:13.833Z,18.90
2017-06-25T05:05:41.319Z,19.00
2017-06-25T05:08:08.815Z,19.20
2017-06-25T05:10:36.287Z,19.40
2017-06-25T05:13:03.783Z,19.40
2017-06-25T05:15:31.262Z,19.50
2017-06-25T05:17:58.770Z,19.40
2017-06-25T05:20:26.251Z,19.50
2017-06-25T05:22:54.511Z,19.50
2017-06-25T05:25:22.034Z,19.50
2017-06-25T05:27:49.529Z,19.50
2017-06-25T05:30:17.010Z,19.60
2017-06-25T05:32:44.512Z,19.60
2017-06-25T05:35:11.986Z,19.60
2017-06-25T05:37:39.486Z,19.70
2017-06-25T05:40:06.970Z,19.80
2017-06-25T05:42:34.462Z,19.80
2017-06-25T05:45:01.942Z,19.50
2017-06-25T05:47:29.458Z,19.60
2017-06-25T05:49:56.944Z,19.60
2017-06-25T05:52:24.418Z,19.60
2017-06-25T05:54:51.910Z,19.70
2017-06-25T05:57:19.399Z,19.80
2017-06-25T05:59:47.662Z,19.80
2017-06-25T06:02:15.903Z,19.80
2017-06-25T06:04:43.403Z,19.80
2017-06-25T06:07:11.645Z,20.00
2017-06-25T06:09:39.142Z,20.00
2017-06-25T06:12:06.617Z,20.00
2017-06-25T06:14:34.111Z,20.10
2017-06-25T06:17:01.590Z,20.30
2017-06-25T06:19:29.847Z,22.20
2017-06-25T06:21:57.327Z,22.10
2017-06-25T06:24:24.818Z,22.60
2017-06-25T06:26:52.300Z,23.00
2017-06-25T06:29:19.806Z,23.70
2017-06-25T06:31:47.281Z,24.10
2017-06-25T06:34:14.784Z,24.20
2017-06-25T06:36:43.018Z,24.40
2017-06-25T06:39:10.523Z,24.40
2017-06-25T06:41:38.771Z,25.30
2017-06-25T06:44:06.309Z,25.30
2017-06-25T06:46:33.778Z,26.20
2017-06-25T06:49:01.251Z,26.90
2017-06-25T06:51:29.510Z,26.70
2017-06-25T06:53:56.978Z,26.70
2017-06-25T06:56:24.470Z,26.50
2017-06-25T06:58:51.934Z,26.40
2017-06-25T07:01:19.431Z,26.10
2017-06-25T07:03:46.904Z,26.60
2017-06-25T07:06:15.166Z,24.70
2017-06-25T07:08:43.406Z,23.70
2017-06-25T07:11:10.891Z,23.70
2017-06-25T07:13:39.122Z,23.10
2017-06-25T07:16:06.617Z,23.10
2017-06-25T07:18:34.091Z,22.90
2017-06-25T07:21:01.578Z,22.80
2017-06-25T07:23:29.063Z,22.60
2017-06-25T07:25:56.554Z,22.50
2017-06-25T07:28:24.026Z,22.50
2017-06-25T07:30:51.510Z,22.80
2017-06-25T07:33:18.991Z,23.70
2017-06-25T07:35:46.483Z,25.30
2017-06-25T07:38:13.955Z,25.90
2017-06-25T07:40:41.461Z,26.20
2017-06-25T07:43:09.704Z,26.20
2017-06-25T07:45:37.173Z,26.20
2017-06-25T07:48:04.666Z,25.70
2017-06-25T07:50:32.130Z,26.30
2017-06-25T07:52:59.619Z,26.90
2017-06-25T07:55:27.091Z,26.90
2017-06-25T07:57:54.579Z,26.90
2017-06-25T08:00:22.814Z,27.90
2017-06-25T08:02:50.315Z,27.90
2017-06-25T08:05:17.789Z,27.10
2017-06-25T08:07:45.286Z,26.20
2017-06-25T08:10:12.758Z,25.70
2017-06-25T08:12:41.024Z,25.60
2017-06-25T08:15:08.497Z,25.60
2017-06-25T08:17:35.982Z,25.20
2017-06-25T08:20:03.463Z,24.90
2017-06-25T08:22:30.951Z,24.40
2017-06-25T08:24:59.194Z,24.20
2017-06-25T08:27:26.678Z,24.10
2017-06-25T08:29:54.914Z,24.00
2017-06-25T08:32:22.424Z,24.00
2017-06-25T08:34:49.894Z,24.00
2017-06-25T08:37:17.375Z,24.60
2017-06-25T08:39:44.866Z,24.10
2017-06-25T08:42:13.107Z,24.30
2017-06-25T08:44:40.602Z,24.30
2017-06-25T08:47:08.109Z,24.70
2017-06-25T08:49:35.606Z,25.20
2017-06-25T08:52:03.851Z,25.10
2017-06-25T08:54:31.780Z,25.10
2017-06-25T08:56:59.260Z,25.70
2017-06-25T08:59:26.752Z,25.90
2017-06-25T09:01:55.016Z,25.50
2017-06-25T09:04:23.272Z,24.90
2017-06-25T09:06:50.762Z,24.80
2017-06-25T09:09:18.258Z,24.30
2017-06-25T09:11:45.730Z,24.20
2017-06-25T09:14:13.219Z,24.20
2017-06-25T09:16:41.463Z,23.60
2017-06-25T09:19:08.971Z,23.60
2017-06-25T09:21:36.442Z,23.80
2017-06-25T09:24:03.935Z,24.20
2017-06-25T09:26:31.405Z,24.30
2017-06-25T09:28:59.674Z,24.30
2017-06-25T09:31:27.910Z,24.40
2017-06-25T09:33:55.399Z,24.40
2017-06-25T09:36:22.887Z,25.00
2017-06-25T09:38:50.362Z,25.60
2017-06-25T09:41:17.855Z,26.40
2017-06-25T09:43:45.331Z,26.00
2017-06-25T09:46:13.587Z,25.70
2017-06-25T09:48:41.859Z,25.60
2017-06-25T09:51:10.119Z,24.90
2017-06-25T09:53:37.586Z,24.90
2017-06-25T09:56:05.843Z,24.30
2017-06-25T09:58:33.314Z,24.30
2017-06-25T10:01:01.570Z,24.00
2017-06-25T10:03:29.044Z,24.00
2017-06-25T10:05:57.297Z,24.10
2017-06-25T10:08:24.770Z,24.00
2017-06-25T10:10:53.018Z,23.90
2017-06-25T10:13:20.502Z,23.80
2017-06-25T10:15:48.755Z,23.60
2017-06-25T10:18:16.243Z,23.50
2017-06-25T10:20:43.730Z,23.50
2017-06-25T10:23:11.202Z,23.70
2017-06-25T10:25:38.714Z,24.10
2017-06-25T10:28:06.192Z,24.40
2017-06-25T10:30:33.675Z,24.40
2017-06-25T10:33:01.167Z,24.40
2017-06-25T10:35:28.642Z,24.30
2017-06-25T10:37:56.127Z,24.10
2017-06-25T10:40:23.606Z,24.30
2017-06-25T10:42:51.103Z,24.40
2017-06-25T10:45:18.575Z,24.60
2017-06-25T10:47:46.075Z,24.70
2017-06-25T10:50:13.551Z,24.70
2017-06-25T10:52:41.046Z,24.70
2017-06-25T10:55:08.520Z,24.70
2017-06-25T10:57:36.056Z,24.90
2017-06-25T11:00:03.530Z,25.40
2017-06-25T11:02:31.025Z,25.80
2017-06-25T11:04:59.267Z,26.80
2017-06-25T11:07:26.762Z,26.80
2017-06-25T11:09:54.237Z,26.40
2017-06-25T11:12:21.730Z,26.70
2017-06-25T11:14:49.214Z,26.80
2017-06-25T11:17:16.707Z,26.90
2017-06-25T11:19:44.171Z,27.50
2017-06-25T11:22:11.642Z,28.00
2017-06-25T11:24:39.130Z,27.50
2017-06-25T11:27:07.369Z,27.20
2017-06-25T11:29:34.854Z,27.10
2017-06-25T11:32:03.091Z,27.20
2017-06-25T11:34:30.774Z,27.20
2017-06-25T11:36:59.015Z,26.80
2017-06-25T11:39:26.506Z,26.80
2017-06-25T11:41:54.749Z,26.40
2017-06-25T11:44:22.238Z,26.30
2017-06-25T11:46:49.719Z,26.20
2017-06-25T11:49:17.214Z,26.00
2017-06-25T11:51:44.691Z,25.80
2017-06-25T11:54:12.955Z,25.40
2017-06-25T11:56:40.435Z,25.40
2017-06-25T11:59:08.687Z,26.50
2017-06-25T12:01:36.161Z,26.50
2017-06-25T12:04:04.418Z,26.50
2017-06-25T12:06:32.654Z,26.60
2017-06-25T12:09:00.142Z,26.60
2017-06-25T12:11:27.618Z,27.00
2017-06-25T12:13:55.115Z,27.50
2017-06-25T12:16:22.592Z,27.70
2017-06-25T12:18:50.098Z,27.20
2017-06-25T12:21:17.570Z,26.90
2017-06-25T12:23:45.047Z,26.40
2017-06-25T12:26:12.535Z,26.40
2017-06-25T12:28:40.010Z,26.40
2017-06-25T12:31:07.498Z,26.10
2017-06-25T12:33:34.970Z,26.00
2017-06-25T12:36:02.463Z,26.00
2017-06-25T12:38:29.939Z,25.60
2017-06-25T12:40:57.426Z,25.40
2017-06-25T12:43:24.896Z,25.20
2017-06-25T12:45:52.382Z,25.10
2017-06-25T12:48:19.856Z,25.10
2017-06-25T12:50:47.347Z,25.10
2017-06-25T12:53:14.815Z,24.90
2017-06-25T12:55:42.302Z,24.80
2017-06-25T12:58:09.770Z,24.70
2017-06-25T13:00:37.266Z,24.60
2017-06-25T13:03:04.766Z,24.50
2017-06-25T13:05:32.254Z,24.40
2017-06-25T13:07:59.739Z,24.20
2017-06-25T13:10:27.227Z,24.20
2017-06-25T13:12:54.698Z,24.30
2017-06-25T13:15:22.173Z,24.30
2017-06-25T13:17:49.665Z,24.20
2017-06-25T13:20:17.914Z,23.90
2017-06-25T13:22:45.407Z,23.90
2017-06-25T13:25:13.642Z,23.60
2017-06-25T13:27:41.138Z,23.60
2017-06-25T13:30:09.371Z,23.60
2017-06-25T13:32:36.858Z,23.60
2017-06-25T13:35:05.102Z,23.60
2017-06-25T13:37:32.594Z,23.60
2017-06-25T13:40:00.835Z,24.00
2017-06-25T13:42:28.319Z,23.90
2017-06-25T13:44:56.563Z,24.00
2017-06-25T13:47:24.064Z,24.00
2017-06-25T13:49:51.537Z,24.10
2017-06-25T13:52:19.026Z,24.10
2017-06-25T13:54:46.493Z,24.20
2017-06-25T13:57:13.987Z,24.30
2017-06-25T13:59:41.462Z,24.30
2017-06-25T14:02:08.968Z,24.60
2017-06-25T14:04:37.206Z,24.90
2017-06-25T14:07:04.702Z,24.90
2017-06-25T14:09:32.938Z,24.70
2017-06-25T14:12:00.415Z,24.70
2017-06-25T14:14:27.906Z,24.80
2017-06-25T14:16:55.382Z,24.70
2017-06-25T14:19:22.895Z,24.60
2017-06-25T14:21:51.135Z,24.50
2017-06-25T14:24:18.622Z,24.50
2017-06-25T14:26:46.856Z,24.30
2017-06-25T14:29:14.402Z,24.30
2017-06-25T14:31:41.900Z,24.10
2017-06-25T14:34:10.158Z,24.10
2017-06-25T14:36:37.634Z,24.10
2017-06-25T14:39:05.127Z,24.00
2017-06-25T14:41:32.602Z,24.10
2017-06-25T14:44:00.091Z,24.00
2017-06-25T14:46:27.567Z,23.90
2017-06-25T14:48:55.052Z,23.90
2017-06-25T14:51:22.527Z,23.90
2017-06-25T14:53:50.016Z,24.00
2017-06-25T14:56:17.492Z,24.00
2017-06-25T14:58:44.989Z,24.10
2017-06-25T15:01:12.486Z,24.20
2017-06-25T15:03:39.979Z,24.20
2017-06-25T15:06:07.450Z,24.30
2017-06-25T15:08:34.930Z,24.30
2017-06-25T15:11:03.186Z,24.20
2017-06-25T15:13:30.658Z,24.20
2017-06-25T15:15:58.929Z,24.30
2017-06-25T15:18:27.179Z,24.50
2017-06-25T15:20:54.662Z,24.40
2017-06-25T15:23:22.898Z,24.30
2017-06-25T15:25:50.386Z,24.30
2017-06-25T15:28:18.630Z,24.00
2017-06-25T15:30:46.116Z,24.00
2017-06-25T15:33:14.354Z,23.90
2017-06-25T15:35:41.881Z,23.80
2017-06-25T15:38:09.359Z,23.80
2017-06-25T15:40:36.848Z,23.80
2017-06-25T15:43:05.101Z,23.90
2017-06-25T15:45:32.594Z,23.80
2017-06-25T15:48:00.068Z,23.90
2017-06-25T15:50:27.564Z,24.00
2017-06-25T15:52:55.044Z,24.10
2017-06-25T15:55:23.298Z,24.10
2017-06-25T15:57:50.770Z,24.10
2017-06-25T16:00:19.036Z,24.00
2017-06-25T16:02:47.278Z,23.90
2017-06-25T16:05:14.746Z,23.90
2017-06-25T16:07:42.231Z,23.80
2017-06-25T16:10:10.466Z,23.90
2017-06-25T16:12:37.958Z,23.80
2017-06-25T16:15:06.198Z,23.90
2017-06-25T16:17:33.682Z,23.90
2017-06-25T16:20:01.923Z,24.00
2017-06-25T16:22:29.410Z,24.00
2017-06-25T16:24:56.882Z,23.90
2017-06-25T16:27:24.380Z,23.90
2017-06-25T16:29:51.846Z,23.90
2017-06-25T16:32:19.349Z,23.90
2017-06-25T16:34:46.819Z,23.80
2017-06-25T16:37:14.306Z,23.90
2017-06-25T16:39:41.778Z,23.90
2017-06-25T16:42:10.033Z,24.10
2017-06-25T16:44:37.501Z,24.10
2017-06-25T16:47:04.993Z,24.40
2017-06-25T16:49:32.539Z,24.30
2017-06-25T16:52:00.059Z,24.50
2017-06-25T16:54:27.530Z,24.40
2017-06-25T16:56:55.818Z,24.50
2017-06-25T16:59:23.291Z,24.50
2017-06-25T17:01:50.762Z,24.50
2017-06-25T17:04:18.246Z,24.40
2017-06-25T17:06:45.714Z,24.40
2017-06-25T17:09:13.198Z,24.40
2017-06-25T17:11:40.675Z,24.20
2017-06-25T17:14:08.162Z,24.20
2017-06-25T17:16:35.636Z,24.20
2017-06-25T17:19:03.893Z,24.30
2017-06-25T17:21:31.366Z,24.30
2017-06-25T17:23:59.618Z,24.50
2017-06-25T17:26:27.095Z,24.50
2017-06-25T17:28:55.346Z,24.50
2017-06-25T17:31:22.822Z,24.60
2017-06-25T17:33:51.079Z,24.40
2017-06-25T17:36:18.557Z,24.40
2017-06-25T17:38:46.915Z,24.20
2017-06-25T17:41:15.150Z,24.10
2017-06-25T17:43:42.645Z,24.20
2017-06-25T17:46:10.903Z,24.10
2017-06-25T17:48:38.390Z,24.00
2017-06-25T17:51:05.863Z,24.00
2017-06-25T17:53:33.354Z,24.00
2017-06-25T17:56:00.827Z,24.10
2017-06-25T17:58:28.338Z,24.10
2017-06-25T18:00:55.810Z,24.20
2017-06-25T18:03:23.282Z,24.30
2017-06-25T18:05:50.777Z,24.30
2017-06-25T18:08:18.245Z,24.30
2017-06-25T18:10:45.738Z,24.00
2017-06-25T18:13:13.220Z,23.90
2017-06-25T18:15:40.712Z,23.80
2017-06-25T18:18:08.182Z,23.80
2017-06-25T18:20:35.709Z,23.80
2017-06-25T18:23:03.178Z,23.80
2017-06-25T18:25:30.675Z,23.70
2017-06-25T18:27:58.142Z,23.80
2017-06-25T18:30:26.395Z,23.70
2017-06-25T18:32:53.871Z,23.70
2017-06-25T18:35:22.137Z,23.60
2017-06-25T18:37:50.395Z,23.60
2017-06-25T18:40:17.887Z,23.50
2017-06-25T18:42:46.119Z,23.60
2017-06-25T18:45:13.610Z,23.60
2017-06-25T18:47:41.854Z,23.60
2017-06-25T18:50:09.360Z,23.60
2017-06-25T18:52:36.830Z,23.60
2017-06-25T18:55:04.302Z,23.50
2017-06-25T18:57:31.794Z,23.50
2017-06-25T19:00:00.036Z,23.40
2017-06-25T19:02:27.529Z,23.40
2017-06-25T19:04:55.021Z,23.40
2017-06-25T19:07:22.508Z,23.40
2017-06-25T19:09:49.991Z,23.40
2017-06-25T19:12:18.246Z,23.30
2017-06-25T19:14:46.494Z,23.30
2017-06-25T19:17:13.987Z,23.30
2017-06-25T19:19:42.235Z,23.30
2017-06-25T19:22:09.726Z,23.30
2017-06-25T19:24:37.204Z,23.20
2017-06-25T19:27:04.699Z,23.20
2017-06-25T19:29:32.170Z,23.10
2017-06-25T19:32:00.434Z,23.00
2017-06-25T19:34:27.914Z,23.00
2017-06-25T19:36:55.403Z,23.00
2017-06-25T19:39:22.896Z,22.90
2017-06-25T19:41:50.394Z,22.90
2017-06-25T19:44:17.871Z,22.90
2017-06-25T19:46:45.346Z,22.90
2017-06-25T19:49:12.831Z,22.80
2017-06-25T19:51:41.071Z,22.80
2017-06-25T19:54:08.562Z,22.80
2017-06-25T19:56:36.806Z,22.60
2017-06-25T19:59:04.302Z,22.60
2017-06-25T20:01:31.782Z,22.50
2017-06-25T20:03:59.284Z,22.50
2017-06-25T20:06:27.530Z,22.50
2017-06-25T20:08:55.014Z,22.50
2017-06-25T20:11:23.256Z,22.40
2017-06-25T20:13:50.761Z,22.40
2017-06-25T20:16:18.234Z,22.40
2017-06-25T20:18:45.728Z,22.40
2017-06-25T20:21:13.200Z,22.40
2017-06-25T20:23:40.690Z,22.30
2017-06-25T20:26:08.162Z,22.40
2017-06-25T20:28:35.666Z,22.40
2017-06-25T20:31:03.145Z,22.40
2017-06-25T20:33:30.634Z,22.40
2017-06-25T20:35:58.107Z,22.40
2017-06-25T20:38:25.620Z,22.40
2017-06-25T20:40:53.096Z,22.40
2017-06-25T20:43:20.575Z,22.50
2017-06-25T20:45:48.076Z,22.50
2017-06-25T20:48:15.554Z,22.40
2017-06-25T20:50:43.050Z,22.50
2017-06-25T20:53:10.522Z,22.50
2017-06-25T20:55:38.783Z,22.50
2017-06-25T20:58:06.268Z,22.40
2017-06-25T21:00:33.771Z,22.50
2017-06-25T21:03:01.249Z,22.50
2017-06-25T21:05:29.522Z,22.50
2017-06-25T21:07:57.764Z,22.40
2017-06-25T21:10:25.264Z,22.40
2017-06-25T21:12:53.506Z,22.50
2017-06-25T21:15:21.026Z,22.40
2017-06-25T21:17:48.511Z,22.40
2017-06-25T21:20:16.004Z,22.50
2017-06-25T21:22:43.480Z,22.50
2017-06-25T21:25:10.973Z,22.40
2017-06-25T21:27:38.459Z,22.40
2017-06-25T21:30:06.710Z,22.30
2017-06-25T21:32:34.972Z,22.30
2017-06-25T21:35:02.480Z,22.20
2017-06-25T21:37:29.959Z,22.20
2017-06-25T21:39:57.439Z,22.20
2017-06-25T21:42:24.934Z,22.30
2017-06-25T21:44:52.415Z,22.30
2017-06-25T21:47:19.908Z,22.20
2017-06-25T21:49:47.378Z,22.10
2017-06-25T21:52:14.881Z,22.10
2017-06-25T21:54:42.359Z,22.10
2017-06-25T21:57:09.846Z,22.10
2017-06-25T21:59:38.096Z,22.10
2017-06-25T22:02:05.588Z,22.00
2017-06-25T22:04:33.058Z,22.00
2017-06-25T22:07:00.547Z,22.00
2017-06-25T22:09:28.014Z,22.00
2017-06-25T22:11:55.499Z,21.90
2017-06-25T22:14:23.739Z,21.70
2017-06-25T22:16:51.234Z,21.70
2017-06-25T22:19:18.707Z,21.70
2017-06-25T22:21:46.196Z,21.60
2017-06-25T22:24:13.682Z,21.60
2017-06-25T22:26:41.172Z,21.60
2017-06-25T22:29:08.646Z,21.50
2017-06-25T22:31:36.122Z,21.40
2017-06-25T22:34:03.611Z,21.40
2017-06-25T22:36:31.846Z,21.30
2017-06-25T22:38:59.338Z,21.30
2017-06-25T22:41:26.821Z,21.40
2017-06-25T22:43:54.318Z,21.30
2017-06-25T22:46:21.786Z,21.30
2017-06-25T22:48:49.279Z,21.30
2017-06-25T22:51:16.759Z,21.30
2017-06-25T22:53:44.258Z,21.30
2017-06-25T22:56:12.501Z,21.30
2017-06-25T22:58:40.001Z,21.30
2017-06-25T23:01:07.475Z,21.30
2017-06-25T23:03:34.971Z,21.30
2017-06-25T23:06:02.450Z,21.20
2017-06-25T23:08:30.714Z,21.20
2017-06-25T23:10:58.961Z,21.20
2017-06-25T23:13:26.456Z,21.10
2017-06-25T23:15:53.931Z,21.20
2017-06-25T23:18:21.431Z,21.20
2017-06-25T23:20:48.913Z,21.10
2017-06-25T23:23:17.187Z,21.10
2017-06-25T23:25:45.424Z,21.00
2017-06-25T23:28:12.900Z,21.00
2017-06-25T23:30:40.391Z,21.10
2017-06-25T23:33:07.875Z,21.00
2017-06-25T23:35:35.367Z,21.00
2017-06-25T23:38:03.610Z,21.10
2017-06-25T23:40:31.105Z,21.00
2017-06-25T23:42:59.343Z,21.00
2017-06-25T23:45:26.974Z,21.00
2017-06-25T23:47:54.451Z,20.90
2017-06-25T23:50:21.943Z,21.00
2017-06-25T23:52:50.184Z,20.90
2017-06-25T23:55:17.674Z,20.90
2017-06-25T23:57:45.159Z,20.90
