createdAt,value
2019-03-23T00:00:29.614Z,35.27
2019-03-23T00:03:01.383Z,35.63
2019-03-23T00:05:33.262Z,36.50
2019-03-23T00:08:05.613Z,36.33
2019-03-23T00:10:37.950Z,35.00
2019-03-23T00:13:09.895Z,36.33
2019-03-23T00:15:42.717Z,36.70
2019-03-23T00:18:14.855Z,35.10
2019-03-23T00:20:46.718Z,35.83
2019-03-23T00:23:18.604Z,36.03
2019-03-23T00:25:50.684Z,35.83
2019-03-23T00:28:22.457Z,36.80
2019-03-23T00:30:54.209Z,35.90
2019-03-23T00:33:26.396Z,35.73
2019-03-23T00:35:58.194Z,35.07
2019-03-23T00:38:29.941Z,35.73
2019-03-23T00:41:02.031Z,35.80
2019-03-23T00:43:33.928Z,34.67
2019-03-23T00:46:05.887Z,36.23
2019-03-23T00:48:38.263Z,37.17
2019-03-23T00:51:10.064Z,36.77
2019-03-23T00:53:42.018Z,36.13
2019-03-23T00:56:16.484Z,34.80
2019-03-23T00:58:48.147Z,35.00
2019-03-23T01:01:20.143Z,35.97
2019-03-23T01:03:53.110Z,36.03
2019-03-23T01:06:25.156Z,36.70
2019-03-23T01:08:57.301Z,36.77
2019-03-23T01:11:29.279Z,36.80
2019-03-23T01:14:01.777Z,36.33
2019-03-23T01:16:33.639Z,36.77
2019-03-23T01:19:05.852Z,36.10
2019-03-23T01:21:38.714Z,37.43
2019-03-23T01:24:10.540Z,37.77
2019-03-23T01:26:42.506Z,36.47
2019-03-23T01:29:14.506Z,37.80
2019-03-23T01:31:46.985Z,37.83
2019-03-23T01:34:19.614Z,36.87
2019-03-23T01:37:02.296Z,37.70
2019-03-23T01:39:26.333Z,36.77
2019-03-23T01:41:58.238Z,37.23
2019-03-23T01:44:30.207Z,37.27
2019-03-23T01:47:01.996Z,35.50
2019-03-23T01:49:34.127Z,37.00
2019-03-23T01:52:05.899Z,36.70
2019-03-23T01:54:38.139Z,38.57
2019-03-23T01:57:09.931Z,36.50
2019-03-23T01:59:42.018Z,36.87
2019-03-23T02:02:14.645Z,38.13
2019-03-23T02:04:46.527Z,37.70
2019-03-23T02:07:18.277Z,38.37
2019-03-23T02:09:50.011Z,39.10
2019-03-23T02:12:22.126Z,39.10
2019-03-23T02:14:53.921Z,37.83
2019-03-23T02:17:25.685Z,39.97
2019-03-23T02:19:57.536Z,38.00
2019-03-23T02:22:30.217Z,39.93
2019-03-23T02:25:03.583Z,38.57
2019-03-23T02:27:35.383Z,40.13
2019-03-23T02:30:08.192Z,38.30
2019-03-23T02:32:40.114Z,39.00
2019-03-23T02:35:12.692Z,39.20
2019-03-23T02:37:45.209Z,38.97
2019-03-23T02:40:17.040Z,38.33
2019-03-23T02:42:49.359Z,37.63
2019-03-23T02:45:21.555Z,38.03
2019-03-23T02:47:54.398Z,38.00
2019-03-23T02:50:26.843Z,38.97
2019-03-23T02:52:58.645Z,39.80
2019-03-23T02:55:30.451Z,41.00
2019-03-23T02:58:02.503Z,41.13
2019-03-23T03:00:34.422Z,41.37
2019-03-23T03:03:06.571Z,39.23
2019-03-23T03:05:38.427Z,41.47
2019-03-23T03:08:11.572Z,41.40
2019-03-23T03:10:44.513Z,40.23
2019-03-23T03:13:16.752Z,40.43
2019-03-23T03:15:48.516Z,40.13
2019-03-23T03:18:20.350Z,39.50
2019-03-23T03:20:53.079Z,41.10
2019-03-23T03:23:24.914Z,41.07
2019-03-23T03:25:56.866Z,42.13
2019-03-23T03:28:28.755Z,40.67
2019-03-23T03:31:00.549Z,40.63
2019-03-23T03:33:33.076Z,42.30
2019-03-23T03:36:05.350Z,41.97
2019-03-23T03:38:37.328Z,42.93
2019-03-23T03:41:09.762Z,40.97
2019-03-23T03:43:41.635Z,40.80
2019-03-23T03:46:13.518Z,42.00
2019-03-23T03:48:45.402Z,42.43
2019-03-23T03:51:19.191Z,40.07
2019-03-23T03:53:51.126Z,40.33
2019-03-23T03:56:23.004Z,41.00
2019-03-23T03:58:55.232Z,38.83
2019-03-23T04:01:27.018Z,38.10
2019-03-23T04:03:58.818Z,40.80
2019-03-23T04:06:31.139Z,39.80
2019-03-23T04:09:03.359Z,40.47
2019-03-23T04:11:35.542Z,39.63
2019-03-23T04:14:07.600Z,39.37
2019-03-23T04:16:39.386Z,40.73
2019-03-23T04:19:12.381Z,39.60
2019-03-23T04:21:44.268Z,39.77
2019-03-23T04:24:16.103Z,37.73
2019-03-23T04:26:47.975Z,40.07
2019-03-23T04:29:19.740Z,39.27
2019-03-23T04:31:51.530Z,38.67
2019-03-23T04:34:23.354Z,37.13
2019-03-23T04:36:55.606Z,37.70
2019-03-23T04:39:27.648Z,38.47
2019-03-23T04:41:59.533Z,37.73
2019-03-23T04:44:31.364Z,38.43
2019-03-23T04:47:04.400Z,37.17
2019-03-23T04:49:38.079Z,38.10
2019-03-23T04:52:10.041Z,39.90
2019-03-23T04:54:42.029Z,39.03
2019-03-23T04:57:14.188Z,35.93
2019-03-23T04:59:46.499Z,36.43
2019-03-23T05:02:18.329Z,36.40
2019-03-23T05:04:50.435Z,37.00
2019-03-23T05:07:22.624Z,37.20
2019-03-23T05:09:54.785Z,36.43
2019-03-23T05:12:26.487Z,38.43
2019-03-23T05:14:58.416Z,40.17
2019-03-23T05:17:31.789Z,39.90
2019-03-23T05:20:04.230Z,38.53
2019-03-23T05:22:36.300Z,40.10
2019-03-23T05:25:09.965Z,39.07
2019-03-23T05:27:42.340Z,43.13
2019-03-23T05:30:14.298Z,44.37
2019-03-23T05:32:46.471Z,44.43
2019-03-23T05:35:18.746Z,40.90
2019-03-23T05:37:50.690Z,41.77
2019-03-23T05:40:23.084Z,42.70
2019-03-23T05:42:55.662Z,44.80
2019-03-23T05:45:27.452Z,47.33
2019-03-23T05:47:59.409Z,51.90
2019-03-23T05:50:31.711Z,51.93
2019-03-23T05:53:03.913Z,58.77
2019-03-23T05:55:35.950Z,53.80
2019-03-23T05:58:08.358Z,51.00
2019-03-23T06:00:40.747Z,49.87
2019-03-23T06:03:12.990Z,42.80
2019-03-23T06:05:45.008Z,39.40
2019-03-23T06:08:17.014Z,39.97
2019-03-23T06:10:49.380Z,39.33
2019-03-23T06:13:21.427Z,40.30
2019-03-23T06:15:53.293Z,40.27
2019-03-23T06:18:25.234Z,40.83
2019-03-23T06:20:57.311Z,39.97
2019-03-23T06:23:29.346Z,38.87
2019-03-23T06:26:01.259Z,38.77
2019-03-23T06:28:33.362Z,38.83
2019-03-23T06:31:05.194Z,39.37
2019-03-23T06:33:38.200Z,40.50
2019-03-23T06:36:12.110Z,37.77
2019-03-23T06:38:44.136Z,38.37
2019-03-23T06:41:16.398Z,37.03
2019-03-23T06:43:48.703Z,37.90
2019-03-23T06:46:21.121Z,37.87
2019-03-23T06:48:53.339Z,36.53
2019-03-23T06:51:26.360Z,37.30
2019-03-23T06:53:58.511Z,38.03
2019-03-23T06:56:31.865Z,36.57
2019-03-23T06:59:04.635Z,35.93
2019-03-23T07:01:37.849Z,35.77
2019-03-23T07:04:09.804Z,35.07
2019-03-23T07:06:42.081Z,34.93
2019-03-23T07:09:16.328Z,35.40
2019-03-23T07:11:48.031Z,34.73
2019-03-23T07:14:20.286Z,35.43
2019-03-23T07:16:52.121Z,34.37
2019-03-23T07:19:24.348Z,32.87
2019-03-23T07:21:56.373Z,35.53
2019-03-23T07:24:28.835Z,33.53
2019-03-23T07:27:00.965Z,34.30
2019-03-23T07:29:32.887Z,32.90
2019-03-23T07:32:07.364Z,32.30
2019-03-23T07:34:39.231Z,34.27
2019-03-23T07:37:11.187Z,33.43
2019-03-23T07:39:43.619Z,35.23
2019-03-23T07:42:16.090Z,33.50
2019-03-23T07:44:48.049Z,33.43
2019-03-23T07:47:19.858Z,33.83
2019-03-23T07:49:52.284Z,33.40
2019-03-23T07:52:24.619Z,33.77
2019-03-23T07:54:56.833Z,33.53
2019-03-23T07:57:28.656Z,33.67
2019-03-23T08:00:00.649Z,33.80
2019-03-23T08:02:32.967Z,34.27
2019-03-23T08:05:05.420Z,34.53
2019-03-23T08:07:37.220Z,33.57
2019-03-23T08:10:09.756Z,34.67
2019-03-23T08:12:41.726Z,32.90
2019-03-23T08:15:13.833Z,34.80
2019-03-23T08:17:46.172Z,34.13
2019-03-23T08:20:18.563Z,34.93
2019-03-23T08:22:50.321Z,34.37
2019-03-23T08:25:22.489Z,33.07
2019-03-23T08:27:54.480Z,33.73
2019-03-23T08:30:26.577Z,32.57
2019-03-23T08:32:58.625Z,33.77
2019-03-23T08:35:30.492Z,33.60
2019-03-23T08:38:02.326Z,32.90
2019-03-23T08:40:35.846Z,33.03
2019-03-23T08:43:09.424Z,32.33
2019-03-23T08:45:41.606Z,34.47
2019-03-23T08:48:14.324Z,33.40
2019-03-23T08:50:46.294Z,34.13
2019-03-23T08:53:18.348Z,35.63
2019-03-23T08:55:50.735Z,32.77
2019-03-23T08:58:30.031Z,32.97
2019-03-23T09:01:04.067Z,32.03
2019-03-23T09:03:36.043Z,33.57
2019-03-23T09:06:08.072Z,32.53
2019-03-23T09:08:40.077Z,32.63
2019-03-23T09:11:20.223Z,33.00
2019-03-23T09:13:46.060Z,32.63
2019-03-23T09:16:18.154Z,32.27
2019-03-23T09:18:50.068Z,33.17
2019-03-23T09:21:22.115Z,33.77
2019-03-23T09:23:54.200Z,32.47
2019-03-23T09:26:26.136Z,32.43
2019-03-23T09:28:58.307Z,32.23
2019-03-23T09:31:30.654Z,32.53
2019-03-23T09:34:02.766Z,31.33
2019-03-23T09:36:35.471Z,31.57
2019-03-23T09:39:08.323Z,32.30
2019-03-23T09:41:40.151Z,32.50
2019-03-23T09:44:12.014Z,30.90
2019-03-23T09:46:44.435Z,32.57
2019-03-23T09:49:16.489Z,32.10
2019-03-23T09:51:48.521Z,32.07
2019-03-23T09:54:20.383Z,31.63
2019-03-23T09:56:52.723Z,30.57
2019-03-23T09:59:24.684Z,30.33
2019-03-23T10:01:57.549Z,29.67
2019-03-23T10:04:29.527Z,30.47
2019-03-23T10:07:01.815Z,29.90
2019-03-23T10:09:33.631Z,30.17
2019-03-23T10:12:05.592Z,29.77
2019-03-23T10:14:37.433Z,30.40
2019-03-23T10:17:09.593Z,28.93
2019-03-23T10:19:41.466Z,30.40
2019-03-23T10:22:13.445Z,28.40
2019-03-23T10:24:45.647Z,28.93
2019-03-23T10:27:17.709Z,28.07
2019-03-23T10:29:49.731Z,28.23
2019-03-23T10:32:21.693Z,27.73
2019-03-23T10:34:53.511Z,28.20
2019-03-23T10:37:26.160Z,28.00
2019-03-23T10:40:04.201Z,28.23
2019-03-23T10:42:36.539Z,27.40
2019-03-23T10:45:09.375Z,27.67
2019-03-23T10:47:41.403Z,28.00
2019-03-23T10:50:13.475Z,26.80
2019-03-23T10:52:45.414Z,28.13
2019-03-23T10:55:17.616Z,27.67
2019-03-23T10:57:50.092Z,27.27
2019-03-23T11:00:22.047Z,27.90
2019-03-23T11:02:55.563Z,26.00
2019-03-23T11:05:28.249Z,26.77
2019-03-23T11:08:00.232Z,26.80
2019-03-23T11:10:41.467Z,26.77
2019-03-23T11:13:06.258Z,26.70
2019-03-23T11:15:38.170Z,25.33
2019-03-23T11:18:12.858Z,28.23
2019-03-23T11:20:45.822Z,24.70
2019-03-23T11:23:17.766Z,26.80
2019-03-23T11:25:50.753Z,25.67
2019-03-23T11:28:23.083Z,26.60
2019-03-23T11:30:55.017Z,25.83
2019-03-23T11:33:27.306Z,25.67
2019-03-23T11:35:59.480Z,25.70
2019-03-23T11:38:31.858Z,25.13
2019-03-23T11:41:03.972Z,25.03
2019-03-23T11:43:35.874Z,25.63
2019-03-23T11:46:07.920Z,24.97
2019-03-23T11:48:40.289Z,24.47
2019-03-23T11:51:12.241Z,23.77
2019-03-23T11:53:44.414Z,24.60
2019-03-23T11:56:16.427Z,24.67
2019-03-23T11:58:48.372Z,25.30
2019-03-23T12:01:20.298Z,25.43
2019-03-23T12:03:52.415Z,24.67
2019-03-23T12:06:25.770Z,24.10
2019-03-23T12:08:58.495Z,25.23
2019-03-23T12:11:30.557Z,24.10
2019-03-23T12:14:02.419Z,23.57
2019-03-23T12:16:34.517Z,25.50
2019-03-23T12:19:06.467Z,24.23
2019-03-23T12:21:38.577Z,24.80
2019-03-23T12:24:10.497Z,26.63
2019-03-23T12:26:42.816Z,26.27
2019-03-23T12:29:14.971Z,26.57
2019-03-23T12:31:46.935Z,26.57
2019-03-23T12:34:19.013Z,26.60
2019-03-23T12:36:51.233Z,26.10
2019-03-23T12:39:23.133Z,25.73
2019-03-23T12:41:55.255Z,26.83
2019-03-23T12:44:29.615Z,26.47
2019-03-23T12:47:01.603Z,27.03
2019-03-23T12:49:34.095Z,25.90
2019-03-23T12:52:06.395Z,24.27
2019-03-23T12:54:38.564Z,25.43
2019-03-23T12:57:12.369Z,24.57
2019-03-23T12:59:44.383Z,25.00
2019-03-23T13:02:16.785Z,23.40
2019-03-23T13:04:48.632Z,23.97
2019-03-23T13:07:21.133Z,25.30
2019-03-23T13:09:53.430Z,25.37
2019-03-23T13:12:25.956Z,23.63
2019-03-23T13:14:58.243Z,16.17
2019-03-23T13:17:30.958Z,13.03
2019-03-23T13:20:03.212Z,11.60
2019-03-23T13:22:36.141Z,9.60
2019-03-23T13:25:09.379Z,7.07
2019-03-23T13:27:42.253Z,5.97
2019-03-23T13:30:15.093Z,4.97
2019-03-23T13:32:47.358Z,5.60
2019-03-23T13:35:19.789Z,5.07
2019-03-23T13:37:52.108Z,4.90
2019-03-23T13:40:23.945Z,4.93
2019-03-23T13:42:56.102Z,4.83
2019-03-23T13:45:28.070Z,3.90
2019-03-23T13:48:00.071Z,4.40
2019-03-23T13:50:33.257Z,4.13
2019-03-23T13:53:05.038Z,4.03
2019-03-23T13:55:36.992Z,3.80
2019-03-23T13:58:16.009Z,3.10
2019-03-23T14:00:49.604Z,3.90
2019-03-23T14:03:21.876Z,3.60
2019-03-23T14:05:54.483Z,3.77
2019-03-23T14:08:26.327Z,3.73
2019-03-23T14:10:59.237Z,3.30
2019-03-23T14:13:31.704Z,3.27
2019-03-23T14:16:03.897Z,3.50
2019-03-23T14:18:35.938Z,2.73
2019-03-23T14:21:08.182Z,3.13
2019-03-23T14:23:40.836Z,3.23
2019-03-23T14:26:12.929Z,2.30
2019-03-23T14:28:45.210Z,3.07
2019-03-23T14:31:17.239Z,2.90
2019-03-23T14:33:49.417Z,2.70
2019-03-23T14:36:21.238Z,2.93
2019-03-23T14:38:53.561Z,2.67
2019-03-23T14:41:25.759Z,2.57
2019-03-23T14:43:59.863Z,4.00
2019-03-23T14:46:31.674Z,3.73
2019-03-23T14:49:03.529Z,3.20
2019-03-23T14:51:35.683Z,3.63
2019-03-23T14:54:08.119Z,2.90
2019-03-23T14:56:40.269Z,3.20
2019-03-23T14:59:12.241Z,2.30
2019-03-23T15:01:44.810Z,3.37
2019-03-23T15:04:17.187Z,3.27
2019-03-23T15:06:49.094Z,3.20
2019-03-23T15:09:21.121Z,3.40
2019-03-23T15:11:53.409Z,3.57
2019-03-23T15:14:26.071Z,3.20
2019-03-23T15:16:58.046Z,3.00
2019-03-23T15:19:29.986Z,3.03
2019-03-23T15:22:02.074Z,3.13
2019-03-23T15:24:34.183Z,3.37
2019-03-23T15:27:06.105Z,3.17
2019-03-23T15:29:38.124Z,3.20
2019-03-23T15:32:11.162Z,3.00
2019-03-23T15:34:43.215Z,3.60
2019-03-23T15:37:16.338Z,3.90
2019-03-23T15:39:48.297Z,3.20
2019-03-23T15:42:24.785Z,2.90
2019-03-23T15:44:54.068Z,2.97
2019-03-23T15:47:26.274Z,3.80
2019-03-23T15:49:58.274Z,3.17
2019-03-23T15:52:30.367Z,3.60
2019-03-23T15:55:03.466Z,2.90
2019-03-23T15:57:36.573Z,3.33
2019-03-23T16:00:10.238Z,3.10
2019-03-23T16:02:42.301Z,3.73
2019-03-23T16:05:16.242Z,3.70
2019-03-23T16:07:48.076Z,3.43
2019-03-23T16:10:20.150Z,3.57
2019-03-23T16:12:52.021Z,4.50
2019-03-23T16:15:24.275Z,4.07
2019-03-23T16:17:56.464Z,3.97
2019-03-23T16:20:29.630Z,4.00
2019-03-23T16:23:02.058Z,3.57
2019-03-23T16:25:34.373Z,3.27
2019-03-23T16:28:06.770Z,3.60
2019-03-23T16:30:38.764Z,3.30
2019-03-23T16:33:10.792Z,3.47
2019-03-23T16:35:42.706Z,3.40
2019-03-23T16:38:15.136Z,3.10
2019-03-23T16:40:47.429Z,2.90
2019-03-23T16:43:19.438Z,3.13
2019-03-23T16:45:51.259Z,3.90
2019-03-23T16:48:23.271Z,3.10
2019-03-23T16:50:55.316Z,3.20
2019-03-23T16:53:27.825Z,3.57
2019-03-23T16:55:59.626Z,3.30
2019-03-23T16:58:32.289Z,2.90
2019-03-23T17:01:04.686Z,2.97
2019-03-23T17:03:36.817Z,2.80
2019-03-23T17:06:08.642Z,3.57
2019-03-23T17:08:40.848Z,3.23
2019-03-23T17:11:12.856Z,2.80
2019-03-23T17:13:44.874Z,3.10
2019-03-23T17:16:16.915Z,2.67
2019-03-23T17:18:49.903Z,2.63
2019-03-23T17:21:22.991Z,3.00
2019-03-23T17:23:55.247Z,3.17
2019-03-23T17:26:27.173Z,3.20
2019-03-23T17:28:59.166Z,2.77
2019-03-23T17:31:32.071Z,3.43
2019-03-23T17:34:04.008Z,2.90
2019-03-23T17:36:35.883Z,3.43
2019-03-23T17:39:08.400Z,3.20
2019-03-23T17:41:40.915Z,3.47
2019-03-23T17:44:13.103Z,3.63
2019-03-23T17:46:45.109Z,2.87
2019-03-23T17:49:17.320Z,3.60
2019-03-23T17:51:50.567Z,3.10
2019-03-23T17:54:23.986Z,3.10
2019-03-23T17:56:56.248Z,3.20
2019-03-23T17:59:28.871Z,3.43
2019-03-23T18:02:00.678Z,2.90
2019-03-23T18:04:32.747Z,3.60
2019-03-23T18:07:05.025Z,3.60
2019-03-23T18:09:36.887Z,3.23
2019-03-23T18:12:09.131Z,3.10
2019-03-23T18:14:41.917Z,3.50
2019-03-23T18:17:14.127Z,3.30
2019-03-23T18:19:46.393Z,4.00
2019-03-23T18:22:19.580Z,3.07
2019-03-23T18:24:51.367Z,3.40
2019-03-23T18:27:23.150Z,3.50
2019-03-23T18:29:56.514Z,3.10
2019-03-23T18:32:28.232Z,3.70
2019-03-23T18:35:00.419Z,3.23
2019-03-23T18:37:32.604Z,3.90
2019-03-23T18:40:05.379Z,3.30
2019-03-23T18:42:38.175Z,3.10
2019-03-23T18:45:11.569Z,4.03
2019-03-23T18:47:44.224Z,3.33
2019-03-23T18:50:16.099Z,3.80
2019-03-23T18:52:47.920Z,3.33
2019-03-23T18:55:19.705Z,3.87
2019-03-23T18:57:52.884Z,3.87
2019-03-23T19:00:44.819Z,3.83
2019-03-23T19:03:16.685Z,4.20
2019-03-23T19:05:48.548Z,5.57
2019-03-23T19:08:20.514Z,3.93
2019-03-23T19:10:54.202Z,4.13
2019-03-23T19:13:26.478Z,4.37
2019-03-23T19:15:58.950Z,6.97
2019-03-23T19:18:30.817Z,5.47
2019-03-23T19:21:04.861Z,2.97
2019-03-23T19:23:38.225Z,3.37
2019-03-23T19:26:13.263Z,4.50
2019-03-23T19:28:45.173Z,2.80
2019-03-23T19:31:17.034Z,3.40
2019-03-23T19:33:49.024Z,3.57
2019-03-23T19:36:21.019Z,3.60
2019-03-23T19:38:52.927Z,3.37
2019-03-23T19:41:25.145Z,3.63
2019-03-23T19:43:57.089Z,2.77
2019-03-23T19:46:28.982Z,3.73
2019-03-23T19:49:00.877Z,3.30
2019-03-23T19:51:32.805Z,3.30
2019-03-23T19:54:04.940Z,3.37
2019-03-23T19:56:36.826Z,3.27
2019-03-23T19:59:08.656Z,3.80
2019-03-23T20:01:40.447Z,3.30
2019-03-23T20:04:12.331Z,3.20
2019-03-23T20:06:44.166Z,2.87
2019-03-23T20:09:16.146Z,3.23
2019-03-23T20:11:48.238Z,2.60
2019-03-23T20:14:20.185Z,3.13
2019-03-23T20:16:52.332Z,2.83
2019-03-23T20:19:25.979Z,3.50
2019-03-23T20:21:58.219Z,3.50
2019-03-23T20:24:31.691Z,3.93
2019-03-23T20:27:04.935Z,5.37
2019-03-23T20:29:37.207Z,4.63
2019-03-23T20:32:10.020Z,5.50
2019-03-23T20:34:43.439Z,3.20
2019-03-23T20:37:20.518Z,3.97
2019-03-23T20:39:53.038Z,3.40
2019-03-23T20:42:25.374Z,3.30
2019-03-23T20:44:57.294Z,3.33
2019-03-23T20:47:29.197Z,2.87
2019-03-23T20:50:01.330Z,3.13
2019-03-23T20:52:34.628Z,3.37
2019-03-23T20:55:08.276Z,3.67
2019-03-23T20:57:40.305Z,3.10
2019-03-23T21:00:12.547Z,3.77
2019-03-23T21:02:44.523Z,3.43
2019-03-23T21:05:16.810Z,3.13
2019-03-23T21:07:49.220Z,4.20
2019-03-23T21:10:21.313Z,9.40
2019-03-23T21:12:54.826Z,4.43
2019-03-23T21:15:27.676Z,3.80
2019-03-23T21:18:00.100Z,4.00
2019-03-23T21:20:32.267Z,3.33
2019-03-23T21:23:04.208Z,3.67
2019-03-23T21:25:36.297Z,4.00
2019-03-23T21:28:08.177Z,3.70
2019-03-23T21:30:40.106Z,5.07
2019-03-23T21:33:12.343Z,3.87
2019-03-23T21:35:44.982Z,3.57
2019-03-23T21:38:17.026Z,3.57
2019-03-23T21:40:51.621Z,3.23
2019-03-23T21:43:25.669Z,3.60
2019-03-23T21:45:57.413Z,3.70
2019-03-23T21:48:29.305Z,3.30
2019-03-23T21:51:01.749Z,3.80
2019-03-23T21:53:33.935Z,3.63
2019-03-23T21:56:06.409Z,3.60
2019-03-23T21:58:39.531Z,3.33
2019-03-23T22:01:11.445Z,3.77
2019-03-23T22:03:43.409Z,4.17
2019-03-23T22:06:15.221Z,3.53
2019-03-23T22:08:47.463Z,3.97
2019-03-23T22:11:19.627Z,3.90
2019-03-23T22:13:51.859Z,3.43
2019-03-23T22:16:23.893Z,2.87
2019-03-23T22:18:55.707Z,3.27
2019-03-23T22:21:27.609Z,3.30
2019-03-23T22:23:59.446Z,4.53
2019-03-23T22:26:31.419Z,3.50
2019-03-23T22:29:04.311Z,3.80
2019-03-23T22:31:36.145Z,3.60
2019-03-23T22:34:08.355Z,4.23
2019-03-23T22:36:40.815Z,4.53
2019-03-23T22:39:12.969Z,4.93
2019-03-23T22:41:45.447Z,3.83
2019-03-23T22:44:17.609Z,4.47
2019-03-23T22:46:49.487Z,4.40
2019-03-23T22:49:21.390Z,4.30
2019-03-23T22:51:53.717Z,4.03
2019-03-23T22:54:26.037Z,4.20
2019-03-23T22:56:57.821Z,3.90
2019-03-23T22:59:30.021Z,4.63
2019-03-23T23:02:01.915Z,3.87
2019-03-23T23:04:33.997Z,4.30
2019-03-23T23:07:06.402Z,4.10
2019-03-23T23:09:38.625Z,4.43
2019-03-23T23:12:10.850Z,3.90
2019-03-23T23:14:44.322Z,5.27
2019-03-23T23:17:16.463Z,4.17
2019-03-23T23:19:48.334Z,3.87
2019-03-23T23:22:20.187Z,3.90
2019-03-23T23:24:52.146Z,4.77
2019-03-23T23:27:25.122Z,4.23
2019-03-23T23:29:57.122Z,4.53
2019-03-23T23:32:30.876Z,4.00
2019-03-23T23:35:02.869Z,4.50
2019-03-23T23:37:34.863Z,5.00
2019-03-23T23:40:07.388Z,4.10
2019-03-23T23:42:39.456Z,4.43
2019-03-23T23:45:15.708Z,4.00
2019-03-23T23:47:45.978Z,4.50
2019-03-23T23:50:18.208Z,4.17
2019-03-23T23:52:51.056Z,4.40
2019-03-23T23:55:23.460Z,4.13
2019-03-23T23:57:55.433Z,4.63
