createdAt,value
2023-01-28T00:01:35.498Z,96505.81
2023-01-28T00:04:36.977Z,96503.84
2023-01-28T00:07:38.550Z,96495.88
2023-01-28T00:10:41.758Z,96498.34
2023-01-28T00:13:43.622Z,96492.91
2023-01-28T00:16:45.350Z,96493.97
2023-01-28T00:19:46.908Z,96494.88
2023-01-28T00:22:51.714Z,96490.63
2023-01-28T00:25:54.660Z,96491.50
2023-01-28T00:28:56.247Z,96496.56
2023-01-28T00:31:57.885Z,96495.72
2023-01-28T00:34:59.387Z,96495.66
2023-01-28T00:38:00.962Z,96497.44
2023-01-28T00:41:15.117Z,96500.91
2023-01-28T00:44:16.664Z,96503.41
2023-01-28T00:47:18.228Z,96491.50
2023-01-28T00:50:21.407Z,96498.16
2023-01-28T00:53:23.010Z,96493.75
2023-01-28T00:56:24.883Z,96491.25
2023-01-28T00:59:27.053Z,96495.47
2023-01-28T01:02:28.844Z,96495.38
2023-01-28T01:05:30.462Z,96494.53
2023-01-28T01:08:35.063Z,96497.16
2023-01-28T01:11:36.649Z,96498.84
2023-01-28T01:14:38.192Z,96506.66
2023-01-28T01:17:42.079Z,96507.66
2023-01-28T01:20:45.580Z,96509.44
2023-01-28T01:23:47.543Z,96505.97
2023-01-28T01:26:49.639Z,96506.81
2023-01-28T01:29:51.209Z,96505.03
2023-01-28T01:32:52.786Z,96510.28
2023-01-28T01:35:54.988Z,96518.16
2023-01-28T01:38:56.664Z,96521.69
2023-01-28T01:41:58.177Z,96523.41
2023-01-28T01:45:06.899Z,96521.69
2023-01-28T01:48:21.105Z,96532.19
2023-01-28T01:51:28.618Z,96528.66
2023-01-28T01:54:32.214Z,96532.97
2023-01-28T01:57:36.120Z,96527.72
2023-01-28T02:00:39.251Z,96531.19
2023-01-28T02:03:53.374Z,96524.25
2023-01-28T02:06:56.773Z,96524.31
2023-01-28T02:09:58.402Z,96524.31
2023-01-28T02:13:00.144Z,96527.81
2023-01-28T02:16:04.712Z,96522.91
2023-01-28T02:19:07.998Z,96526.94
2023-01-28T02:22:34.479Z,96527.88
2023-01-28T02:25:51.311Z,96527.03
2023-01-28T02:29:04.225Z,96531.53
2023-01-28T02:32:22.263Z,96534.16
2023-01-28T02:35:41.100Z,96541.00
2023-01-28T02:38:48.260Z,96545.31
2023-01-28T02:41:55.593Z,96542.78
2023-01-28T02:44:58.537Z,96551.50
2023-01-28T02:48:01.184Z,96551.34
2023-01-28T02:51:29.580Z,96551.41
2023-01-28T02:54:45.868Z,96544.31
2023-01-28T02:58:03.386Z,96544.31
2023-01-28T03:01:05.020Z,96541.50
2023-01-28T03:04:30.265Z,96546.75
2023-01-28T03:07:34.003Z,96549.38
2023-01-28T03:10:37.807Z,96551.34
2023-01-28T03:13:59.015Z,96555.59
2023-01-28T03:17:20.852Z,96548.63
2023-01-28T03:20:45.677Z,96558.22
2023-01-28T03:24:11.886Z,96545.09
2023-01-28T03:27:45.929Z,96553.88
2023-01-28T03:31:24.254Z,96550.34
2023-01-28T03:34:48.501Z,96559.22
2023-01-28T03:37:50.802Z,96555.75
2023-01-28T03:41:00.351Z,96567.84
2023-01-28T03:44:20.924Z,96560.06
2023-01-28T03:47:25.350Z,96570.47
2023-01-28T03:50:27.355Z,96580.13
2023-01-28T03:53:32.621Z,96578.34
2023-01-28T03:56:37.757Z,96574.03
2023-01-28T03:59:39.360Z,96567.00
2023-01-28T04:02:41.516Z,96572.25
2023-01-28T04:06:07.113Z,96574.88
2023-01-28T04:09:41.627Z,96583.59
2023-01-28T04:13:01.186Z,96587.91
2023-01-28T04:16:03.559Z,96589.59
2023-01-28T04:19:09.957Z,96584.34
2023-01-28T04:22:12.187Z,96584.34
2023-01-28T04:25:16.012Z,96584.34
2023-01-28T04:28:18.429Z,96584.34
2023-01-28T04:31:20.101Z,96580.88
2023-01-28T04:34:34.162Z,96588.84
2023-01-28T04:37:45.636Z,96594.94
2023-01-28T04:41:07.463Z,96598.50
2023-01-28T04:44:10.435Z,96597.47
2023-01-28T04:47:37.699Z,96602.72
2023-01-28T04:50:59.845Z,96600.88
2023-01-28T04:54:09.720Z,96604.34
2023-01-28T04:57:12.411Z,96610.59
2023-01-28T05:00:14.336Z,96607.97
2023-01-28T05:03:15.917Z,96614.97
2023-01-28T05:06:17.477Z,96607.97
2023-01-28T05:09:21.181Z,96613.22
2023-01-28T05:12:25.294Z,96617.59
2023-01-28T05:15:27.212Z,96614.91
2023-01-28T05:18:29.402Z,96626.25
2023-01-28T05:21:41.164Z,96608.81
2023-01-28T05:25:09.492Z,96627.19
2023-01-28T05:28:11.134Z,96628.03
2023-01-28T05:31:12.753Z,96635.84
2023-01-28T05:34:14.573Z,96634.97
2023-01-28T05:37:16.284Z,96634.13
2023-01-28T05:40:19.359Z,96634.97
2023-01-28T05:43:20.972Z,96632.34
2023-01-28T05:46:45.436Z,96637.53
2023-01-28T05:50:06.681Z,96634.97
2023-01-28T05:53:40.214Z,96640.94
2023-01-28T05:56:42.152Z,96641.84
2023-01-28T05:59:43.836Z,96637.34
2023-01-28T06:02:45.554Z,96634.81
2023-01-28T06:05:49.597Z,96639.13
2023-01-28T06:08:51.178Z,96641.75
2023-01-28T06:11:59.583Z,96648.88
2023-01-28T06:15:01.243Z,96645.31
2023-01-28T06:18:34.307Z,96648.88
2023-01-28T06:21:36.050Z,96654.13
2023-01-28T06:24:37.651Z,96662.00
2023-01-28T06:27:40.712Z,96662.00
2023-01-28T06:30:42.347Z,96665.47
2023-01-28T06:33:43.965Z,96667.19
2023-01-28T06:36:45.898Z,96662.75
2023-01-28T06:39:47.475Z,96668.84
2023-01-28T06:42:49.677Z,96669.88
2023-01-28T06:45:51.240Z,96667.41
2023-01-28T06:48:52.762Z,96676.13
2023-01-28T06:51:54.286Z,96683.16
2023-01-28T06:54:55.807Z,96681.44
2023-01-28T06:57:57.357Z,96682.22
2023-01-28T07:00:58.931Z,96691.78
2023-01-28T07:04:00.505Z,96696.03
2023-01-28T07:07:02.057Z,96699.50
2023-01-28T07:10:03.939Z,96693.66
2023-01-28T07:13:05.499Z,96707.22
2023-01-28T07:16:07.985Z,96720.25
2023-01-28T07:19:09.543Z,96715.94
2023-01-28T07:22:11.303Z,96721.03
2023-01-28T07:25:14.230Z,96717.47
2023-01-28T07:28:21.180Z,96711.28
2023-01-28T07:31:22.879Z,96714.94
2023-01-28T07:34:24.940Z,96726.88
2023-01-28T07:37:26.655Z,96728.66
2023-01-28T07:40:28.837Z,96730.44
2023-01-28T07:43:30.425Z,96729.50
2023-01-28T07:46:31.978Z,96735.63
2023-01-28T07:49:34.255Z,96735.53
2023-01-28T07:52:44.154Z,96741.63
2023-01-28T07:55:46.099Z,96736.47
2023-01-28T07:58:50.287Z,96746.88
2023-01-28T08:01:55.049Z,96742.38
2023-01-28T08:04:59.422Z,96753.72
2023-01-28T08:08:01.019Z,96746.63
2023-01-28T08:11:10.698Z,96758.84
2023-01-28T08:14:12.346Z,96760.44
2023-01-28T08:17:13.899Z,96763.06
2023-01-28T08:20:16.924Z,96761.28
2023-01-28T08:23:20.106Z,96764.69
2023-01-28T08:26:22.803Z,96763.75
2023-01-28T08:29:24.380Z,96768.16
2023-01-28T08:32:33.315Z,96769.78
2023-01-28T08:35:35.624Z,96769.69
2023-01-28T08:38:37.205Z,96765.19
2023-01-28T08:41:38.802Z,96765.03
2023-01-28T08:44:40.884Z,96772.06
2023-01-28T08:47:53.895Z,96777.16
2023-01-28T08:50:58.986Z,96770.81
2023-01-28T08:54:00.875Z,96784.03
2023-01-28T08:57:03.102Z,96774.44
2023-01-28T09:00:10.675Z,96781.31
2023-01-28T09:03:15.175Z,96783.88
2023-01-28T09:06:18.134Z,96763.34
2023-01-28T09:09:20.409Z,96778.44
2023-01-28T09:12:22.473Z,96780.72
2023-01-28T09:15:24.745Z,96786.59
2023-01-28T09:18:26.635Z,96773.88
2023-01-28T09:21:30.681Z,96776.50
2023-01-28T09:32:10.517Z,96785.13
2023-01-28T09:35:56.948Z,96803.81
2023-01-28T09:39:01.826Z,96789.22
2023-01-28T09:42:15.858Z,96800.25
2023-01-28T09:45:41.152Z,96812.38
2023-01-28T09:48:50.922Z,96788.47
2023-01-28T09:52:06.723Z,96811.28
2023-01-28T09:59:19.633Z,96808.31
2023-01-28T10:02:42.062Z,96798.72
2023-01-28T10:05:58.612Z,96808.81
2023-01-28T10:09:18.635Z,96804.34
2023-01-28T10:12:54.755Z,96791.53
2023-01-28T10:16:07.143Z,96804.00
2023-01-28T10:19:31.626Z,96795.09
2023-01-28T10:22:54.075Z,96778.72
2023-01-28T10:25:59.943Z,96778.56
2023-01-28T10:29:12.428Z,96795.63
2023-01-28T10:32:34.557Z,96760.50
2023-01-28T10:35:53.191Z,96773.31
2023-01-28T10:39:11.818Z,96796.34
2023-01-28T10:42:36.665Z,96779.06
2023-01-28T10:45:47.111Z,96774.59
2023-01-28T10:49:00.134Z,96785.41
2023-01-28T10:52:13.425Z,96775.16
2023-01-28T10:55:27.412Z,96781.06
2023-01-28T10:58:34.148Z,96773.38
2023-01-28T11:01:50.366Z,96765.22
2023-01-28T11:05:22.290Z,96773.97
2023-01-28T11:08:35.600Z,96772.75
2023-01-28T11:34:06.189Z,96770.59
2023-01-28T11:37:18.636Z,96782.59
2023-01-28T11:40:21.465Z,96782.47
2023-01-28T11:43:26.359Z,96790.19
2023-01-28T11:46:46.985Z,96784.84
2023-01-28T11:50:14.937Z,96785.72
2023-01-28T11:53:40.511Z,96788.13
2023-01-28T11:57:12.047Z,96782.63
2023-01-28T12:00:33.355Z,96781.66
2023-01-28T12:03:44.360Z,96773.88
2023-01-28T12:07:07.430Z,96777.44
2023-01-28T12:10:21.182Z,96785.91
2023-01-28T12:13:52.845Z,96781.59
2023-01-28T12:17:13.377Z,96776.88
2023-01-28T12:20:31.702Z,96778.34
2023-01-28T12:24:02.159Z,96776.34
2023-01-28T12:27:26.306Z,96778.63
2023-01-28T12:31:03.844Z,96772.63
2023-01-28T12:34:23.934Z,96778.75
2023-01-28T12:38:01.390Z,96780.41
2023-01-28T12:41:08.648Z,96775.16
2023-01-28T12:44:15.146Z,96770.56
2023-01-28T12:47:25.798Z,96767.94
2023-01-28T12:50:36.923Z,96774.59
2023-01-28T12:53:49.762Z,96755.53
2023-01-28T12:56:54.951Z,96766.34
2023-01-28T13:00:21.761Z,96768.13
2023-01-28T13:03:42.706Z,96765.41
2023-01-28T13:06:59.954Z,96770.50
2023-01-28T13:10:13.712Z,96768.72
2023-01-28T13:13:28.922Z,96777.47
2023-01-28T13:16:37.279Z,96778.41
2023-01-28T13:19:42.019Z,96774.91
2023-01-28T13:22:45.389Z,96768.88
2023-01-28T13:25:55.059Z,96775.00
2023-01-28T13:29:15.532Z,96780.94
2023-01-28T13:32:34.984Z,96782.72
2023-01-28T13:35:39.773Z,96788.00
2023-01-28T13:38:41.929Z,96789.94
2023-01-28T13:41:55.345Z,96791.09
2023-01-28T13:45:16.329Z,96792.88
2023-01-28T13:48:33.279Z,96800.78
2023-01-28T13:51:37.737Z,96792.97
2023-01-28T13:54:44.923Z,96790.41
2023-01-28T13:57:52.411Z,96801.63
2023-01-28T14:01:24.857Z,96792.88
2023-01-28T14:04:45.129Z,96796.44
2023-01-28T14:08:22.693Z,96808.66
2023-01-28T14:11:45.512Z,96814.03
2023-01-28T14:15:24.850Z,96823.69
2023-01-28T14:18:37.258Z,96819.56
2023-01-28T14:21:39.351Z,96819.72
2023-01-28T14:24:41.396Z,96823.28
2023-01-28T14:27:47.691Z,96822.44
2023-01-28T14:31:02.831Z,96814.06
2023-01-28T14:34:28.195Z,96831.28
2023-01-28T14:37:32.573Z,96835.59
2023-01-28T14:40:38.607Z,96842.84
2023-01-28T14:43:41.290Z,96835.13
2023-01-28T14:47:01.558Z,96843.94
2023-01-28T14:50:18.341Z,96843.28
2023-01-28T14:53:35.976Z,96851.19
2023-01-28T14:57:02.391Z,96848.63
2023-01-28T15:00:08.143Z,96845.31
2023-01-28T15:03:27.183Z,96852.41
2023-01-28T15:06:34.587Z,96859.69
2023-01-28T15:09:36.161Z,96863.38
2023-01-28T15:12:41.105Z,96856.47
2023-01-28T15:15:48.998Z,96860.13
2023-01-28T15:18:52.047Z,96865.38
2023-01-28T15:22:00.991Z,96871.56
2023-01-28T15:25:03.712Z,96870.75
2023-01-28T15:28:05.778Z,96877.97
2023-01-28T15:31:08.051Z,96873.72
2023-01-28T15:34:20.826Z,96879.81
2023-01-28T15:37:23.581Z,96873.81
2023-01-28T15:40:26.063Z,96878.22
2023-01-28T15:43:27.574Z,96878.22
2023-01-28T15:46:29.315Z,96887.06
2023-01-28T15:49:36.044Z,96895.78
2023-01-28T15:52:40.950Z,96877.03
2023-01-28T15:55:46.135Z,96893.31
2023-01-28T15:58:47.673Z,96898.59
2023-01-28T16:01:49.201Z,96906.66
2023-01-28T16:05:01.262Z,96912.09
2023-01-28T16:08:09.137Z,96902.75
2023-01-28T16:11:12.162Z,96917.50
2023-01-28T16:14:20.906Z,96916.66
2023-01-28T16:17:34.931Z,96913.28
2023-01-28T16:20:36.959Z,96916.84
2023-01-28T16:23:39.935Z,96912.50
2023-01-28T16:26:41.872Z,96918.69
2023-01-28T16:29:43.831Z,96919.63
2023-01-28T16:32:45.600Z,96927.63
2023-01-28T16:36:05.422Z,96928.63
2023-01-28T16:39:09.752Z,96928.69
2023-01-28T16:42:11.836Z,96931.41
2023-01-28T16:45:24.999Z,96935.72
2023-01-28T16:48:26.599Z,96933.09
2023-01-28T16:51:28.297Z,96934.81
2023-01-28T16:54:31.204Z,96936.78
2023-01-28T16:57:36.405Z,96944.72
2023-01-28T17:00:38.911Z,96942.09
2023-01-28T17:03:40.619Z,96934.13
2023-01-28T17:06:44.783Z,96925.81
2023-01-28T17:09:46.427Z,96946.50
2023-01-28T17:12:48.935Z,96942.19
2023-01-28T17:15:52.620Z,96948.44
2023-01-28T17:18:54.992Z,96943.97
2023-01-28T17:21:58.478Z,96954.56
2023-01-28T17:25:00.048Z,96951.06
2023-01-28T17:28:02.618Z,96955.47
2023-01-28T17:31:14.167Z,96959.81
2023-01-28T17:34:15.814Z,96960.66
2023-01-28T17:37:17.401Z,96957.19
2023-01-28T17:40:19.587Z,96962.38
2023-01-28T17:43:21.150Z,96970.25
2023-01-28T17:46:24.636Z,96973.75
2023-01-28T17:49:26.654Z,96972.81
2023-01-28T17:52:30.128Z,96962.28
2023-01-28T17:55:37.097Z,96969.25
2023-01-28T17:58:38.757Z,96971.09
2023-01-28T18:01:40.761Z,96971.88
2023-01-28T18:04:43.507Z,96970.09
2023-01-28T18:07:46.140Z,96982.41
2023-01-28T18:10:47.690Z,96981.56
2023-01-28T18:13:49.430Z,96982.56
2023-01-28T18:16:51.446Z,96986.13
2023-01-28T18:19:54.749Z,96982.56
2023-01-28T18:22:56.534Z,96977.28
2023-01-28T18:26:01.050Z,96985.97
2023-01-28T18:29:02.611Z,96985.97
2023-01-28T18:32:05.172Z,96984.25
2023-01-28T18:35:07.015Z,96993.78
2023-01-28T18:38:08.577Z,96989.44
2023-01-28T18:41:10.563Z,96986.75
2023-01-28T18:44:14.888Z,97001.56
2023-01-28T18:47:17.649Z,96995.38
2023-01-28T18:50:20.463Z,96984.84
2023-01-28T18:53:22.707Z,96997.94
2023-01-28T18:56:24.474Z,96995.38
2023-01-28T18:59:26.490Z,96990.13
2023-01-28T19:02:28.145Z,96982.22
2023-01-28T19:05:37.929Z,96993.59
2023-01-28T19:08:39.975Z,96993.59
2023-01-28T19:11:42.800Z,96985.69
2023-01-28T19:14:45.273Z,96985.69
2023-01-28T19:17:47.365Z,96983.94
2023-01-28T19:20:49.287Z,96977.81
2023-01-28T19:24:00.993Z,96986.56
2023-01-28T19:27:02.952Z,96982.28
2023-01-28T19:30:06.173Z,96987.41
2023-01-28T19:33:08.355Z,96985.69
2023-01-28T19:36:10.315Z,96980.53
2023-01-28T19:39:15.230Z,96982.41
2023-01-28T19:42:16.830Z,96982.41
2023-01-28T19:45:19.130Z,96984.09
2023-01-28T19:48:20.975Z,96992.66
2023-01-28T19:51:23.960Z,96989.19
2023-01-28T19:54:26.790Z,96994.38
2023-01-28T19:57:28.766Z,96990.88
2023-01-28T20:00:30.790Z,96994.38
2023-01-28T20:03:32.568Z,96996.94
2023-01-28T20:06:35.391Z,96986.31
2023-01-28T20:09:37.062Z,96978.41
2023-01-28T20:12:38.599Z,96986.22
2023-01-28T20:15:41.031Z,96981.03
2023-01-28T20:18:43.317Z,96985.38
2023-01-28T20:21:46.033Z,96993.38
2023-01-28T20:24:49.063Z,96996.81
2023-01-28T20:27:51.612Z,96999.63
2023-01-28T20:30:54.093Z,97009.38
2023-01-28T20:33:55.829Z,97009.38
2023-01-28T20:36:57.881Z,97008.53
2023-01-28T20:39:59.962Z,97017.25
2023-01-28T20:43:01.522Z,97012.25
2023-01-28T20:46:07.573Z,97010.56
2023-01-28T20:49:10.232Z,97015.03
2023-01-28T20:52:12.314Z,97012.25
2023-01-28T20:55:15.424Z,97012.19
2023-01-28T20:58:16.980Z,97013.84
2023-01-28T21:01:24.996Z,97019.97
2023-01-28T21:04:27.173Z,97026.25
2023-01-28T21:07:28.710Z,97035.00
2023-01-28T21:10:30.988Z,97034.22
2023-01-28T21:13:33.424Z,97026.41
2023-01-28T21:16:35.608Z,97043.03
2023-01-28T21:19:37.336Z,97037.84
2023-01-28T21:22:39.284Z,97041.41
2023-01-28T21:25:42.119Z,97045.06
2023-01-28T21:28:45.021Z,97046.13
2023-01-28T21:31:47.175Z,97046.31
2023-01-28T21:36:02.016Z,97049.09
2023-01-28T21:39:04.691Z,97037.19
2023-01-28T21:42:06.562Z,97048.41
2023-01-28T21:45:09.259Z,97054.66
2023-01-28T21:48:11.538Z,97049.41
2023-01-28T21:51:31.947Z,97062.41
2023-01-28T21:54:35.054Z,97045.31
2023-01-28T21:57:36.792Z,97040.06
2023-01-28T22:00:38.607Z,97031.25
2023-01-28T22:03:41.001Z,97033.88
2023-01-28T22:06:43.382Z,97045.78
2023-01-28T22:09:47.103Z,97040.00
2023-01-28T22:12:49.593Z,97034.81
2023-01-28T22:15:51.334Z,97047.47
2023-01-28T22:18:53.651Z,97044.84
2023-01-28T22:21:55.569Z,97050.88
2023-01-28T22:24:57.536Z,97031.16
2023-01-28T22:27:59.871Z,97052.81
2023-01-28T22:31:12.873Z,97038.34
2023-01-28T22:34:15.378Z,97034.94
2023-01-28T22:37:17.137Z,97041.59
2023-01-28T22:40:19.135Z,97052.03
2023-01-28T22:43:21.880Z,97037.38
2023-01-28T22:46:24.970Z,97043.38
2023-01-28T22:49:27.339Z,97041.06
2023-01-28T22:52:29.206Z,97028.94
2023-01-28T22:55:33.247Z,97043.84
2023-01-28T22:58:35.065Z,97027.63
2023-01-28T23:01:36.873Z,97040.44
2023-01-28T23:04:39.164Z,97044.59
2023-01-28T23:07:40.967Z,97031.25
2023-01-28T23:10:50.723Z,97046.03
2023-01-28T23:14:16.226Z,97031.31
2023-01-28T23:17:37.009Z,97036.25
2023-01-28T23:20:59.014Z,97038.34
2023-01-28T23:24:21.174Z,97041.75
2023-01-28T23:27:23.775Z,97033.66
2023-01-28T23:30:25.674Z,97042.53
2023-01-28T23:33:28.003Z,97040.13
2023-01-28T23:36:32.016Z,97051.50
2023-01-28T23:39:34.462Z,97045.47
2023-01-28T23:42:36.371Z,97050.56
2023-01-28T23:45:38.151Z,97035.41
2023-01-28T23:48:40.333Z,97050.78
2023-01-28T23:51:42.570Z,97035.41
2023-01-28T23:54:44.739Z,97040.44
2023-01-28T23:57:46.938Z,97044.59
