createdAt,value
2023-03-20T00:02:27.662Z,101810.09
2023-03-20T00:04:56.336Z,101816.13
2023-03-20T00:07:24.939Z,101810.00
2023-03-20T00:09:53.602Z,101816.13
2023-03-20T00:12:26.323Z,101815.25
2023-03-20T00:14:56.559Z,101824.84
2023-03-20T00:17:25.048Z,101827.44
2023-03-20T00:19:53.460Z,101836.19
2023-03-20T00:22:22.575Z,101846.66
2023-03-20T00:24:51.038Z,101847.53
2023-03-20T00:27:19.733Z,101857.09
2023-03-20T00:29:48.207Z,101861.41
2023-03-20T00:32:18.225Z,101862.28
2023-03-20T00:34:46.640Z,101857.88
2023-03-20T00:37:15.630Z,101849.16
2023-03-20T00:39:44.074Z,101844.81
2023-03-20T00:42:21.570Z,101847.34
2023-03-20T00:44:54.081Z,101856.84
2023-03-20T00:47:25.822Z,101859.41
2023-03-20T00:49:56.048Z,101860.22
2023-03-20T00:52:25.336Z,101863.69
2023-03-20T00:54:53.837Z,101867.16
2023-03-20T00:57:26.659Z,101865.41
2023-03-20T01:00:00.529Z,101878.47
2023-03-20T01:02:31.533Z,101874.06
2023-03-20T01:05:00.141Z,101871.50
2023-03-20T01:07:29.243Z,101873.25
2023-03-20T01:09:57.742Z,101876.78
2023-03-20T01:12:26.692Z,101876.78
2023-03-20T01:14:58.115Z,101874.16
2023-03-20T01:17:30.848Z,101882.00
2023-03-20T01:19:59.395Z,101891.56
2023-03-20T01:22:27.891Z,101884.53
2023-03-20T01:24:56.949Z,101886.22
2023-03-20T01:27:25.355Z,101888.81
2023-03-20T01:29:53.774Z,101894.06
2023-03-20T01:32:22.220Z,101887.91
2023-03-20T01:34:53.175Z,101884.47
2023-03-20T01:37:28.882Z,101891.44
2023-03-20T01:39:58.674Z,101886.31
2023-03-20T01:42:27.671Z,101874.16
2023-03-20T01:44:56.463Z,101868.13
2023-03-20T01:47:27.811Z,101864.69
2023-03-20T01:50:29.506Z,101854.19
2023-03-20T01:53:07.610Z,101859.44
2023-03-20T01:55:37.611Z,101858.59
2023-03-20T01:58:13.195Z,101853.34
2023-03-20T02:00:42.514Z,101856.84
2023-03-20T02:03:11.325Z,101852.44
2023-03-20T02:05:41.287Z,101854.19
2023-03-20T02:08:25.394Z,101839.34
2023-03-20T02:10:55.258Z,101830.59
2023-03-20T02:13:24.333Z,101833.19
2023-03-20T02:16:05.004Z,101822.69
2023-03-20T02:18:34.202Z,101820.94
2023-03-20T02:22:07.608Z,101815.66
2023-03-20T02:25:38.447Z,101808.63
2023-03-20T02:28:53.045Z,101810.38
2023-03-20T02:32:01.888Z,101805.16
2023-03-20T02:35:05.139Z,101806.94
2023-03-20T02:38:21.460Z,101798.22
2023-03-20T02:40:58.113Z,101805.25
2023-03-20T02:43:36.917Z,101807.03
2023-03-20T02:46:14.621Z,101796.59
2023-03-20T02:48:53.481Z,101788.75
2023-03-20T02:51:31.447Z,101786.13
2023-03-20T02:54:09.173Z,101781.75
2023-03-20T02:56:48.323Z,101783.50
2023-03-20T02:59:27.934Z,101781.81
2023-03-20T03:02:05.344Z,101787.94
2023-03-20T03:04:38.298Z,101776.56
2023-03-20T03:07:10.738Z,101775.69
2023-03-20T03:09:44.707Z,101772.25
2023-03-20T03:12:18.172Z,101776.56
2023-03-20T03:14:50.206Z,101773.13
2023-03-20T03:17:21.638Z,101766.22
2023-03-20T03:20:01.092Z,101760.97
2023-03-20T03:22:29.808Z,101762.72
2023-03-20T03:24:59.908Z,101751.38
2023-03-20T03:27:35.310Z,101751.38
2023-03-20T03:30:08.471Z,101760.97
2023-03-20T03:32:43.225Z,101751.34
2023-03-20T03:35:18.262Z,101748.66
2023-03-20T03:37:58.798Z,101745.19
2023-03-20T03:40:39.580Z,101738.22
2023-03-20T03:43:16.519Z,101730.38
2023-03-20T03:45:50.567Z,101738.25
2023-03-20T03:48:22.471Z,101726.03
2023-03-20T03:50:55.550Z,101727.78
2023-03-20T03:53:28.942Z,101722.56
2023-03-20T03:56:02.815Z,101732.19
2023-03-20T03:58:35.587Z,101732.22
2023-03-20T04:01:06.053Z,101733.13
2023-03-20T04:03:39.862Z,101721.75
2023-03-20T04:06:12.540Z,101724.34
2023-03-20T04:08:42.341Z,101721.75
2023-03-20T04:11:17.098Z,101718.25
2023-03-20T04:13:47.531Z,101727.91
2023-03-20T04:16:17.026Z,101731.41
2023-03-20T04:18:46.368Z,101711.31
2023-03-20T04:21:16.105Z,101710.44
2023-03-20T04:23:44.758Z,101715.72
2023-03-20T04:26:14.735Z,101713.97
2023-03-20T04:28:43.048Z,101706.13
2023-03-20T04:31:11.498Z,101712.25
2023-03-20T04:33:39.953Z,101699.16
2023-03-20T04:36:09.917Z,101700.03
2023-03-20T04:38:38.507Z,101702.69
2023-03-20T04:41:08.074Z,101698.28
2023-03-20T04:43:37.816Z,101696.53
2023-03-20T04:46:07.247Z,101704.34
2023-03-20T04:48:35.726Z,101702.59
2023-03-20T04:51:04.042Z,101705.22
2023-03-20T04:53:32.638Z,101711.31
2023-03-20T04:56:02.132Z,101708.72
2023-03-20T04:58:30.940Z,101713.94
2023-03-20T05:01:01.000Z,101717.44
2023-03-20T05:03:29.511Z,101713.97
2023-03-20T05:05:57.867Z,101701.78
2023-03-20T05:08:27.429Z,101705.25
2023-03-20T05:10:55.855Z,101704.34
2023-03-20T05:13:24.306Z,101702.56
2023-03-20T05:15:52.627Z,101700.81
2023-03-20T05:18:22.465Z,101708.66
2023-03-20T05:20:50.949Z,101713.88
2023-03-20T05:23:19.327Z,101713.06
2023-03-20T05:25:47.725Z,101713.03
2023-03-20T05:28:16.042Z,101717.41
2023-03-20T05:30:44.432Z,101715.63
2023-03-20T05:33:12.890Z,101713.91
2023-03-20T05:35:42.748Z,101727.03
2023-03-20T05:38:11.210Z,101728.81
2023-03-20T05:40:39.646Z,101728.81
2023-03-20T05:43:08.020Z,101731.41
2023-03-20T05:45:36.840Z,101722.66
2023-03-20T05:48:06.417Z,101741.78
2023-03-20T05:50:34.823Z,101735.69
2023-03-20T05:53:04.889Z,101737.44
2023-03-20T05:55:34.436Z,101747.91
2023-03-20T05:58:03.951Z,101742.72
2023-03-20T06:00:32.422Z,101746.22
2023-03-20T06:03:00.836Z,101735.75
2023-03-20T06:05:29.304Z,101737.47
2023-03-20T06:07:57.781Z,101747.13
2023-03-20T06:10:27.956Z,101742.75
2023-03-20T06:12:56.596Z,101737.53
2023-03-20T06:15:25.104Z,101730.56
2023-03-20T06:17:53.462Z,101745.38
2023-03-20T06:20:22.202Z,101740.25
2023-03-20T06:22:50.482Z,101733.22
2023-03-20T06:25:19.651Z,101744.59
2023-03-20T06:27:49.544Z,101736.75
2023-03-20T06:30:18.568Z,101736.84
2023-03-20T06:32:47.434Z,101735.16
2023-03-20T06:35:15.860Z,101746.50
2023-03-20T06:37:44.182Z,101743.03
2023-03-20T06:40:13.605Z,101747.41
2023-03-20T06:42:41.922Z,101745.72
2023-03-20T06:45:13.333Z,101739.66
2023-03-20T06:47:41.803Z,101750.16
2023-03-20T06:50:13.226Z,101747.59
2023-03-20T06:52:41.710Z,101744.97
2023-03-20T06:55:10.949Z,101751.13
2023-03-20T06:57:40.460Z,101739.84
2023-03-20T07:00:12.888Z,101744.19
2023-03-20T07:02:41.253Z,101746.81
2023-03-20T07:05:11.022Z,101748.59
2023-03-20T07:07:39.462Z,101753.84
2023-03-20T07:10:09.889Z,101754.81
2023-03-20T07:12:38.464Z,101755.72
2023-03-20T07:15:08.664Z,101757.50
2023-03-20T07:17:38.560Z,101761.91
2023-03-20T07:20:08.737Z,101768.13
2023-03-20T07:22:38.307Z,101769.03
2023-03-20T07:25:09.595Z,101770.84
2023-03-20T07:27:38.407Z,101770.88
2023-03-20T07:30:08.858Z,101772.69
2023-03-20T07:32:38.650Z,101771.00
2023-03-20T07:35:09.349Z,101767.59
2023-03-20T07:37:37.785Z,101766.09
2023-03-20T07:40:08.270Z,101760.03
2023-03-20T07:42:36.739Z,101768.84
2023-03-20T07:45:07.845Z,101773.34
2023-03-20T07:47:37.910Z,101778.81
2023-03-20T07:50:08.417Z,101776.34
2023-03-20T07:52:37.009Z,101780.91
2023-03-20T07:55:06.421Z,101782.88
2023-03-20T07:57:34.798Z,101786.50
2023-03-20T08:00:04.255Z,101776.19
2023-03-20T08:02:34.657Z,101784.13
2023-03-20T08:05:06.032Z,101790.38
2023-03-20T08:07:34.527Z,101779.97
2023-03-20T08:10:03.846Z,101785.25
2023-03-20T08:12:32.594Z,101787.84
2023-03-20T08:15:01.332Z,101779.97
2023-03-20T08:17:29.624Z,101775.63
2023-03-20T08:19:58.053Z,101790.50
2023-03-20T08:22:27.992Z,101787.13
2023-03-20T08:24:56.424Z,101784.59
2023-03-20T08:27:25.052Z,101779.44
2023-03-20T08:29:53.426Z,101790.88
2023-03-20T08:32:21.827Z,101792.63
2023-03-20T08:34:50.198Z,101787.38
2023-03-20T08:37:20.042Z,101783.91
2023-03-20T08:39:50.177Z,101781.31
2023-03-20T08:42:18.617Z,101777.84
2023-03-20T08:44:48.201Z,101777.91
2023-03-20T08:47:16.595Z,101774.44
2023-03-20T08:49:44.875Z,101768.41
2023-03-20T08:52:19.927Z,101765.91
2023-03-20T08:54:50.266Z,101775.59
2023-03-20T08:57:18.521Z,101776.53
2023-03-20T08:59:47.112Z,101778.34
2023-03-20T09:02:15.525Z,101777.47
2023-03-20T09:04:44.107Z,101779.34
2023-03-20T09:07:12.458Z,101773.25
2023-03-20T09:09:40.881Z,101778.63
2023-03-20T09:12:10.746Z,101775.19
2023-03-20T09:14:39.378Z,101771.69
2023-03-20T09:17:07.825Z,101776.97
2023-03-20T09:19:39.497Z,101770.94
2023-03-20T09:22:08.032Z,101769.34
2023-03-20T09:24:36.360Z,101757.25
2023-03-20T09:27:04.760Z,101753.88
2023-03-20T09:29:34.714Z,101746.91
2023-03-20T09:32:03.149Z,101754.78
2023-03-20T09:34:32.055Z,101746.00
2023-03-20T09:37:03.132Z,101746.00
2023-03-20T09:39:32.171Z,101749.63
2023-03-20T09:42:08.083Z,101738.38
2023-03-20T09:44:49.942Z,101747.22
2023-03-20T09:47:28.947Z,101746.41
2023-03-20T09:50:14.322Z,101744.69
2023-03-20T09:52:47.375Z,101742.06
2023-03-20T09:55:18.340Z,101749.13
2023-03-20T09:57:53.458Z,101751.78
2023-03-20T10:00:28.377Z,101754.34
2023-03-20T10:03:01.803Z,101751.72
2023-03-20T10:05:33.384Z,101752.66
2023-03-20T10:08:04.833Z,101753.56
2023-03-20T10:10:44.157Z,101749.19
2023-03-20T10:13:49.022Z,101743.94
2023-03-20T10:16:33.406Z,101742.22
2023-03-20T10:19:09.110Z,101734.31
2023-03-20T10:21:44.929Z,101736.03
2023-03-20T10:24:23.227Z,101735.19
2023-03-20T10:26:55.618Z,101740.47
2023-03-20T10:29:36.858Z,101744.81
2023-03-20T10:32:15.793Z,101737.81
2023-03-20T10:34:57.917Z,101731.66
2023-03-20T10:37:57.238Z,101731.66
2023-03-20T10:40:31.996Z,101743.97
2023-03-20T10:43:04.878Z,101735.13
2023-03-20T10:45:40.557Z,101736.00
2023-03-20T10:48:18.932Z,101744.75
2023-03-20T10:50:51.604Z,101744.78
2023-03-20T10:53:32.920Z,101743.84
2023-03-20T10:56:07.233Z,101752.56
2023-03-20T10:58:41.124Z,101750.78
2023-03-20T11:01:09.884Z,101760.38
2023-03-20T11:03:41.366Z,101752.41
2023-03-20T11:06:19.806Z,101744.47
2023-03-20T11:08:52.194Z,101751.41
2023-03-20T11:11:26.609Z,101759.31
2023-03-20T11:13:56.188Z,101755.81
2023-03-20T11:16:27.873Z,101756.69
2023-03-20T11:19:06.394Z,101750.50
2023-03-20T11:21:51.432Z,101745.28
2023-03-20T11:24:37.789Z,101762.88
2023-03-20T11:27:10.118Z,101752.34
2023-03-20T11:29:40.862Z,101752.34
2023-03-20T11:32:21.008Z,101740.09
2023-03-20T11:34:51.515Z,101739.25
2023-03-20T11:37:27.704Z,101741.84
2023-03-20T11:40:00.990Z,101747.13
2023-03-20T11:42:31.633Z,101738.38
2023-03-20T11:45:05.629Z,101737.41
2023-03-20T11:47:36.763Z,101734.69
2023-03-20T11:50:22.437Z,101734.69
2023-03-20T11:52:51.210Z,101736.47
2023-03-20T11:55:30.017Z,101740.84
2023-03-20T11:58:00.803Z,101741.66
2023-03-20T12:00:37.555Z,101731.00
2023-03-20T12:03:38.850Z,101737.03
2023-03-20T12:06:15.562Z,101729.09
2023-03-20T12:08:51.276Z,101736.09
2023-03-20T12:11:45.345Z,101737.78
2023-03-20T12:14:27.623Z,101738.63
2023-03-20T12:17:15.755Z,101736.03
2023-03-20T12:19:46.109Z,101729.03
2023-03-20T12:22:25.198Z,101735.13
2023-03-20T12:25:03.603Z,101735.84
2023-03-20T12:27:38.446Z,101730.50
2023-03-20T12:30:15.600Z,101735.75
2023-03-20T12:32:53.661Z,101722.63
2023-03-20T12:35:29.012Z,101730.50
2023-03-20T12:38:01.032Z,101730.44
2023-03-20T12:40:46.270Z,101733.94
2023-03-20T12:43:18.364Z,101721.63
2023-03-20T12:45:55.159Z,101726.00
2023-03-20T12:48:54.407Z,101722.53
2023-03-20T12:51:34.173Z,101723.44
2023-03-20T12:54:21.050Z,101723.38
2023-03-20T12:57:07.235Z,101716.19
2023-03-20T12:59:48.948Z,101721.38
2023-03-20T13:02:33.702Z,101717.91
2023-03-20T13:05:15.801Z,101726.66
2023-03-20T13:07:58.875Z,101712.66
2023-03-20T13:10:35.145Z,101713.63
2023-03-20T13:13:14.381Z,101705.78
2023-03-20T13:15:59.806Z,101697.09
2023-03-20T13:18:43.615Z,101701.53
2023-03-20T13:21:18.452Z,101700.72
2023-03-20T13:23:57.603Z,101696.28
2023-03-20T13:26:37.695Z,101705.00
2023-03-20T13:29:13.708Z,101707.59
2023-03-20T13:31:55.336Z,101691.78
2023-03-20T13:34:36.858Z,101704.84
2023-03-20T13:37:23.377Z,101703.75
2023-03-20T13:40:06.540Z,101707.06
2023-03-20T13:42:40.518Z,101713.16
2023-03-20T13:45:26.498Z,101707.97
2023-03-20T13:47:56.387Z,101715.09
2023-03-20T13:50:40.502Z,101711.47
2023-03-20T13:53:23.584Z,101712.06
2023-03-20T13:56:02.547Z,101707.41
2023-03-20T13:58:58.965Z,101703.53
2023-03-20T14:01:35.801Z,101709.47
2023-03-20T14:04:05.935Z,101702.31
2023-03-20T14:06:56.950Z,101696.94
2023-03-20T14:09:33.836Z,101695.22
2023-03-20T14:12:07.426Z,101692.66
2023-03-20T14:14:44.269Z,101683.13
2023-03-20T14:17:22.558Z,101686.59
2023-03-20T14:19:51.777Z,101678.72
2023-03-20T14:22:23.149Z,101687.47
2023-03-20T14:24:58.280Z,101686.59
2023-03-20T14:27:43.326Z,101683.19
2023-03-20T14:30:46.613Z,101690.25
2023-03-20T14:33:32.640Z,101685.84
2023-03-20T14:37:21.964Z,101680.56
2023-03-20T14:39:56.245Z,101662.22
2023-03-20T14:42:49.332Z,101664.84
2023-03-20T14:45:43.279Z,101657.81
2023-03-20T14:48:28.766Z,101656.91
2023-03-20T14:51:12.774Z,101656.91
2023-03-20T14:53:42.683Z,101642.16
2023-03-20T14:56:13.447Z,101650.88
2023-03-20T14:59:03.690Z,101646.41
2023-03-20T15:01:56.300Z,101636.69
2023-03-20T15:04:32.683Z,101648.00
2023-03-20T15:07:05.074Z,101642.75
2023-03-20T15:09:40.164Z,101644.50
2023-03-20T15:12:09.230Z,101650.63
2023-03-20T15:14:45.530Z,101651.47
2023-03-20T15:17:21.825Z,101649.66
2023-03-20T15:19:52.128Z,101643.50
2023-03-20T15:22:22.786Z,101640.91
2023-03-20T15:24:57.195Z,101640.91
2023-03-20T15:27:29.811Z,101644.38
2023-03-20T15:30:01.681Z,101636.47
2023-03-20T15:32:31.066Z,101647.00
2023-03-20T15:35:01.141Z,101642.69
2023-03-20T15:37:30.017Z,101634.00
2023-03-20T15:40:01.014Z,101639.22
2023-03-20T15:42:32.323Z,101629.66
2023-03-20T15:45:01.323Z,101627.91
2023-03-20T15:47:30.916Z,101622.66
2023-03-20T15:50:04.690Z,101630.56
2023-03-20T15:52:40.242Z,101629.69
2023-03-20T15:55:16.049Z,101627.94
2023-03-20T15:57:47.255Z,101627.06
2023-03-20T16:00:22.491Z,101630.56
2023-03-20T16:02:52.391Z,101631.41
2023-03-20T16:05:27.210Z,101626.16
2023-03-20T16:07:56.598Z,101624.44
2023-03-20T16:10:31.498Z,101625.31
2023-03-20T16:13:00.297Z,101628.78
2023-03-20T16:15:31.711Z,101627.03
2023-03-20T16:18:03.841Z,101636.69
2023-03-20T16:20:40.554Z,101629.72
2023-03-20T16:23:11.008Z,101621.88
2023-03-20T16:25:39.889Z,101627.94
2023-03-20T16:28:09.599Z,101627.03
2023-03-20T16:30:39.311Z,101625.16
2023-03-20T16:33:12.730Z,101624.22
2023-03-20T16:35:46.995Z,101622.44
2023-03-20T16:38:26.509Z,101622.34
2023-03-20T16:40:58.396Z,101612.69
2023-03-20T16:43:40.723Z,101621.41
2023-03-20T16:46:09.650Z,101617.03
2023-03-20T16:48:39.244Z,101616.97
2023-03-20T16:51:19.322Z,101619.50
2023-03-20T16:53:49.386Z,101611.59
2023-03-20T16:56:26.565Z,101615.94
2023-03-20T16:58:56.865Z,101608.94
2023-03-20T17:01:29.002Z,101606.28
2023-03-20T17:04:00.170Z,101606.28
2023-03-20T17:06:39.569Z,101606.28
2023-03-20T17:09:21.483Z,101607.16
2023-03-20T17:11:53.716Z,101605.41
2023-03-20T17:14:22.227Z,101603.69
2023-03-20T17:16:55.265Z,101611.56
2023-03-20T17:19:24.421Z,101603.69
2023-03-20T17:21:55.360Z,101602.78
2023-03-20T17:24:23.814Z,101610.66
2023-03-20T17:26:58.318Z,101614.09
2023-03-20T17:29:26.994Z,101605.34
2023-03-20T17:31:55.517Z,101610.56
2023-03-20T17:34:24.033Z,101616.63
2023-03-20T17:36:52.335Z,101627.94
2023-03-20T17:39:22.837Z,101624.47
2023-03-20T17:41:51.754Z,101623.66
2023-03-20T17:44:20.240Z,101621.06
2023-03-20T17:46:58.409Z,101625.41
2023-03-20T17:49:28.402Z,101627.16
2023-03-20T17:51:58.779Z,101626.22
2023-03-20T17:54:28.855Z,101634.94
2023-03-20T17:56:57.562Z,101629.72
2023-03-20T17:59:28.806Z,101633.13
2023-03-20T18:01:57.760Z,101621.75
2023-03-20T18:04:27.057Z,101630.47
2023-03-20T18:06:55.342Z,101631.34
2023-03-20T18:09:26.094Z,101634.84
2023-03-20T18:11:56.124Z,101631.34
2023-03-20T18:14:24.940Z,101626.97
2023-03-20T18:16:53.496Z,101630.44
2023-03-20T18:19:26.687Z,101632.13
2023-03-20T18:21:55.401Z,101634.75
2023-03-20T18:24:24.292Z,101628.66
2023-03-20T18:26:55.593Z,101628.66
2023-03-20T18:29:26.955Z,101622.53
2023-03-20T18:31:55.475Z,101616.47
2023-03-20T18:34:23.868Z,101626.06
2023-03-20T18:36:52.251Z,101617.34
2023-03-20T18:39:22.821Z,101620.84
2023-03-20T18:41:51.929Z,101616.44
2023-03-20T18:44:21.952Z,101621.66
2023-03-20T18:46:50.355Z,101619.03
2023-03-20T18:49:19.919Z,101614.69
2023-03-20T18:51:48.393Z,101611.19
2023-03-20T18:54:16.784Z,101615.56
2023-03-20T18:56:45.363Z,101610.31
2023-03-20T18:59:14.627Z,101610.31
2023-03-20T19:01:44.512Z,101619.00
2023-03-20T19:04:13.009Z,101617.25
2023-03-20T19:06:41.692Z,101606.78
2023-03-20T19:09:13.246Z,101610.31
2023-03-20T19:11:41.660Z,101612.91
2023-03-20T19:14:09.916Z,101610.25
2023-03-20T19:16:39.010Z,101615.47
2023-03-20T19:19:10.080Z,101619.84
2023-03-20T19:21:38.670Z,101610.25
2023-03-20T19:24:09.503Z,101618.13
2023-03-20T19:26:39.215Z,101625.16
2023-03-20T19:29:10.659Z,101614.66
2023-03-20T19:31:39.048Z,101619.88
2023-03-20T19:34:24.672Z,101622.50
2023-03-20T19:36:58.386Z,101612.88
2023-03-20T19:39:27.409Z,101605.91
2023-03-20T19:41:55.972Z,101617.31
2023-03-20T19:44:24.470Z,101609.44
2023-03-20T19:46:53.051Z,101610.31
2023-03-20T19:49:30.389Z,101608.53
2023-03-20T19:51:59.328Z,101613.81
2023-03-20T19:54:28.736Z,101613.84
2023-03-20T19:56:57.652Z,101607.75
2023-03-20T19:59:26.588Z,101599.88
2023-03-20T20:01:56.792Z,101603.34
2023-03-20T20:04:27.267Z,101595.53
2023-03-20T20:07:19.526Z,101598.13
2023-03-20T20:09:44.668Z,101598.97
2023-03-20T20:12:12.959Z,101595.50
2023-03-20T20:14:41.281Z,101588.53
2023-03-20T20:17:09.777Z,101595.53
2023-03-20T20:19:39.775Z,101595.56
2023-03-20T20:22:24.495Z,101595.53
2023-03-20T20:24:53.906Z,101590.31
2023-03-20T20:27:22.284Z,101592.06
2023-03-20T20:29:52.325Z,101585.97
2023-03-20T20:32:25.089Z,101585.06
2023-03-20T20:40:33.087Z,101585.13
2023-03-20T20:43:03.353Z,101586.03
2023-03-20T20:45:38.016Z,101583.44
2023-03-20T20:48:12.449Z,101578.22
2023-03-20T20:50:44.397Z,101578.22
2023-03-20T20:53:12.789Z,101584.31
2023-03-20T20:55:41.899Z,101584.31
2023-03-20T20:58:11.376Z,101589.56
2023-03-20T21:00:51.164Z,101591.34
2023-03-20T21:03:22.209Z,101587.88
2023-03-20T21:05:51.994Z,101584.41
2023-03-20T21:08:20.519Z,101580.94
2023-03-20T21:10:49.729Z,101589.66
2023-03-20T21:13:18.154Z,101585.31
2023-03-20T21:15:46.674Z,101584.47
2023-03-20T21:18:15.394Z,101580.09
2023-03-20T21:20:43.720Z,101580.97
2023-03-20T21:23:13.908Z,101578.34
2023-03-20T21:25:46.327Z,101581.84
2023-03-20T21:28:16.877Z,101586.19
2023-03-20T21:31:09.075Z,101579.25
2023-03-20T21:33:35.951Z,101580.16
2023-03-20T21:36:05.330Z,101577.59
2023-03-20T21:41:24.026Z,101577.63
2023-03-20T21:43:52.647Z,101584.59
2023-03-20T21:50:03.380Z,101583.72
2023-03-20T21:55:21.686Z,101583.72
2023-03-20T22:03:30.910Z,101586.41
2023-03-20T22:07:01.943Z,101587.28
2023-03-20T22:09:52.183Z,101578.59
2023-03-20T22:15:18.440Z,101581.25
2023-03-20T22:29:35.118Z,101582.16
2023-03-20T22:35:05.219Z,101576.06
2023-03-20T22:38:06.130Z,101573.47
2023-03-20T22:40:57.565Z,101576.06
2023-03-20T22:44:04.406Z,101570.84
2023-03-20T22:46:05.568Z,101569.97
2023-03-20T22:48:36.585Z,101573.47
2023-03-20T22:51:05.119Z,101574.38
2023-03-20T22:53:34.375Z,101566.50
2023-03-20T22:56:02.827Z,101565.63
2023-03-20T22:58:31.349Z,101566.53
2023-03-20T23:01:01.333Z,101563.03
2023-03-20T23:03:41.036Z,101572.69
2023-03-20T23:06:18.812Z,101568.31
2023-03-20T23:08:52.402Z,101567.44
2023-03-20T23:11:24.411Z,101570.97
2023-03-20T23:13:53.447Z,101568.38
2023-03-20T23:16:24.438Z,101569.28
2023-03-20T23:18:53.134Z,101565.78
2023-03-20T23:21:21.631Z,101564.06
2023-03-20T23:23:50.479Z,101571.94
2023-03-20T23:26:21.933Z,101571.13
2023-03-20T23:28:53.284Z,101566.78
2023-03-20T23:31:26.488Z,101563.28
2023-03-20T23:33:57.997Z,101557.19
2023-03-20T23:36:36.543Z,101549.31
2023-03-20T23:39:06.135Z,101561.56
2023-03-20T23:42:06.561Z,101568.56
2023-03-20T23:44:23.246Z,101554.59
2023-03-20T23:46:53.128Z,101557.25
2023-03-20T23:49:21.563Z,101558.13
2023-03-20T23:51:50.048Z,101554.69
2023-03-20T23:54:18.681Z,101543.31
2023-03-20T23:56:47.179Z,101543.38
2023-03-20T23:59:21.720Z,101545.09
