createdAt,value
2022-12-11T00:01:24.805Z,1.90
2022-12-11T00:03:52.066Z,1.90
2022-12-11T00:06:22.370Z,1.90
2022-12-11T00:08:52.720Z,1.90
2022-12-11T00:11:21.388Z,1.90
2022-12-11T00:13:48.528Z,1.90
2022-12-11T00:16:15.571Z,1.90
2022-12-11T00:18:42.799Z,1.90
2022-12-11T00:21:13.298Z,1.90
2022-12-11T00:23:42.192Z,1.90
2022-12-11T00:26:13.005Z,1.90
2022-12-11T00:28:40.204Z,1.90
2022-12-11T00:31:12.431Z,1.90
2022-12-11T00:33:39.380Z,1.90
2022-12-11T00:36:11.821Z,1.90
2022-12-11T00:38:38.715Z,2.00
2022-12-11T00:41:07.170Z,2.00
2022-12-11T00:43:34.192Z,2.00
2022-12-11T00:46:01.264Z,2.00
2022-12-11T00:48:28.116Z,2.00
2022-12-11T00:50:55.242Z,2.00
2022-12-11T00:53:22.079Z,2.00
2022-12-11T00:55:48.972Z,2.00
2022-12-11T00:58:17.831Z,2.00
2022-12-11T01:00:44.716Z,2.10
2022-12-11T01:03:13.891Z,2.00
2022-12-11T01:05:41.110Z,2.10
2022-12-11T01:08:08.249Z,2.10
2022-12-11T01:10:35.458Z,2.10
2022-12-11T01:13:04.501Z,2.00
2022-12-11T01:15:37.530Z,2.00
2022-12-11T01:18:07.027Z,2.00
2022-12-11T01:20:34.083Z,2.00
2022-12-11T01:23:01.236Z,2.10
2022-12-11T01:25:28.842Z,2.10
2022-12-11T01:27:56.226Z,2.10
2022-12-11T01:30:25.610Z,2.10
2022-12-11T01:32:54.010Z,2.10
2022-12-11T01:35:21.120Z,2.10
2022-12-11T01:37:48.533Z,2.10
2022-12-11T01:40:17.540Z,2.10
2022-12-11T01:42:44.663Z,2.10
2022-12-11T01:45:44.607Z,2.10
2022-12-11T01:48:16.101Z,2.10
2022-12-11T01:50:48.956Z,2.10
2022-12-11T01:53:19.876Z,2.10
2022-12-11T01:55:48.642Z,2.10
2022-12-11T01:58:17.769Z,2.10
2022-12-11T02:00:44.659Z,2.10
2022-12-11T02:03:13.071Z,2.10
2022-12-11T02:05:43.937Z,2.10
2022-12-11T02:08:11.568Z,2.20
2022-12-11T02:10:53.184Z,2.20
2022-12-11T02:13:27.694Z,2.20
2022-12-11T02:15:59.602Z,2.20
2022-12-11T02:18:34.182Z,2.20
2022-12-11T02:21:04.813Z,2.20
2022-12-11T02:23:59.417Z,2.20
2022-12-11T02:27:24.447Z,2.10
2022-12-11T02:30:24.734Z,2.10
2022-12-11T02:32:56.242Z,2.10
2022-12-11T02:35:26.605Z,2.10
2022-12-11T02:37:58.645Z,2.10
2022-12-11T02:40:30.595Z,2.10
2022-12-11T02:43:01.980Z,2.20
2022-12-11T02:45:32.543Z,2.20
2022-12-11T02:48:03.037Z,2.20
2022-12-11T02:50:43.965Z,2.20
2022-12-11T02:53:13.368Z,2.20
2022-12-11T02:55:41.645Z,2.30
2022-12-11T02:58:13.174Z,2.30
2022-12-11T03:00:41.425Z,2.20
2022-12-11T03:03:08.665Z,2.20
2022-12-11T03:05:38.999Z,2.30
2022-12-11T03:08:06.279Z,2.30
2022-12-11T03:10:33.417Z,2.30
2022-12-11T03:13:01.080Z,2.30
2022-12-11T03:15:39.360Z,2.30
2022-12-11T03:18:14.215Z,2.30
2022-12-11T03:21:01.708Z,2.30
2022-12-11T03:23:33.132Z,2.20
2022-12-11T03:26:03.332Z,2.20
2022-12-11T03:28:40.041Z,2.20
2022-12-11T03:31:11.414Z,2.20
2022-12-11T03:33:42.131Z,2.20
2022-12-11T03:36:12.491Z,2.20
2022-12-11T03:38:45.936Z,2.20
2022-12-11T03:41:17.120Z,2.10
2022-12-11T03:43:45.056Z,2.20
2022-12-11T03:46:14.351Z,2.10
2022-12-11T03:48:45.803Z,2.20
2022-12-11T03:51:13.514Z,2.20
2022-12-11T03:53:40.651Z,2.20
2022-12-11T03:56:10.803Z,2.20
2022-12-11T03:58:37.650Z,2.20
2022-12-11T04:01:08.373Z,2.20
2022-12-11T04:03:35.282Z,2.20
2022-12-11T04:06:03.665Z,2.10
2022-12-11T04:08:30.526Z,2.20
2022-12-11T04:11:15.770Z,2.10
2022-12-11T04:13:42.822Z,2.20
2022-12-11T04:16:09.976Z,2.10
2022-12-11T04:18:55.268Z,2.10
2022-12-11T04:21:42.087Z,2.10
2022-12-11T04:24:15.463Z,2.10
2022-12-11T04:26:42.431Z,2.00
2022-12-11T04:29:09.341Z,2.00
2022-12-11T04:31:36.181Z,1.90
2022-12-11T04:34:03.090Z,2.00
2022-12-11T04:36:31.361Z,2.00
2022-12-11T04:38:58.271Z,1.90
2022-12-11T04:41:25.146Z,1.90
2022-12-11T04:43:51.976Z,1.90
2022-12-11T04:46:20.868Z,1.90
2022-12-11T04:48:52.376Z,2.00
2022-12-11T04:51:22.944Z,2.00
2022-12-11T04:53:51.169Z,1.90
2022-12-11T04:56:20.646Z,2.00
2022-12-11T04:58:48.342Z,1.90
2022-12-11T05:01:17.162Z,1.90
2022-12-11T05:03:44.651Z,1.90
2022-12-11T05:06:12.855Z,1.90
2022-12-11T05:08:41.513Z,1.90
2022-12-11T05:11:15.011Z,1.90
2022-12-11T05:13:42.578Z,1.90
2022-12-11T05:16:12.751Z,1.90
2022-12-11T05:18:39.701Z,1.90
2022-12-11T05:21:08.639Z,1.90
2022-12-11T05:23:35.898Z,1.90
2022-12-11T05:26:05.934Z,1.90
2022-12-11T05:28:36.123Z,1.90
2022-12-11T05:31:05.387Z,1.90
2022-12-11T05:33:32.681Z,1.90
2022-12-11T05:35:59.699Z,1.90
2022-12-11T05:38:26.930Z,1.90
2022-12-11T05:40:58.203Z,1.90
2022-12-11T05:43:25.694Z,1.90
2022-12-11T05:45:54.335Z,1.90
2022-12-11T05:48:21.172Z,1.90
2022-12-11T05:50:56.940Z,1.90
2022-12-11T05:53:26.616Z,1.90
2022-12-11T05:55:53.637Z,1.90
2022-12-11T05:58:20.810Z,1.90
2022-12-11T06:00:48.342Z,1.90
2022-12-11T06:03:16.883Z,1.90
2022-12-11T06:05:43.924Z,1.90
2022-12-11T06:08:10.912Z,1.90
2022-12-11T06:10:44.446Z,1.90
2022-12-11T06:13:11.268Z,1.90
2022-12-11T06:15:38.113Z,1.90
2022-12-11T06:18:05.083Z,1.90
2022-12-11T06:20:33.470Z,1.90
2022-12-11T06:23:00.381Z,1.90
2022-12-11T06:25:27.589Z,1.90
2022-12-11T06:27:54.885Z,1.90
2022-12-11T06:30:22.014Z,1.90
2022-12-11T06:33:05.716Z,1.90
2022-12-11T06:35:40.128Z,1.90
2022-12-11T06:38:09.202Z,1.90
2022-12-11T06:40:36.266Z,1.90
2022-12-11T06:43:03.497Z,1.80
2022-12-11T06:45:30.862Z,1.80
2022-12-11T06:47:58.440Z,1.80
2022-12-11T06:50:25.464Z,1.80
2022-12-11T06:52:53.872Z,1.80
2022-12-11T06:55:20.969Z,1.80
2022-12-11T06:57:47.887Z,1.80
2022-12-11T07:00:16.254Z,1.80
2022-12-11T07:02:43.090Z,1.80
2022-12-11T07:05:10.175Z,1.80
2022-12-11T07:07:37.336Z,1.70
2022-12-11T07:10:08.508Z,1.80
2022-12-11T07:12:35.888Z,1.80
2022-12-11T07:15:03.026Z,1.80
2022-12-11T07:17:30.214Z,1.80
2022-12-11T07:19:57.055Z,1.70
2022-12-11T07:22:24.272Z,1.80
2022-12-11T07:24:51.166Z,1.80
2022-12-11T07:27:19.489Z,1.80
2022-12-11T07:29:46.315Z,1.80
2022-12-11T07:32:13.336Z,1.70
2022-12-11T07:34:46.059Z,1.70
2022-12-11T07:37:17.017Z,1.70
2022-12-11T07:39:44.093Z,1.70
2022-12-11T07:42:11.457Z,1.70
2022-12-11T07:44:39.604Z,1.70
2022-12-11T07:47:06.397Z,1.70
2022-12-11T07:49:33.235Z,1.70
2022-12-11T07:52:00.081Z,1.70
2022-12-11T07:54:26.907Z,1.70
2022-12-11T07:56:54.166Z,1.70
2022-12-11T07:59:21.338Z,1.70
2022-12-11T08:01:53.478Z,1.70
2022-12-11T08:04:20.559Z,1.70
2022-12-11T08:06:47.792Z,1.70
2022-12-11T08:09:20.658Z,1.70
2022-12-11T08:11:48.925Z,1.70
2022-12-11T08:14:15.930Z,1.70
2022-12-11T08:16:44.244Z,1.70
2022-12-11T08:19:13.608Z,1.70
2022-12-11T08:21:40.911Z,1.70
2022-12-11T08:24:08.425Z,1.70
2022-12-11T08:26:35.565Z,1.70
2022-12-11T08:29:02.919Z,1.70
2022-12-11T08:31:30.153Z,1.70
2022-12-11T08:33:57.354Z,1.80
2022-12-11T08:36:26.185Z,1.80
2022-12-11T08:38:55.056Z,1.80
2022-12-11T08:41:23.672Z,1.80
2022-12-11T08:43:54.828Z,1.90
2022-12-11T08:46:23.930Z,1.90
2022-12-11T08:48:51.556Z,1.90
2022-12-11T08:51:20.814Z,1.90
2022-12-11T08:53:49.672Z,1.90
2022-12-11T08:56:18.312Z,1.90
2022-12-11T08:58:51.800Z,1.90
2022-12-11T09:01:24.404Z,1.90
2022-12-11T09:03:52.196Z,1.90
2022-12-11T09:06:21.266Z,1.90
2022-12-11T09:08:52.946Z,1.90
2022-12-11T09:11:21.915Z,1.90
2022-12-11T09:13:49.201Z,1.90
2022-12-11T09:16:18.289Z,1.90
2022-12-11T09:18:47.136Z,2.00
2022-12-11T09:21:17.223Z,2.00
2022-12-11T09:23:44.666Z,2.00
2022-12-11T09:26:15.515Z,2.10
2022-12-11T09:28:46.572Z,2.00
2022-12-11T09:31:16.425Z,2.00
2022-12-11T09:33:43.663Z,2.00
2022-12-11T09:36:11.983Z,2.00
2022-12-11T09:38:39.575Z,2.10
2022-12-11T09:41:29.859Z,2.00
2022-12-11T09:44:02.639Z,2.10
2022-12-11T09:46:34.194Z,2.10
2022-12-11T09:49:03.059Z,2.10
2022-12-11T09:51:38.404Z,2.10
2022-12-11T09:54:05.788Z,2.10
2022-12-11T09:56:39.274Z,2.10
2022-12-11T09:59:15.200Z,2.10
2022-12-11T10:01:49.929Z,2.10
2022-12-11T10:04:36.175Z,2.00
2022-12-11T10:07:11.417Z,2.00
2022-12-11T10:09:48.879Z,2.10
2022-12-11T10:12:33.498Z,2.10
2022-12-11T10:15:39.071Z,2.10
2022-12-11T10:18:12.495Z,2.00
2022-12-11T10:20:40.459Z,2.10
2022-12-11T10:23:09.112Z,2.10
2022-12-11T10:25:37.934Z,2.10
2022-12-11T10:28:13.241Z,2.10
2022-12-11T10:30:44.158Z,2.20
2022-12-11T10:33:17.779Z,2.20
2022-12-11T10:35:49.709Z,2.20
2022-12-11T10:38:21.070Z,2.20
2022-12-11T10:40:51.183Z,2.30
2022-12-11T10:43:32.050Z,2.30
2022-12-11T10:46:02.470Z,2.30
2022-12-11T10:48:29.735Z,2.30
2022-12-11T10:50:59.616Z,2.30
2022-12-11T10:53:27.176Z,2.30
2022-12-11T10:55:54.299Z,2.30
2022-12-11T10:58:25.009Z,2.30
2022-12-11T11:01:08.464Z,2.40
2022-12-11T11:03:41.003Z,2.40
2022-12-11T11:06:15.951Z,2.40
2022-12-11T11:08:45.537Z,2.40
2022-12-11T11:11:23.412Z,2.40
2022-12-11T11:13:51.976Z,2.50
2022-12-11T11:16:21.607Z,2.50
2022-12-11T11:18:54.217Z,2.50
2022-12-11T11:21:23.401Z,2.60
2022-12-11T11:23:53.651Z,2.60
2022-12-11T11:26:22.794Z,2.50
2022-12-11T11:28:53.348Z,2.50
2022-12-11T11:31:22.704Z,2.50
2022-12-11T11:33:56.125Z,2.50
2022-12-11T11:36:25.345Z,2.50
2022-12-11T11:39:07.210Z,2.50
2022-12-11T11:41:40.786Z,2.50
2022-12-11T11:44:13.023Z,2.50
2022-12-11T11:46:45.575Z,2.50
2022-12-11T11:49:20.616Z,2.50
2022-12-11T11:51:51.801Z,2.50
2022-12-11T11:54:30.204Z,2.50
2022-12-11T11:56:58.961Z,2.50
2022-12-11T11:59:32.004Z,2.60
2022-12-11T12:01:59.634Z,2.60
2022-12-11T12:04:32.044Z,2.60
2022-12-11T12:07:16.836Z,2.60
2022-12-11T12:09:54.008Z,2.60
2022-12-11T12:12:34.250Z,2.60
2022-12-11T12:15:25.387Z,2.60
2022-12-11T12:17:56.385Z,2.50
2022-12-11T12:20:39.830Z,2.50
2022-12-11T12:23:37.142Z,2.50
2022-12-11T12:26:11.424Z,2.40
2022-12-11T12:28:45.182Z,2.50
2022-12-11T12:33:50.921Z,2.40
2022-12-11T12:36:26.538Z,2.40
2022-12-11T12:38:56.167Z,2.50
2022-12-11T12:41:30.518Z,2.40
2022-12-11T12:44:06.263Z,2.50
2022-12-11T12:46:51.381Z,2.50
2022-12-11T12:49:35.612Z,2.50
2022-12-11T12:52:04.479Z,2.40
2022-12-11T12:54:33.334Z,2.40
2022-12-11T12:57:04.046Z,2.50
2022-12-11T12:59:31.505Z,2.50
2022-12-11T13:02:01.054Z,2.50
2022-12-11T13:04:55.678Z,2.50
2022-12-11T13:07:28.378Z,2.40
2022-12-11T13:10:21.657Z,2.40
2022-12-11T13:12:48.744Z,2.50
2022-12-11T13:15:38.993Z,2.50
2022-12-11T13:18:31.355Z,2.50
2022-12-11T13:21:00.685Z,2.50
2022-12-11T13:23:29.989Z,2.50
2022-12-11T13:25:58.699Z,2.50
2022-12-11T13:28:28.962Z,2.50
2022-12-11T13:31:32.021Z,2.50
2022-12-11T13:34:08.560Z,2.50
2022-12-11T13:36:38.638Z,2.60
2022-12-11T13:39:10.592Z,2.60
2022-12-11T13:41:38.401Z,2.60
2022-12-11T13:44:07.181Z,2.60
2022-12-11T13:46:36.882Z,2.50
2022-12-11T13:49:06.801Z,2.50
2022-12-11T13:51:37.070Z,2.50
2022-12-11T13:54:16.484Z,2.40
2022-12-11T13:57:11.537Z,2.40
2022-12-11T13:59:41.901Z,2.40
2022-12-11T14:02:18.388Z,2.40
2022-12-11T14:04:47.544Z,2.40
2022-12-11T14:07:25.043Z,2.40
2022-12-11T14:09:54.481Z,2.40
2022-12-11T14:12:22.251Z,2.40
2022-12-11T14:14:53.320Z,2.40
2022-12-11T14:17:25.797Z,2.40
2022-12-11T14:19:54.733Z,2.40
2022-12-11T14:22:24.628Z,2.40
2022-12-11T14:24:52.883Z,2.40
2022-12-11T14:27:20.928Z,2.40
2022-12-11T14:29:48.420Z,2.40
2022-12-11T14:32:21.032Z,2.40
2022-12-11T14:34:51.552Z,2.40
2022-12-11T14:37:21.361Z,2.40
2022-12-11T14:39:56.796Z,2.30
2022-12-11T14:42:31.133Z,2.30
2022-12-11T14:45:03.305Z,2.40
2022-12-11T14:47:34.081Z,2.30
2022-12-11T14:50:06.298Z,2.40
2022-12-11T14:52:38.339Z,2.40
2022-12-11T14:55:10.483Z,2.30
2022-12-11T14:57:41.390Z,2.40
2022-12-11T15:00:20.509Z,2.40
2022-12-11T15:02:58.508Z,2.40
2022-12-11T15:05:25.769Z,2.40
2022-12-11T15:08:01.301Z,2.40
2022-12-11T15:10:36.158Z,2.40
2022-12-11T15:13:03.943Z,2.50
2022-12-11T15:15:33.811Z,2.40
2022-12-11T15:18:04.907Z,2.40
2022-12-11T15:20:31.864Z,2.40
2022-12-11T15:23:01.574Z,2.40
2022-12-11T15:25:30.884Z,2.40
2022-12-11T15:28:00.114Z,2.40
2022-12-11T15:30:33.628Z,2.40
2022-12-11T15:33:15.604Z,2.40
2022-12-11T15:35:54.130Z,2.40
2022-12-11T15:38:28.462Z,2.40
2022-12-11T15:40:57.707Z,2.40
2022-12-11T15:43:25.006Z,2.40
2022-12-11T15:45:55.207Z,2.40
2022-12-11T15:48:22.155Z,2.40
2022-12-11T15:50:49.101Z,2.40
2022-12-11T15:53:15.994Z,2.40
2022-12-11T15:55:42.892Z,2.40
2022-12-11T15:58:15.953Z,2.40
2022-12-11T16:00:43.048Z,2.40
2022-12-11T16:03:13.085Z,2.40
2022-12-11T16:05:40.828Z,2.40
2022-12-11T16:08:08.202Z,2.40
2022-12-11T16:10:35.267Z,2.40
2022-12-11T16:13:02.804Z,2.40
2022-12-11T16:15:31.218Z,2.40
2022-12-11T16:18:03.068Z,2.40
2022-12-11T16:20:31.248Z,2.40
2022-12-11T16:22:58.639Z,2.40
2022-12-11T16:25:25.842Z,2.40
2022-12-11T16:27:56.932Z,2.40
2022-12-11T16:30:24.221Z,2.40
2022-12-11T16:33:00.068Z,2.40
2022-12-11T16:35:28.749Z,2.40
2022-12-11T16:37:56.035Z,2.30
2022-12-11T16:40:23.314Z,2.30
2022-12-11T16:42:50.722Z,2.30
2022-12-11T16:45:19.731Z,2.20
2022-12-11T16:47:46.841Z,2.20
2022-12-11T16:50:18.187Z,2.10
2022-12-11T16:52:45.711Z,2.10
2022-12-11T16:55:14.714Z,2.10
2022-12-11T16:57:42.157Z,2.10
2022-12-11T17:00:12.536Z,2.00
2022-12-11T17:02:40.085Z,2.00
2022-12-11T17:05:07.626Z,2.10
2022-12-11T17:07:36.168Z,2.00
2022-12-11T17:10:03.447Z,2.00
2022-12-11T17:12:30.712Z,2.10
2022-12-11T17:14:57.581Z,2.10
2022-12-11T17:17:25.842Z,2.10
2022-12-11T17:19:52.783Z,2.10
2022-12-11T17:22:20.091Z,2.10
2022-12-11T17:24:48.351Z,2.10
2022-12-11T17:27:15.424Z,2.10
2022-12-11T17:29:42.272Z,2.10
2022-12-11T17:32:09.300Z,2.10
2022-12-11T17:34:38.379Z,2.10
2022-12-11T17:37:06.033Z,2.00
2022-12-11T17:39:33.438Z,2.00
2022-12-11T17:42:01.675Z,2.00
2022-12-11T17:44:30.787Z,2.00
2022-12-11T17:46:58.079Z,2.00
2022-12-11T17:49:25.035Z,1.90
2022-12-11T17:51:54.338Z,1.90
2022-12-11T17:54:22.226Z,2.00
2022-12-11T17:56:49.167Z,1.90
2022-12-11T17:59:17.931Z,1.90
2022-12-11T18:01:44.845Z,1.90
2022-12-11T18:04:12.046Z,1.90
2022-12-11T18:06:39.364Z,1.90
2022-12-11T18:09:06.830Z,1.90
2022-12-11T18:11:34.722Z,1.90
2022-12-11T18:14:01.841Z,1.90
2022-12-11T18:16:32.296Z,1.90
2022-12-11T18:18:59.463Z,1.90
2022-12-11T18:21:27.978Z,2.00
2022-12-11T18:23:55.505Z,1.90
2022-12-11T18:26:22.923Z,1.90
2022-12-11T18:28:50.990Z,1.90
2022-12-11T18:31:19.663Z,1.90
2022-12-11T18:33:48.217Z,1.90
2022-12-11T18:36:16.823Z,2.00
2022-12-11T18:38:44.435Z,1.90
2022-12-11T18:41:13.082Z,1.90
2022-12-11T18:43:40.617Z,2.00
2022-12-11T18:46:09.209Z,1.90
2022-12-11T18:48:36.515Z,1.90
2022-12-11T18:51:08.469Z,2.00
2022-12-11T18:53:36.288Z,1.90
2022-12-11T18:56:07.006Z,2.00
2022-12-11T18:58:34.350Z,2.00
2022-12-11T19:01:06.562Z,2.00
2022-12-11T19:03:33.515Z,2.00
2022-12-11T19:06:08.429Z,2.00
2022-12-11T19:08:35.478Z,2.00
2022-12-11T19:11:02.302Z,2.00
2022-12-11T19:13:29.249Z,2.00
2022-12-11T19:15:56.294Z,2.00
2022-12-11T19:18:23.210Z,2.00
2022-12-11T19:20:53.883Z,2.00
2022-12-11T19:23:34.286Z,2.00
2022-12-11T19:26:01.126Z,2.00
2022-12-11T19:28:28.072Z,2.00
2022-12-11T19:30:54.996Z,2.00
2022-12-11T19:33:21.998Z,2.00
2022-12-11T19:35:48.999Z,2.00
2022-12-11T19:38:15.964Z,1.90
2022-12-11T19:40:44.624Z,1.90
2022-12-11T19:43:11.589Z,1.90
2022-12-11T19:45:38.940Z,1.90
2022-12-11T19:48:06.346Z,1.90
2022-12-11T19:50:35.772Z,1.90
2022-12-11T19:53:02.803Z,1.90
2022-12-11T19:55:29.940Z,1.90
2022-12-11T19:57:58.288Z,1.90
2022-12-11T20:00:25.140Z,1.90
2022-12-11T20:02:52.372Z,1.90
2022-12-11T20:05:19.427Z,1.90
2022-12-11T20:07:46.400Z,1.90
2022-12-11T20:10:13.493Z,1.80
2022-12-11T20:12:40.536Z,1.80
2022-12-11T20:15:09.821Z,1.80
2022-12-11T20:17:37.948Z,1.80
2022-12-11T20:20:05.810Z,1.80
2022-12-11T20:22:32.680Z,1.80
2022-12-11T20:24:59.599Z,1.80
2022-12-11T20:27:28.435Z,1.80
2022-12-11T20:29:55.632Z,1.80
2022-12-11T20:32:23.872Z,1.80
2022-12-11T20:34:50.712Z,1.80
2022-12-11T20:37:17.584Z,1.80
2022-12-11T20:39:44.514Z,1.80
2022-12-11T20:42:17.776Z,1.80
2022-12-11T20:44:48.992Z,1.80
2022-12-11T20:47:16.626Z,1.80
2022-12-11T20:49:44.949Z,1.90
2022-12-11T20:52:12.057Z,1.80
2022-12-11T20:54:39.618Z,1.90
2022-12-11T20:57:06.499Z,1.80
2022-12-11T20:59:33.354Z,1.90
2022-12-11T21:02:00.423Z,1.90
2022-12-11T21:04:29.675Z,1.80
2022-12-11T21:06:57.940Z,1.80
2022-12-11T21:09:25.922Z,1.80
2022-12-11T21:11:56.289Z,1.80
2022-12-11T21:14:23.178Z,1.80
2022-12-11T21:16:50.152Z,1.80
2022-12-11T21:19:17.387Z,1.80
2022-12-11T21:21:45.551Z,1.70
2022-12-11T21:24:17.650Z,1.70
2022-12-11T21:26:44.724Z,1.70
2022-12-11T21:29:11.742Z,1.70
2022-12-11T21:31:38.839Z,1.70
2022-12-11T21:34:06.625Z,1.80
2022-12-11T21:36:33.697Z,1.80
2022-12-11T21:39:01.011Z,1.80
2022-12-11T21:41:29.307Z,1.80
2022-12-11T21:46:44.156Z,1.80
2022-12-11T21:49:11.053Z,1.80
2022-12-11T21:51:43.937Z,1.80
2022-12-11T21:54:15.268Z,1.80
2022-12-11T21:56:48.086Z,1.70
2022-12-11T21:59:15.119Z,1.70
2022-12-11T22:01:45.775Z,1.70
2022-12-11T22:04:14.215Z,1.70
2022-12-11T22:06:43.319Z,1.70
2022-12-11T22:09:12.327Z,1.70
2022-12-11T22:11:40.073Z,1.70
2022-12-11T22:14:11.333Z,1.70
2022-12-11T22:16:38.209Z,1.70
2022-12-11T22:19:05.483Z,1.60
2022-12-11T22:21:32.484Z,1.60
2022-12-11T22:23:59.825Z,1.60
2022-12-11T22:26:27.727Z,1.60
2022-12-11T22:28:55.495Z,1.60
2022-12-11T22:31:25.999Z,1.60
2022-12-11T22:33:55.068Z,1.60
2022-12-11T22:36:22.703Z,1.60
2022-12-11T22:38:49.509Z,1.60
2022-12-11T22:41:22.707Z,1.60
2022-12-11T22:43:49.939Z,1.60
2022-12-11T22:46:17.103Z,1.60
2022-12-11T22:48:45.607Z,1.70
2022-12-11T22:51:12.958Z,1.60
2022-12-11T22:53:39.991Z,1.60
2022-12-11T22:56:08.947Z,1.60
2022-12-11T22:58:36.788Z,1.60
2022-12-11T23:01:07.925Z,1.70
2022-12-11T23:03:34.871Z,1.60
2022-12-11T23:06:07.768Z,1.60
2022-12-11T23:08:35.564Z,1.60
2022-12-11T23:11:03.479Z,1.60
2022-12-11T23:13:30.552Z,1.60
2022-12-11T23:15:57.519Z,1.60
2022-12-11T23:18:24.301Z,1.70
2022-12-11T23:20:51.189Z,1.60
2022-12-11T23:23:19.487Z,1.60
2022-12-11T23:25:46.402Z,1.60
2022-12-11T23:28:13.245Z,1.60
2022-12-11T23:30:40.088Z,1.70
2022-12-11T23:33:06.992Z,1.60
2022-12-11T23:35:33.862Z,1.60
2022-12-11T23:38:00.730Z,1.60
2022-12-11T23:40:28.970Z,1.60
2022-12-11T23:42:55.817Z,1.60
2022-12-11T23:45:22.903Z,1.60
2022-12-11T23:47:49.911Z,1.60
2022-12-11T23:50:17.273Z,1.70
2022-12-11T23:52:44.317Z,1.70
2022-12-11T23:55:12.001Z,1.60
2022-12-11T23:57:40.461Z,1.60
