createdAt,value
2023-01-27T00:02:15.845Z,35.11
2023-01-27T00:12:20.747Z,35.11
2023-01-27T00:32:38.725Z,34.94
2023-01-27T00:42:42.024Z,35.05
2023-01-27T00:52:43.829Z,34.88
2023-01-27T01:02:45.626Z,35.13
2023-01-27T01:12:48.271Z,35.11
2023-01-27T01:22:50.092Z,35.04
2023-01-27T01:32:52.310Z,34.92
2023-01-27T02:03:25.478Z,34.71
2023-01-27T02:13:26.822Z,34.96
2023-01-27T02:23:28.106Z,34.72
2023-01-27T02:33:29.489Z,34.69
2023-01-27T02:43:30.762Z,34.49
2023-01-27T02:53:32.026Z,34.52
2023-01-27T03:03:40.136Z,34.86
2023-01-27T03:13:41.478Z,34.48
2023-01-27T03:23:42.833Z,34.35
2023-01-27T03:33:47.815Z,34.54
2023-01-27T03:43:49.495Z,34.39
2023-01-27T03:53:50.817Z,34.57
2023-01-27T04:03:52.298Z,34.21
2023-01-27T04:13:53.619Z,34.18
2023-01-27T04:23:55.007Z,34.14
2023-01-27T04:33:56.424Z,34.21
2023-01-27T04:43:57.732Z,34.19
2023-01-27T04:53:59.062Z,34.02
2023-01-27T05:04:00.524Z,35.07
2023-01-27T05:14:01.862Z,34.73
2023-01-27T05:24:03.367Z,34.97
2023-01-27T05:34:04.767Z,35.58
2023-01-27T05:44:06.090Z,35.55
2023-01-27T05:54:07.498Z,35.81
2023-01-27T06:04:08.816Z,36.11
2023-01-27T06:14:10.121Z,35.78
2023-01-27T06:24:12.676Z,36.49
2023-01-27T06:34:15.226Z,36.49
2023-01-27T06:44:17.197Z,36.43
2023-01-27T06:54:18.563Z,36.50
2023-01-27T07:04:19.864Z,35.87
2023-01-27T07:14:21.184Z,36.17
2023-01-27T07:24:22.528Z,36.44
2023-01-27T07:34:23.863Z,36.54
2023-01-27T07:44:25.119Z,36.47
2023-01-27T07:54:26.524Z,36.24
2023-01-27T08:04:27.809Z,36.91
2023-01-27T08:14:29.165Z,37.10
2023-01-27T08:24:30.451Z,36.86
2023-01-27T08:34:31.732Z,37.09
2023-01-27T08:44:33.008Z,37.01
2023-01-27T08:54:34.448Z,36.87
2023-01-27T09:04:35.757Z,36.80
2023-01-27T09:14:37.238Z,37.12
2023-01-27T09:24:39.485Z,36.81
2023-01-27T09:34:40.769Z,36.93
2023-01-27T09:44:42.051Z,36.82
2023-01-27T09:54:44.428Z,37.03
2023-01-27T10:04:45.807Z,36.99
2023-01-27T10:14:47.245Z,37.21
2023-01-27T10:24:48.635Z,37.10
2023-01-27T10:34:49.934Z,37.21
2023-01-27T10:44:51.255Z,37.29
2023-01-27T10:54:52.642Z,37.55
2023-01-27T11:04:54.036Z,37.14
2023-01-27T11:14:55.263Z,37.27
2023-01-27T11:24:56.598Z,36.69
2023-01-27T11:34:58.034Z,36.87
2023-01-27T12:05:49.906Z,37.02
2023-01-27T12:15:52.659Z,37.69
2023-01-27T12:46:51.483Z,37.80
2023-01-27T12:56:52.984Z,38.63
2023-01-27T13:17:16.701Z,38.79
2023-01-27T13:58:44.863Z,39.47
2023-01-27T14:08:52.614Z,39.79
2023-01-27T14:18:53.985Z,39.67
2023-01-27T14:29:04.017Z,39.10
2023-01-27T14:49:39.779Z,38.38
2023-01-27T15:31:10.848Z,37.73
2023-01-27T15:41:12.192Z,38.02
2023-01-27T15:51:13.524Z,38.26
2023-01-27T16:01:14.939Z,38.18
2023-01-27T16:11:16.280Z,38.04
2023-01-27T16:21:17.649Z,37.87
2023-01-27T16:31:19.004Z,37.87
2023-01-27T16:41:20.352Z,37.77
2023-01-27T16:51:21.722Z,37.37
2023-01-27T17:01:23.127Z,37.22
2023-01-27T17:11:24.478Z,37.01
2023-01-27T17:21:25.727Z,36.90
2023-01-27T17:31:27.132Z,37.25
2023-01-27T17:41:28.454Z,37.14
2023-01-27T17:51:29.779Z,37.12
2023-01-27T18:01:31.049Z,37.01
2023-01-27T18:11:32.384Z,37.04
2023-01-27T18:21:33.792Z,36.93
2023-01-27T18:31:35.113Z,36.84
2023-01-27T18:41:36.537Z,37.09
2023-01-27T18:51:37.782Z,36.57
2023-01-27T19:01:39.123Z,36.35
2023-01-27T19:11:40.455Z,36.13
2023-01-27T19:21:41.701Z,36.40
2023-01-27T19:31:42.993Z,36.20
2023-01-27T19:41:44.403Z,36.07
2023-01-27T19:51:45.651Z,35.79
2023-01-27T20:01:47.006Z,35.95
2023-01-27T20:13:55.835Z,35.95
2023-01-27T20:22:38.789Z,35.71
2023-01-27T20:32:40.119Z,35.59
2023-01-27T20:42:41.425Z,35.67
2023-01-27T20:52:42.821Z,35.64
2023-01-27T21:02:44.090Z,35.50
2023-01-27T21:12:45.328Z,35.63
2023-01-27T21:22:46.585Z,35.35
2023-01-27T21:32:47.873Z,35.09
2023-01-27T21:42:49.112Z,34.85
2023-01-27T21:52:50.400Z,34.71
2023-01-27T22:02:51.665Z,34.40
2023-01-27T22:12:52.920Z,34.15
2023-01-27T22:22:54.176Z,34.16
2023-01-27T22:32:55.590Z,34.01
2023-01-27T22:42:56.950Z,33.81
2023-01-27T22:52:58.202Z,33.70
2023-01-27T23:02:59.442Z,33.71
2023-01-27T23:13:00.736Z,33.50
2023-01-27T23:23:02.000Z,33.13
2023-01-27T23:33:03.244Z,33.46
2023-01-27T23:43:04.476Z,33.03
2023-01-27T23:53:05.735Z,33.27
