createdAt,value
2023-03-07T00:00:28.173Z,0.00
2023-03-07T00:01:28.175Z,0.00
2023-03-07T00:02:28.187Z,0.00
2023-03-07T00:03:28.287Z,0.00
2023-03-07T00:04:28.148Z,0.00
2023-03-07T00:05:28.147Z,0.00
2023-03-07T00:06:28.138Z,0.00
2023-03-07T00:07:28.131Z,0.00
2023-03-07T00:08:28.120Z,0.00
2023-03-07T00:09:28.115Z,0.00
2023-03-07T00:10:28.113Z,0.00
2023-03-07T00:11:28.107Z,0.00
2023-03-07T00:12:28.118Z,0.00
2023-03-07T00:13:28.089Z,0.00
2023-03-07T00:14:28.080Z,0.00
2023-03-07T00:15:28.080Z,0.00
2023-03-07T00:16:28.095Z,0.00
2023-03-07T00:17:28.065Z,0.00
2023-03-07T00:18:28.055Z,0.00
2023-03-07T00:19:28.052Z,0.00
2023-03-07T00:20:28.046Z,0.00
2023-03-07T00:21:28.039Z,0.00
2023-03-07T00:22:28.032Z,0.00
2023-03-07T00:23:28.026Z,0.00
2023-03-07T00:24:28.019Z,0.00
2023-03-07T00:25:28.019Z,0.00
2023-03-07T00:26:28.015Z,0.00
2023-03-07T00:27:28.001Z,0.00
2023-03-07T00:28:28.015Z,0.00
2023-03-07T00:29:27.985Z,0.00
2023-03-07T00:30:27.977Z,0.00
2023-03-07T00:31:28.006Z,0.00
2023-03-07T00:32:28.017Z,0.00
2023-03-07T00:33:27.960Z,0.00
2023-03-07T00:34:27.958Z,0.00
2023-03-07T00:35:27.947Z,0.00
2023-03-07T00:36:27.945Z,0.00
2023-03-07T00:37:27.933Z,0.00
2023-03-07T00:38:27.925Z,0.00
2023-03-07T00:39:27.924Z,0.00
2023-03-07T00:40:27.920Z,0.00
2023-03-07T00:41:27.913Z,0.00
2023-03-07T00:42:28.260Z,0.00
2023-03-07T00:43:27.896Z,0.00
2023-03-07T00:44:27.958Z,0.00
2023-03-07T00:45:27.893Z,0.00
2023-03-07T00:46:27.877Z,0.00
2023-03-07T00:47:27.873Z,0.00
2023-03-07T00:48:27.863Z,0.00
2023-03-07T00:49:27.858Z,0.00
2023-03-07T00:50:27.851Z,0.00
2023-03-07T00:51:27.844Z,0.00
2023-03-07T00:52:27.844Z,0.00
2023-03-07T00:53:27.839Z,0.00
2023-03-07T00:54:27.824Z,0.00
2023-03-07T00:55:27.822Z,0.00
2023-03-07T00:56:27.814Z,0.00
2023-03-07T00:57:27.806Z,0.00
2023-03-07T00:58:27.802Z,0.00
2023-03-07T00:59:27.799Z,0.00
2023-03-07T01:00:27.818Z,0.00
2023-03-07T01:01:27.787Z,0.00
2023-03-07T01:02:27.783Z,0.00
2023-03-07T01:03:27.779Z,0.00
2023-03-07T01:04:27.836Z,0.00
2023-03-07T01:05:27.758Z,0.00
2023-03-07T01:06:27.746Z,0.00
2023-03-07T01:07:27.749Z,0.00
2023-03-07T01:08:27.737Z,0.00
2023-03-07T01:09:27.731Z,0.00
2023-03-07T01:10:27.724Z,0.00
2023-03-07T01:11:27.718Z,0.00
2023-03-07T01:12:27.712Z,0.00
2023-03-07T01:13:27.702Z,0.00
2023-03-07T01:14:27.694Z,0.00
2023-03-07T01:15:27.692Z,0.00
2023-03-07T01:16:27.758Z,0.00
2023-03-07T01:17:27.680Z,0.00
2023-03-07T01:18:27.669Z,0.00
2023-03-07T01:19:27.667Z,0.00
2023-03-07T01:20:27.655Z,0.00
2023-03-07T01:21:27.655Z,0.00
2023-03-07T01:22:27.645Z,0.00
2023-03-07T01:23:27.646Z,0.00
2023-03-07T01:24:27.634Z,0.00
2023-03-07T01:25:27.632Z,0.00
2023-03-07T01:26:27.627Z,0.00
2023-03-07T01:27:27.614Z,0.00
2023-03-07T01:28:27.609Z,0.00
2023-03-07T01:29:27.600Z,0.00
2023-03-07T01:30:27.616Z,0.00
2023-03-07T01:31:27.698Z,0.00
2023-03-07T01:32:27.628Z,0.00
2023-03-07T01:33:27.576Z,0.00
2023-03-07T01:34:27.566Z,0.00
2023-03-07T01:35:27.566Z,0.00
2023-03-07T01:36:27.638Z,0.00
2023-03-07T01:37:27.553Z,0.00
2023-03-07T01:38:27.543Z,0.00
2023-03-07T01:39:27.540Z,0.00
2023-03-07T01:40:27.539Z,0.00
2023-03-07T01:41:27.524Z,0.00
2023-03-07T01:42:27.546Z,0.00
2023-03-07T01:43:27.516Z,0.00
2023-03-07T01:44:27.508Z,0.00
2023-03-07T01:45:27.499Z,0.00
2023-03-07T01:46:27.490Z,0.00
2023-03-07T01:47:27.482Z,0.00
2023-03-07T01:48:27.493Z,0.00
2023-03-07T01:49:27.469Z,0.00
2023-03-07T01:50:27.460Z,0.00
2023-03-07T01:51:27.460Z,0.00
2023-03-07T01:52:27.447Z,0.00
2023-03-07T01:53:27.444Z,0.00
2023-03-07T01:54:27.436Z,0.00
2023-03-07T01:55:27.430Z,0.00
2023-03-07T01:56:27.422Z,0.00
2023-03-07T01:57:27.433Z,0.00
2023-03-07T01:58:27.405Z,0.00
2023-03-07T01:59:27.404Z,0.00
2023-03-07T02:00:27.398Z,0.00
2023-03-07T02:01:27.481Z,0.00
2023-03-07T02:02:27.384Z,0.00
2023-03-07T02:03:27.382Z,0.00
2023-03-07T02:04:27.443Z,0.00
2023-03-07T02:05:27.365Z,0.00
2023-03-07T02:06:27.353Z,0.00
2023-03-07T02:07:27.362Z,0.00
2023-03-07T02:08:27.340Z,0.00
2023-03-07T02:09:27.337Z,0.00
2023-03-07T02:10:27.327Z,0.00
2023-03-07T02:11:27.326Z,0.00
2023-03-07T02:12:27.316Z,0.00
2023-03-07T02:13:27.312Z,0.00
2023-03-07T02:14:27.298Z,0.00
2023-03-07T02:15:27.294Z,0.00
2023-03-07T02:16:27.290Z,0.00
2023-03-07T02:17:27.282Z,0.00
2023-03-07T02:18:27.276Z,0.00
2023-03-07T02:19:27.274Z,0.00
2023-03-07T02:20:27.284Z,0.00
2023-03-07T02:21:27.256Z,0.00
2023-03-07T02:22:27.274Z,0.00
2023-03-07T02:23:27.248Z,0.00
2023-03-07T02:24:27.236Z,0.00
2023-03-07T02:25:27.229Z,0.00
2023-03-07T02:26:27.227Z,0.00
2023-03-07T02:27:27.219Z,0.00
2023-03-07T02:28:27.206Z,0.00
2023-03-07T02:29:27.204Z,0.00
2023-03-07T02:30:27.198Z,0.00
2023-03-07T02:31:27.194Z,0.00
2023-03-07T02:32:27.233Z,0.00
2023-03-07T02:33:27.180Z,0.00
2023-03-07T02:34:27.171Z,0.00
2023-03-07T02:35:27.174Z,0.00
2023-03-07T02:36:27.181Z,0.00
2023-03-07T02:37:27.152Z,0.00
2023-03-07T02:38:27.141Z,0.00
2023-03-07T02:39:27.139Z,0.00
2023-03-07T02:40:27.129Z,0.00
2023-03-07T02:41:27.138Z,0.00
2023-03-07T02:42:27.130Z,0.00
2023-03-07T02:43:27.123Z,0.00
2023-03-07T02:44:27.108Z,0.00
2023-03-07T02:45:27.099Z,0.00
2023-03-07T02:46:27.138Z,0.00
2023-03-07T02:47:27.088Z,0.00
2023-03-07T02:48:27.084Z,0.00
2023-03-07T02:49:27.075Z,0.00
2023-03-07T02:50:27.067Z,0.00
2023-03-07T02:51:27.079Z,0.00
2023-03-07T02:52:27.154Z,0.00
2023-03-07T02:53:27.055Z,0.00
2023-03-07T02:54:27.039Z,0.00
2023-03-07T02:55:27.040Z,0.00
2023-03-07T02:56:27.039Z,0.00
2023-03-07T02:57:27.024Z,0.00
2023-03-07T02:58:27.014Z,0.00
2023-03-07T02:59:27.010Z,0.00
2023-03-07T03:00:27.009Z,0.00
2023-03-07T03:01:27.111Z,0.00
2023-03-07T03:02:26.989Z,0.00
2023-03-07T03:03:26.987Z,0.00
2023-03-07T03:04:27.005Z,0.00
2023-03-07T03:05:26.975Z,0.00
2023-03-07T03:06:26.966Z,0.00
2023-03-07T03:07:26.967Z,0.00
2023-03-07T03:08:26.984Z,0.00
2023-03-07T03:09:26.954Z,0.00
2023-03-07T03:10:26.944Z,0.00
2023-03-07T03:11:26.933Z,0.00
2023-03-07T03:12:26.928Z,0.00
2023-03-07T03:13:26.927Z,0.00
2023-03-07T03:14:26.920Z,0.00
2023-03-07T03:15:26.906Z,0.00
2023-03-07T03:16:26.947Z,0.00
2023-03-07T03:17:26.898Z,0.00
2023-03-07T03:18:26.889Z,0.00
2023-03-07T03:19:26.884Z,0.00
2023-03-07T03:20:26.877Z,0.00
2023-03-07T03:21:26.868Z,0.00
2023-03-07T03:22:26.865Z,0.00
2023-03-07T03:23:26.860Z,0.00
2023-03-07T03:24:26.875Z,0.00
2023-03-07T03:25:26.844Z,0.00
2023-03-07T03:26:26.839Z,0.00
2023-03-07T03:27:26.830Z,0.00
2023-03-07T03:28:26.828Z,0.00
2023-03-07T03:29:26.817Z,0.00
2023-03-07T03:30:26.812Z,0.00
2023-03-07T03:31:26.869Z,0.00
2023-03-07T03:32:26.826Z,0.00
2023-03-07T03:33:26.791Z,0.00
2023-03-07T03:34:26.806Z,0.00
2023-03-07T03:35:26.779Z,0.00
2023-03-07T03:36:26.773Z,0.00
2023-03-07T03:37:26.764Z,0.00
2023-03-07T03:38:26.764Z,0.00
2023-03-07T03:39:26.752Z,0.00
2023-03-07T03:40:26.770Z,0.00
2023-03-07T03:41:26.745Z,0.00
2023-03-07T03:42:26.735Z,0.00
2023-03-07T03:43:26.740Z,0.00
2023-03-07T03:44:26.721Z,0.00
2023-03-07T03:45:26.716Z,0.00
2023-03-07T03:46:26.785Z,0.00
2023-03-07T03:47:27.053Z,0.00
2023-03-07T03:48:26.692Z,0.00
2023-03-07T03:49:26.687Z,0.00
2023-03-07T03:50:26.687Z,0.00
2023-03-07T03:51:26.685Z,0.00
2023-03-07T03:52:26.668Z,0.00
2023-03-07T03:53:26.660Z,0.00
2023-03-07T03:54:26.656Z,0.00
2023-03-07T03:55:26.647Z,0.00
2023-03-07T03:56:26.708Z,0.00
2023-03-07T03:57:26.636Z,0.00
2023-03-07T03:58:26.637Z,0.00
2023-03-07T03:59:26.635Z,0.00
2023-03-07T04:00:26.622Z,0.00
2023-03-07T04:01:26.613Z,0.00
2023-03-07T04:02:26.733Z,0.00
2023-03-07T04:03:26.600Z,0.00
2023-03-07T04:04:26.597Z,0.00
2023-03-07T04:05:26.584Z,0.00
2023-03-07T04:06:26.579Z,0.00
2023-03-07T04:07:26.574Z,0.00
2023-03-07T04:08:26.562Z,0.00
2023-03-07T04:09:26.557Z,0.00
2023-03-07T04:10:26.550Z,0.00
2023-03-07T04:11:26.544Z,0.00
2023-03-07T04:12:26.557Z,0.00
2023-03-07T04:13:26.534Z,0.00
2023-03-07T04:14:26.543Z,0.00
2023-03-07T04:15:26.515Z,0.00
2023-03-07T04:16:26.588Z,0.00
2023-03-07T04:17:26.503Z,0.00
2023-03-07T04:18:26.501Z,0.00
2023-03-07T04:19:27.701Z,0.00
2023-03-07T04:20:26.484Z,0.00
2023-03-07T04:21:26.478Z,0.00
2023-03-07T04:22:26.470Z,0.00
2023-03-07T04:23:26.465Z,0.00
2023-03-07T04:24:26.453Z,0.00
2023-03-07T04:25:26.450Z,0.00
2023-03-07T04:26:26.448Z,0.00
2023-03-07T04:27:26.433Z,0.00
2023-03-07T04:28:26.464Z,0.00
2023-03-07T04:29:26.422Z,0.00
2023-03-07T04:30:26.424Z,0.00
2023-03-07T04:31:26.432Z,0.00
2023-03-07T04:32:26.454Z,0.00
2023-03-07T04:33:26.396Z,0.00
2023-03-07T04:34:26.391Z,0.00
2023-03-07T04:35:26.381Z,0.00
2023-03-07T04:36:26.378Z,0.00
2023-03-07T04:37:26.386Z,0.00
2023-03-07T04:38:26.364Z,0.00
2023-03-07T04:39:26.356Z,0.00
2023-03-07T04:40:26.359Z,0.00
2023-03-07T04:41:26.341Z,0.00
2023-03-07T04:42:26.343Z,0.00
2023-03-07T04:43:26.338Z,0.00
2023-03-07T04:44:26.362Z,0.00
2023-03-07T04:45:26.316Z,0.00
2023-03-07T04:46:26.328Z,0.00
2023-03-07T04:47:26.505Z,0.00
2023-03-07T04:48:26.300Z,0.00
2023-03-07T04:49:26.292Z,0.00
2023-03-07T04:50:26.286Z,0.00
2023-03-07T04:51:26.280Z,0.00
2023-03-07T04:52:26.278Z,0.00
2023-03-07T04:53:26.266Z,0.00
2023-03-07T04:54:26.263Z,0.00
2023-03-07T04:55:26.253Z,0.00
2023-03-07T04:56:26.278Z,0.00
2023-03-07T04:57:26.242Z,0.00
2023-03-07T04:58:26.237Z,0.00
2023-03-07T04:59:26.236Z,0.00
2023-03-07T05:00:26.259Z,0.00
2023-03-07T05:01:26.243Z,0.00
2023-03-07T05:02:26.211Z,0.00
2023-03-07T05:03:26.238Z,0.00
2023-03-07T05:04:26.221Z,0.00
2023-03-07T05:05:26.191Z,0.00
2023-03-07T05:06:26.185Z,0.00
2023-03-07T05:07:26.182Z,0.00
2023-03-07T05:08:26.175Z,0.00
2023-03-07T05:09:26.162Z,0.00
2023-03-07T05:10:26.169Z,0.00
2023-03-07T05:11:26.161Z,0.00
2023-03-07T05:12:26.146Z,0.00
2023-03-07T05:15:09.894Z,0.00
2023-03-07T05:16:10.109Z,0.00
2023-03-07T05:17:09.876Z,0.00
2023-03-07T05:18:09.876Z,0.00
2023-03-07T05:19:09.867Z,0.00
2023-03-07T05:20:09.860Z,0.00
2023-03-07T05:21:09.846Z,0.00
2023-03-07T05:22:09.845Z,0.00
2023-03-07T05:23:09.834Z,0.00
2023-03-07T05:24:09.831Z,0.00
2023-03-07T05:25:09.822Z,0.00
2023-03-07T05:26:09.815Z,0.00
2023-03-07T05:27:09.810Z,0.00
2023-03-07T05:28:09.802Z,0.00
2023-03-07T05:29:09.794Z,0.00
2023-03-07T05:30:09.789Z,0.00
2023-03-07T05:31:09.837Z,0.00
2023-03-07T05:32:09.919Z,0.00
2023-03-07T05:33:09.772Z,0.00
2023-03-07T05:34:09.775Z,0.00
2023-03-07T05:35:09.756Z,0.00
2023-03-07T05:36:09.754Z,0.00
2023-03-07T05:37:09.746Z,0.00
2023-03-07T05:38:09.740Z,0.00
2023-03-07T05:39:09.735Z,0.00
2023-03-07T05:40:09.726Z,0.00
2023-03-07T05:41:09.719Z,0.00
2023-03-07T05:42:09.713Z,0.00
2023-03-07T05:43:09.705Z,0.00
2023-03-07T05:44:09.699Z,0.00
2023-03-07T05:45:09.694Z,0.00
2023-03-07T05:46:09.768Z,0.00
2023-03-07T05:47:09.677Z,0.00
2023-03-07T05:48:09.698Z,0.00
2023-03-07T05:49:09.678Z,0.00
2023-03-07T05:50:09.662Z,0.00
2023-03-07T05:51:09.657Z,0.00
2023-03-07T05:52:09.651Z,0.00
2023-03-07T05:53:09.638Z,0.00
2023-03-07T05:54:09.636Z,0.00
2023-03-07T05:55:09.631Z,0.00
2023-03-07T05:56:09.624Z,0.00
2023-03-07T05:57:09.617Z,0.00
2023-03-07T05:58:09.607Z,0.00
2023-03-07T05:59:09.628Z,0.00
2023-03-07T06:00:09.606Z,0.00
2023-03-07T06:01:09.600Z,0.00
2023-03-07T06:02:09.588Z,0.00
2023-03-07T06:03:09.574Z,0.00
2023-03-07T06:04:09.631Z,0.00
2023-03-07T06:05:09.561Z,0.00
2023-03-07T06:06:09.556Z,0.00
2023-03-07T06:07:09.553Z,0.00
2023-03-07T06:08:09.543Z,0.00
2023-03-07T06:09:09.536Z,0.00
2023-03-07T06:10:09.530Z,0.00
2023-03-07T06:11:09.523Z,0.00
2023-03-07T06:12:09.523Z,4.00
2023-03-07T06:13:09.508Z,4.00
2023-03-07T06:14:09.524Z,4.00
2023-03-07T06:15:09.496Z,4.00
2023-03-07T06:16:09.551Z,0.00
2023-03-07T06:17:09.483Z,4.00
2023-03-07T06:18:09.480Z,4.00
2023-03-07T06:19:09.475Z,4.00
2023-03-07T06:20:09.486Z,4.00
2023-03-07T06:21:09.456Z,0.00
2023-03-07T06:22:09.452Z,4.00
2023-03-07T06:23:09.453Z,4.00
2023-03-07T06:24:09.441Z,4.00
2023-03-07T06:25:09.447Z,8.00
2023-03-07T06:26:09.425Z,8.00
2023-03-07T06:27:09.418Z,8.00
2023-03-07T06:28:09.414Z,8.00
2023-03-07T06:29:09.408Z,8.00
2023-03-07T06:30:09.751Z,8.00
2023-03-07T06:31:09.438Z,8.00
2023-03-07T06:32:09.428Z,8.00
2023-03-07T06:33:09.383Z,8.00
2023-03-07T06:34:09.375Z,8.00
2023-03-07T06:35:09.368Z,8.00
2023-03-07T06:36:09.450Z,8.00
2023-03-07T06:37:09.354Z,12.00
2023-03-07T06:38:09.354Z,8.00
2023-03-07T06:39:09.341Z,8.00
2023-03-07T06:40:09.357Z,12.00
2023-03-07T06:41:09.336Z,8.00
2023-03-07T06:42:09.329Z,12.00
2023-03-07T06:43:09.343Z,12.00
2023-03-07T06:44:09.310Z,12.00
2023-03-07T06:47:09.288Z,12.00
2023-03-07T06:48:09.287Z,16.00
2023-03-07T06:49:09.283Z,16.00
2023-03-07T06:50:09.268Z,20.00
2023-03-07T06:51:09.269Z,16.00
2023-03-07T06:52:09.331Z,16.00
2023-03-07T06:53:09.249Z,20.00
2023-03-07T06:54:09.247Z,20.00
2023-03-07T06:55:09.237Z,16.00
2023-03-07T06:56:09.232Z,24.00
2023-03-07T06:57:09.227Z,24.00
2023-03-07T06:58:09.220Z,24.00
2023-03-07T06:59:09.217Z,28.00
2023-03-07T07:00:09.220Z,32.00
2023-03-07T07:01:09.200Z,28.00
2023-03-07T07:02:09.289Z,28.00
2023-03-07T07:03:09.375Z,32.00
2023-03-07T07:04:09.181Z,24.00
2023-03-07T07:05:09.174Z,24.00
2023-03-07T07:06:09.166Z,24.00
2023-03-07T07:07:09.183Z,24.00
2023-03-07T07:08:09.172Z,24.00
2023-03-07T07:09:09.149Z,24.00
2023-03-07T07:10:09.142Z,24.00
2023-03-07T07:11:09.197Z,28.00
2023-03-07T07:12:09.140Z,32.00
2023-03-07T07:13:09.154Z,36.00
2023-03-07T07:14:09.116Z,32.00
2023-03-07T07:15:09.108Z,36.00
2023-03-07T07:16:09.136Z,36.00
2023-03-07T07:17:09.096Z,32.00
2023-03-07T07:18:11.368Z,36.00
2023-03-07T07:19:09.093Z,32.00
2023-03-07T07:20:09.083Z,32.00
2023-03-07T07:21:09.070Z,32.00
2023-03-07T07:22:09.064Z,36.00
2023-03-07T07:23:09.057Z,40.00
2023-03-07T07:24:09.073Z,40.00
2023-03-07T07:25:09.049Z,36.00
2023-03-07T07:26:09.043Z,32.00
2023-03-07T07:27:10.888Z,28.00
2023-03-07T07:28:09.039Z,24.00
2023-03-07T07:29:09.027Z,28.00
2023-03-07T07:30:09.018Z,32.00
2023-03-07T07:31:09.024Z,36.00
2023-03-07T07:32:09.261Z,44.00
2023-03-07T07:33:09.184Z,48.00
2023-03-07T07:34:08.987Z,52.00
2023-03-07T07:35:08.983Z,44.00
2023-03-07T07:36:09.057Z,44.00
2023-03-07T07:37:08.967Z,40.00
2023-03-07T07:38:08.964Z,52.00
2023-03-07T07:39:08.972Z,52.00
2023-03-07T07:40:08.972Z,56.00
2023-03-07T07:41:08.948Z,60.00
2023-03-07T07:42:08.940Z,56.00
2023-03-07T07:43:08.933Z,56.00
2023-03-07T07:44:08.926Z,60.00
2023-03-07T07:45:08.920Z,60.00
2023-03-07T07:46:09.011Z,60.00
2023-03-07T07:47:08.923Z,56.00
2023-03-07T07:48:08.964Z,56.00
2023-03-07T07:49:08.944Z,56.00
2023-03-07T07:50:08.889Z,60.00
2023-03-07T07:51:08.890Z,52.00
2023-03-07T07:52:08.893Z,60.00
2023-03-07T07:53:09.424Z,60.00
2023-03-07T07:54:08.869Z,60.00
2023-03-07T07:55:08.869Z,64.00
2023-03-07T07:56:08.878Z,64.00
2023-03-07T07:57:08.846Z,64.00
2023-03-07T07:58:08.837Z,60.00
2023-03-07T07:59:08.839Z,64.00
2023-03-07T08:00:08.833Z,64.00
2023-03-07T08:01:08.821Z,68.00
2023-03-07T08:02:08.833Z,68.00
2023-03-07T08:03:08.893Z,64.00
2023-03-07T08:04:08.802Z,68.00
2023-03-07T08:05:08.800Z,68.00
2023-03-07T08:06:08.794Z,68.00
2023-03-07T08:07:08.791Z,64.00
2023-03-07T08:08:08.778Z,68.00
2023-03-07T08:09:08.771Z,56.00
2023-03-07T08:10:08.765Z,52.00
2023-03-07T08:11:08.762Z,56.00
2023-03-07T08:12:08.791Z,56.00
2023-03-07T08:13:08.745Z,52.00
2023-03-07T08:14:08.740Z,56.00
2023-03-07T08:15:08.741Z,60.00
2023-03-07T08:16:08.819Z,60.00
2023-03-07T08:17:08.832Z,52.00
2023-03-07T08:18:08.715Z,60.00
2023-03-07T08:19:08.709Z,56.00
2023-03-07T08:20:08.711Z,52.00
2023-03-07T08:21:08.697Z,52.00
2023-03-07T08:22:08.691Z,64.00
2023-03-07T08:23:08.682Z,52.00
2023-03-07T08:24:08.674Z,48.00
2023-03-07T08:25:08.669Z,56.00
2023-03-07T08:26:08.661Z,56.00
2023-03-07T08:27:08.664Z,52.00
2023-03-07T08:28:08.668Z,56.00
2023-03-07T08:29:08.646Z,60.00
2023-03-07T08:30:08.638Z,60.00
2023-03-07T08:31:08.738Z,64.00
2023-03-07T08:32:11.071Z,64.00
2023-03-07T08:33:08.624Z,60.00
2023-03-07T08:34:08.611Z,60.00
2023-03-07T08:35:08.610Z,52.00
2023-03-07T08:36:08.684Z,48.00
2023-03-07T08:37:08.596Z,60.00
2023-03-07T08:38:08.589Z,52.00
2023-03-07T08:39:08.584Z,60.00
2023-03-07T08:40:08.574Z,60.00
2023-03-07T08:41:08.566Z,68.00
2023-03-07T08:42:08.624Z,68.00
2023-03-07T08:43:08.556Z,68.00
2023-03-07T08:44:08.569Z,80.00
2023-03-07T08:45:08.549Z,80.00
2023-03-07T08:46:08.663Z,84.00
2023-03-07T08:47:08.534Z,92.00
2023-03-07T08:48:08.521Z,104.00
2023-03-07T08:49:08.514Z,88.00
2023-03-07T08:50:08.510Z,92.00
2023-03-07T08:51:08.506Z,96.00
2023-03-07T08:52:08.509Z,100.00
2023-03-07T08:53:08.488Z,88.00
2023-03-07T08:54:08.481Z,88.00
2023-03-07T08:55:08.475Z,100.00
2023-03-07T08:56:08.488Z,104.00
2023-03-07T08:57:08.457Z,100.00
2023-03-07T08:58:08.658Z,84.00
2023-03-07T08:59:08.459Z,80.00
2023-03-07T09:00:08.464Z,80.00
2023-03-07T09:01:08.434Z,76.00
2023-03-07T09:02:08.472Z,80.00
2023-03-07T09:03:08.428Z,88.00
2023-03-07T09:04:08.412Z,84.00
2023-03-07T09:05:08.561Z,76.00
2023-03-07T09:06:08.413Z,88.00
2023-03-07T09:07:08.404Z,76.00
2023-03-07T09:08:08.385Z,96.00
2023-03-07T09:09:08.384Z,84.00
2023-03-07T09:10:08.382Z,80.00
2023-03-07T09:11:08.373Z,84.00
2023-03-07T09:12:08.360Z,80.00
2023-03-07T09:13:08.356Z,76.00
2023-03-07T09:14:08.347Z,80.00
2023-03-07T09:15:08.340Z,84.00
2023-03-07T09:16:08.479Z,80.00
2023-03-07T09:17:08.329Z,72.00
2023-03-07T09:18:08.322Z,72.00
2023-03-07T09:19:08.317Z,84.00
2023-03-07T09:20:08.311Z,72.00
2023-03-07T09:21:08.307Z,88.00
2023-03-07T09:22:08.297Z,92.00
2023-03-07T09:23:08.297Z,100.00
2023-03-07T09:24:08.289Z,124.00
2023-03-07T09:25:08.280Z,108.00
2023-03-07T09:26:08.275Z,108.00
2023-03-07T09:27:08.269Z,96.00
2023-03-07T09:28:08.260Z,92.00
2023-03-07T09:29:08.263Z,92.00
2023-03-07T09:30:08.250Z,80.00
2023-03-07T09:31:08.322Z,76.00
2023-03-07T09:32:08.336Z,72.00
2023-03-07T09:33:08.228Z,76.00
2023-03-07T09:34:08.225Z,80.00
2023-03-07T09:35:08.222Z,76.00
2023-03-07T09:36:08.270Z,72.00
2023-03-07T09:37:08.214Z,84.00
2023-03-07T09:38:08.197Z,76.00
2023-03-07T09:39:08.188Z,84.00
2023-03-07T09:40:08.185Z,128.00
2023-03-07T09:41:08.177Z,120.00
2023-03-07T09:42:08.170Z,92.00
2023-03-07T09:43:08.166Z,100.00
2023-03-07T09:44:08.159Z,112.00
2023-03-07T09:45:08.151Z,132.00
2023-03-07T09:46:08.256Z,112.00
2023-03-07T09:47:08.140Z,112.00
2023-03-07T09:48:08.194Z,112.00
2023-03-07T09:49:08.131Z,128.00
2023-03-07T09:50:08.120Z,132.00
2023-03-07T09:51:11.873Z,164.00
2023-03-07T09:52:10.237Z,156.00
2023-03-07T09:53:08.099Z,188.00
2023-03-07T09:54:08.094Z,164.00
2023-03-07T09:55:08.084Z,148.00
2023-03-07T09:56:08.081Z,132.00
2023-03-07T09:57:08.087Z,100.00
2023-03-07T09:58:08.071Z,96.00
2023-03-07T09:59:21.748Z,100.00
2023-03-07T10:00:08.057Z,92.00
2023-03-07T10:01:08.057Z,92.00
2023-03-07T10:02:08.042Z,100.00
2023-03-07T10:03:08.531Z,108.00
2023-03-07T10:04:08.177Z,100.00
2023-03-07T10:05:08.026Z,92.00
2023-03-07T10:06:08.022Z,80.00
2023-03-07T10:07:08.032Z,72.00
2023-03-07T10:08:08.003Z,60.00
2023-03-07T10:09:08.051Z,48.00
2023-03-07T10:10:08.001Z,48.00
2023-03-07T10:11:07.998Z,60.00
2023-03-07T10:12:07.988Z,76.00
2023-03-07T10:13:07.980Z,112.00
2023-03-07T10:14:07.964Z,136.00
2023-03-07T10:15:07.965Z,144.00
2023-03-07T10:16:07.967Z,148.00
2023-03-07T10:17:07.951Z,164.00
2023-03-07T10:18:07.938Z,148.00
2023-03-07T10:19:07.933Z,180.00
2023-03-07T10:20:07.954Z,164.00
2023-03-07T10:21:07.917Z,176.00
2023-03-07T10:22:07.909Z,160.00
2023-03-07T10:23:07.911Z,172.00
2023-03-07T10:24:07.899Z,176.00
2023-03-07T10:25:07.892Z,176.00
2023-03-07T10:26:07.906Z,164.00
2023-03-07T10:27:07.878Z,160.00
2023-03-07T10:28:07.873Z,160.00
2023-03-07T10:29:07.860Z,152.00
2023-03-07T10:30:07.852Z,144.00
2023-03-07T10:31:07.854Z,148.00
2023-03-07T10:32:07.914Z,148.00
2023-03-07T10:33:07.829Z,152.00
2023-03-07T10:34:07.826Z,172.00
2023-03-07T10:35:07.815Z,156.00
2023-03-07T10:36:07.907Z,144.00
2023-03-07T10:37:09.286Z,144.00
2023-03-07T10:38:07.802Z,148.00
2023-03-07T10:39:07.787Z,140.00
2023-03-07T10:40:07.782Z,148.00
2023-03-07T10:41:07.774Z,152.00
2023-03-07T10:42:07.772Z,164.00
2023-03-07T10:43:07.763Z,176.00
2023-03-07T10:44:07.767Z,164.00
2023-03-07T10:45:07.751Z,160.00
2023-03-07T10:46:22.263Z,164.00
2023-03-07T10:47:07.838Z,176.00
2023-03-07T10:48:07.728Z,176.00
2023-03-07T10:49:10.145Z,180.00
2023-03-07T10:50:07.714Z,180.00
2023-03-07T10:51:07.703Z,204.00
2023-03-07T10:52:07.721Z,228.00
2023-03-07T10:53:07.685Z,232.00
2023-03-07T10:54:07.680Z,236.00
2023-03-07T10:55:07.672Z,236.00
2023-03-07T10:56:07.667Z,200.00
2023-03-07T10:57:07.658Z,180.00
2023-03-07T10:58:07.773Z,184.00
2023-03-07T10:59:07.659Z,188.00
2023-03-07T11:00:07.647Z,180.00
2023-03-07T11:01:07.689Z,196.00
2023-03-07T11:02:07.625Z,188.00
2023-03-07T11:03:07.620Z,196.00
2023-03-07T11:04:07.609Z,192.00
2023-03-07T11:05:07.642Z,176.00
2023-03-07T11:06:07.596Z,204.00
2023-03-07T11:07:07.591Z,228.00
2023-03-07T11:08:07.604Z,188.00
2023-03-07T11:09:07.572Z,160.00
2023-03-07T11:10:07.573Z,164.00
2023-03-07T11:11:07.561Z,144.00
2023-03-07T11:12:07.553Z,144.00
2023-03-07T11:13:07.546Z,140.00
2023-03-07T11:14:07.539Z,140.00
2023-03-07T11:15:07.530Z,144.00
2023-03-07T11:16:11.479Z,148.00
2023-03-07T11:17:07.514Z,160.00
2023-03-07T11:18:07.512Z,172.00
2023-03-07T11:19:07.502Z,200.00
2023-03-07T11:20:07.498Z,232.00
2023-03-07T11:21:07.488Z,252.00
2023-03-07T11:22:07.481Z,228.00
2023-03-07T11:23:07.477Z,228.00
2023-03-07T11:24:07.573Z,220.00
2023-03-07T11:25:07.468Z,224.00
2023-03-07T11:26:07.459Z,232.00
2023-03-07T11:27:07.447Z,232.00
2023-03-07T11:28:07.440Z,236.00
2023-03-07T11:29:07.430Z,252.00
2023-03-07T11:30:07.424Z,264.00
2023-03-07T11:31:07.641Z,236.00
2023-03-07T11:32:07.478Z,216.00
2023-03-07T11:33:07.430Z,220.00
2023-03-07T11:34:07.397Z,224.00
2023-03-07T11:35:07.393Z,200.00
2023-03-07T11:36:07.475Z,228.00
2023-03-07T11:37:07.373Z,236.00
2023-03-07T11:38:07.367Z,236.00
2023-03-07T11:39:07.361Z,244.00
2023-03-07T11:40:07.380Z,232.00
2023-03-07T11:41:07.348Z,228.00
2023-03-07T11:42:07.343Z,228.00
2023-03-07T11:43:07.332Z,224.00
2023-03-07T11:44:07.352Z,224.00
2023-03-07T11:45:07.323Z,236.00
2023-03-07T11:46:07.425Z,248.00
2023-03-07T11:47:07.305Z,260.00
2023-03-07T11:48:07.312Z,252.00
2023-03-07T11:49:07.298Z,244.00
2023-03-07T11:50:07.285Z,252.00
2023-03-07T11:51:07.281Z,248.00
2023-03-07T11:52:07.278Z,236.00
2023-03-07T11:53:07.270Z,228.00
2023-03-07T11:54:07.259Z,228.00
2023-03-07T11:55:07.255Z,228.00
2023-03-07T11:56:07.268Z,240.00
2023-03-07T11:57:07.235Z,232.00
2023-03-07T11:58:07.240Z,224.00
2023-03-07T11:59:07.226Z,224.00
2023-03-07T12:00:07.223Z,212.00
2023-03-07T12:01:07.207Z,216.00
2023-03-07T12:02:07.204Z,216.00
2023-03-07T12:03:07.257Z,220.00
2023-03-07T12:04:07.225Z,228.00
2023-03-07T12:05:07.189Z,236.00
2023-03-07T12:06:07.272Z,228.00
2023-03-07T12:07:07.167Z,228.00
2023-03-07T12:08:07.167Z,216.00
2023-03-07T12:09:07.153Z,212.00
2023-03-07T12:10:07.154Z,216.00
2023-03-07T12:11:07.145Z,212.00
2023-03-07T12:12:07.155Z,200.00
2023-03-07T12:13:07.126Z,204.00
2023-03-07T12:14:07.120Z,216.00
2023-03-07T12:15:07.112Z,240.00
2023-03-07T12:16:07.131Z,252.00
2023-03-07T12:17:07.096Z,260.00
2023-03-07T12:18:07.101Z,260.00
2023-03-07T12:19:07.089Z,256.00
2023-03-07T12:20:07.083Z,240.00
2023-03-07T12:21:07.096Z,252.00
2023-03-07T12:22:07.065Z,268.00
2023-03-07T12:23:07.068Z,284.00
2023-03-07T12:24:07.054Z,304.00
2023-03-07T12:25:07.041Z,320.00
2023-03-07T12:26:07.038Z,312.00
2023-03-07T12:27:07.035Z,308.00
2023-03-07T12:28:07.044Z,312.00
2023-03-07T12:29:07.017Z,308.00
2023-03-07T12:30:07.013Z,304.00
2023-03-07T12:31:07.004Z,328.00
2023-03-07T12:32:07.237Z,344.00
2023-03-07T12:33:07.132Z,372.00
2023-03-07T12:34:06.987Z,380.00
2023-03-07T12:35:06.978Z,364.00
2023-03-07T12:36:07.100Z,352.00
2023-03-07T12:37:06.971Z,324.00
2023-03-07T12:38:06.959Z,292.00
2023-03-07T12:39:06.958Z,276.00
2023-03-07T12:40:06.973Z,292.00
2023-03-07T12:41:06.934Z,300.00
2023-03-07T12:42:06.930Z,312.00
2023-03-07T12:43:06.927Z,308.00
2023-03-07T12:44:06.940Z,332.00
2023-03-07T12:45:06.910Z,336.00
2023-03-07T12:46:06.941Z,324.00
2023-03-07T12:47:06.894Z,296.00
2023-03-07T12:48:06.888Z,288.00
2023-03-07T12:49:06.879Z,288.00
2023-03-07T12:50:06.884Z,300.00
2023-03-07T12:51:06.873Z,324.00
2023-03-07T12:52:06.865Z,332.00
2023-03-07T12:53:06.856Z,328.00
2023-03-07T12:54:06.848Z,320.00
2023-03-07T12:55:06.839Z,324.00
2023-03-07T12:56:06.833Z,304.00
2023-03-07T12:57:06.825Z,292.00
2023-03-07T12:58:06.818Z,304.00
2023-03-07T12:59:06.811Z,308.00
2023-03-07T13:00:06.828Z,296.00
2023-03-07T13:01:06.824Z,288.00
2023-03-07T13:02:06.792Z,296.00
2023-03-07T13:03:06.833Z,312.00