createdAt,value
2022-09-30T00:00:04.736Z,83.64
2022-09-30T00:00:13.756Z,83.65
2022-09-30T00:00:23.285Z,83.58
2022-09-30T00:00:34.166Z,83.45
2022-09-30T00:00:43.425Z,83.42
2022-09-30T00:00:54.748Z,83.28
2022-09-30T00:01:03.256Z,83.44
2022-09-30T00:01:13.276Z,83.28
2022-09-30T00:01:24.754Z,83.24
2022-09-30T00:01:34.778Z,83.34
2022-09-30T00:01:43.355Z,83.25
2022-09-30T00:01:54.802Z,83.14
2022-09-30T00:02:03.350Z,83.21
2022-09-30T00:02:14.761Z,83.08
2022-09-30T00:02:23.276Z,83.11
2022-09-30T00:02:34.758Z,83.03
2022-09-30T00:02:43.316Z,83.12
2022-09-30T00:02:53.315Z,82.99
2022-09-30T00:03:04.770Z,83.00
2022-09-30T00:03:13.482Z,83.01
2022-09-30T00:03:23.432Z,82.92
2022-09-30T00:03:33.447Z,82.90
2022-09-30T00:03:43.376Z,82.84
2022-09-30T00:03:53.378Z,82.85
2022-09-30T00:04:03.706Z,82.81
2022-09-30T00:04:14.097Z,82.80
2022-09-30T00:04:23.415Z,82.77
2022-09-30T00:04:33.457Z,82.71
2022-09-30T00:04:43.486Z,82.66
2022-09-30T00:04:53.416Z,82.65
2022-09-30T00:05:03.459Z,82.68
2022-09-30T00:05:13.495Z,82.71
2022-09-30T00:05:23.431Z,82.68
2022-09-30T00:05:33.458Z,82.69
2022-09-30T00:05:43.239Z,82.73
2022-09-30T00:05:53.428Z,82.67
2022-09-30T00:06:08.144Z,82.61
2022-09-30T00:06:14.136Z,82.90
2022-09-30T00:06:24.897Z,82.83
2022-09-30T00:06:34.699Z,82.79
2022-09-30T00:06:44.707Z,82.69
2022-09-30T00:06:54.698Z,82.70
2022-09-30T00:07:03.278Z,82.71
2022-09-30T00:07:13.260Z,82.62
2022-09-30T00:07:23.297Z,82.68
2022-09-30T00:07:34.679Z,82.74
2022-09-30T00:07:43.235Z,82.84
2022-09-30T00:07:54.731Z,82.71
2022-09-30T00:08:04.704Z,82.80
2022-09-30T00:08:13.228Z,82.83
2022-09-30T00:08:23.247Z,82.70
2022-09-30T00:08:34.697Z,82.76
2022-09-30T00:08:44.666Z,82.79
2022-09-30T00:08:53.285Z,82.80
2022-09-30T00:09:04.704Z,82.71
2022-09-30T00:09:13.375Z,82.82
2022-09-30T00:09:24.871Z,82.72
2022-09-30T00:09:33.241Z,82.80
2022-09-30T00:09:43.270Z,82.72
2022-09-30T00:09:53.299Z,82.73
2022-09-30T00:10:03.219Z,82.76
2022-09-30T00:10:14.648Z,82.73
2022-09-30T00:10:24.647Z,82.86
2022-09-30T00:10:33.217Z,82.81
2022-09-30T00:10:43.219Z,82.70
2022-09-30T00:10:54.668Z,82.75
2022-09-30T00:11:04.648Z,82.78
2022-09-30T00:11:13.212Z,82.80
2022-09-30T00:11:23.307Z,82.71
2022-09-30T00:11:35.469Z,82.74
2022-09-30T00:11:43.351Z,82.88
2022-09-30T00:11:54.678Z,82.76
2022-09-30T00:12:04.661Z,82.80
2022-09-30T00:12:14.158Z,82.83
2022-09-30T00:12:24.658Z,82.81
2022-09-30T00:12:34.649Z,82.82
2022-09-30T00:12:44.682Z,82.88
2022-09-30T00:12:54.157Z,82.81
2022-09-30T00:13:04.630Z,82.90
2022-09-30T00:13:14.038Z,82.82
2022-09-30T00:13:23.198Z,82.82
2022-09-30T00:13:34.668Z,82.77
2022-09-30T00:13:43.209Z,82.89
2022-09-30T00:13:53.380Z,82.85
2022-09-30T00:14:03.184Z,82.86
2022-09-30T00:14:14.138Z,82.91
2022-09-30T00:14:24.668Z,82.95
2022-09-30T00:14:34.620Z,82.96
2022-09-30T00:14:43.185Z,82.90
2022-09-30T00:14:53.207Z,82.84
2022-09-30T00:15:03.219Z,82.85
2022-09-30T00:15:13.228Z,82.87
2022-09-30T00:15:23.199Z,82.95
2022-09-30T00:15:33.219Z,82.95
2022-09-30T00:15:43.210Z,82.89
2022-09-30T00:15:54.691Z,82.83
2022-09-30T00:16:04.680Z,82.91
2022-09-30T00:16:14.202Z,82.83
2022-09-30T00:16:24.749Z,82.77
2022-09-30T00:16:33.307Z,82.78
2022-09-30T00:16:43.679Z,82.73
2022-09-30T00:16:54.608Z,82.77
2022-09-30T00:17:04.121Z,82.82
2022-09-30T00:17:13.168Z,82.80
2022-09-30T00:17:23.889Z,82.79
2022-09-30T00:17:33.237Z,82.83
2022-09-30T00:17:44.619Z,82.77
2022-09-30T00:17:53.169Z,82.91
2022-09-30T00:18:03.167Z,82.82
2022-09-30T00:18:14.158Z,82.83
2022-09-30T00:18:23.171Z,82.99
2022-09-30T00:18:33.179Z,82.87
2022-09-30T00:18:43.160Z,82.85
2022-09-30T00:18:54.619Z,82.91
2022-09-30T00:19:04.609Z,82.93
2022-09-30T00:19:14.699Z,82.91
2022-09-30T00:19:24.633Z,82.88
2022-09-30T00:19:34.610Z,82.91
2022-09-30T00:19:44.620Z,82.90
2022-09-30T00:19:53.159Z,82.88
2022-09-30T00:20:04.619Z,82.85
2022-09-30T00:20:14.100Z,82.95
2022-09-30T00:20:23.321Z,82.89
2022-09-30T00:20:33.122Z,82.84
2022-09-30T00:20:44.609Z,82.86
2022-09-30T00:20:53.151Z,83.00
2022-09-30T00:21:03.991Z,82.93
2022-09-30T00:21:14.600Z,83.01
2022-09-30T00:21:23.160Z,83.03
2022-09-30T00:21:34.790Z,83.00
2022-09-30T00:21:43.138Z,83.09
2022-09-30T00:21:53.909Z,82.98
2022-09-30T00:22:04.591Z,83.06
2022-09-30T00:22:14.579Z,83.14
2022-09-30T00:22:23.740Z,83.08
2022-09-30T00:22:33.119Z,83.04
2022-09-30T00:22:44.096Z,83.12
2022-09-30T00:22:53.140Z,83.16
2022-09-30T00:23:04.604Z,83.13
2022-09-30T00:23:14.571Z,83.24
2022-09-30T00:23:23.860Z,83.19
2022-09-30T00:23:33.470Z,83.13
2022-09-30T00:23:44.712Z,83.13
2022-09-30T00:23:54.572Z,83.21
2022-09-30T00:24:04.600Z,83.21
2022-09-30T00:24:14.581Z,83.23
2022-09-30T00:24:24.579Z,83.25
2022-09-30T00:24:34.572Z,83.30
2022-09-30T00:24:43.827Z,83.30
2022-09-30T00:24:53.455Z,83.37
2022-09-30T00:25:03.740Z,83.38
2022-09-30T00:25:13.821Z,83.53
2022-09-30T00:25:24.550Z,83.57
2022-09-30T00:25:34.550Z,83.65
2022-09-30T00:25:44.561Z,83.73
2022-09-30T00:25:53.100Z,83.74
2022-09-30T00:26:03.133Z,83.65
2022-09-30T00:26:13.195Z,83.72
2022-09-30T00:26:23.244Z,83.72
2022-09-30T00:26:33.110Z,83.79
2022-09-30T00:26:43.971Z,84.11
2022-09-30T00:26:54.553Z,84.06
2022-09-30T00:27:04.551Z,84.01
2022-09-30T00:27:14.552Z,83.99
2022-09-30T00:27:23.123Z,83.95
2022-09-30T00:27:33.111Z,83.87
2022-09-30T00:27:43.091Z,83.87
2022-09-30T00:27:53.101Z,83.96
2022-09-30T00:28:03.090Z,83.89
2022-09-30T00:28:14.552Z,83.97
2022-09-30T00:28:23.101Z,84.09
2022-09-30T00:28:34.041Z,84.00
2022-09-30T00:28:44.542Z,84.07
2022-09-30T00:28:53.101Z,84.06
2022-09-30T00:29:03.110Z,84.02
2022-09-30T00:29:14.680Z,84.02
2022-09-30T00:29:23.152Z,84.16
2022-09-30T00:29:33.081Z,84.02
2022-09-30T00:29:43.922Z,84.02
2022-09-30T00:29:54.532Z,84.11
2022-09-30T00:30:03.093Z,84.15
2022-09-30T00:30:13.151Z,84.02
2022-09-30T00:30:23.101Z,84.09
2022-09-30T00:30:34.530Z,84.01
2022-09-30T00:30:43.072Z,84.11
2022-09-30T00:30:54.093Z,84.06
2022-09-30T00:31:03.303Z,84.13
2022-09-30T00:31:14.064Z,84.11
2022-09-30T00:31:23.238Z,84.17
2022-09-30T00:31:33.267Z,84.07
2022-09-30T00:31:43.350Z,84.13
2022-09-30T00:31:53.146Z,84.10
2022-09-30T00:32:03.224Z,84.10
2022-09-30T00:32:13.062Z,84.07
2022-09-30T00:32:23.304Z,84.12
2022-09-30T00:32:33.244Z,84.09
2022-09-30T00:32:43.271Z,84.10
2022-09-30T00:32:53.091Z,84.08
2022-09-30T00:33:04.501Z,84.10
2022-09-30T00:33:13.052Z,84.13
2022-09-30T00:33:23.202Z,84.04
2022-09-30T00:33:33.345Z,84.05
2022-09-30T00:33:43.372Z,84.01
2022-09-30T00:33:54.532Z,84.01
2022-09-30T00:34:03.342Z,84.06
2022-09-30T00:34:13.401Z,83.99
2022-09-30T00:34:23.041Z,84.00
2022-09-30T00:34:33.061Z,83.98
2022-09-30T00:34:44.501Z,84.06
2022-09-30T00:34:53.042Z,84.15
2022-09-30T00:35:03.102Z,84.08
2022-09-30T00:35:16.412Z,84.00
2022-09-30T00:35:25.526Z,84.36
2022-09-30T00:35:35.465Z,84.30
2022-09-30T00:35:45.460Z,84.25
2022-09-30T00:35:55.434Z,84.12
2022-09-30T00:36:04.695Z,84.11
2022-09-30T00:36:15.642Z,84.14
2022-09-30T00:36:25.465Z,84.07
2022-09-30T00:36:35.459Z,84.01
2022-09-30T00:36:44.830Z,84.04
2022-09-30T00:36:55.432Z,83.98
2022-09-30T00:37:04.009Z,83.96
2022-09-30T00:37:15.446Z,83.92
2022-09-30T00:37:25.443Z,83.97
2022-09-30T00:37:34.963Z,83.91
2022-09-30T00:37:45.463Z,83.91
2022-09-30T00:37:55.073Z,83.93
2022-09-30T00:38:03.975Z,83.98
2022-09-30T00:38:15.444Z,83.97
2022-09-30T00:38:23.987Z,83.98
2022-09-30T00:38:33.986Z,83.82
2022-09-30T00:38:45.478Z,83.78
2022-09-30T00:38:53.969Z,83.86
2022-09-30T00:39:04.013Z,83.75
2022-09-30T00:39:15.425Z,83.75
2022-09-30T00:39:24.152Z,83.79
2022-09-30T00:39:33.982Z,83.73
2022-09-30T00:39:43.982Z,83.74
2022-09-30T00:39:54.743Z,83.72
2022-09-30T00:40:03.981Z,83.74
2022-09-30T00:40:15.441Z,83.70
2022-09-30T00:40:23.981Z,83.74
2022-09-30T00:40:33.984Z,83.65
2022-09-30T00:40:45.457Z,83.65
2022-09-30T00:40:55.393Z,83.70
2022-09-30T00:41:03.973Z,83.69
2022-09-30T00:41:13.973Z,83.56
2022-09-30T00:41:24.186Z,83.64
2022-09-30T00:41:33.944Z,83.64
2022-09-30T00:41:44.251Z,83.69
2022-09-30T00:41:54.173Z,83.67
2022-09-30T00:42:03.944Z,83.71
2022-09-30T00:42:14.032Z,83.68
2022-09-30T00:42:25.389Z,83.71
2022-09-30T00:42:34.745Z,83.80
2022-09-30T00:42:43.957Z,83.70
2022-09-30T00:42:54.010Z,83.63
2022-09-30T00:43:04.941Z,83.67
2022-09-30T00:43:14.019Z,83.78
2022-09-30T00:43:25.454Z,83.64
2022-09-30T00:43:34.935Z,83.73
2022-09-30T00:43:43.995Z,83.67
2022-09-30T00:43:55.443Z,83.60
2022-09-30T00:44:03.995Z,83.74
2022-09-30T00:44:15.795Z,83.65
2022-09-30T00:44:24.195Z,83.78
2022-09-30T00:44:33.955Z,83.69
2022-09-30T00:44:44.043Z,83.66
2022-09-30T00:44:54.233Z,83.73
2022-09-30T00:45:03.955Z,83.71
2022-09-30T00:45:14.279Z,83.73
2022-09-30T00:45:25.412Z,83.77
2022-09-30T00:45:35.403Z,83.82
2022-09-30T00:45:43.972Z,83.82
2022-09-30T00:45:54.320Z,83.76
2022-09-30T00:46:04.915Z,83.75
2022-09-30T00:46:14.027Z,83.87
2022-09-30T00:46:23.969Z,83.83
2022-09-30T00:46:35.439Z,83.84
2022-09-30T00:46:45.107Z,83.97
2022-09-30T00:46:54.473Z,83.98
2022-09-30T00:47:05.434Z,84.01
2022-09-30T00:47:13.953Z,84.09
2022-09-30T00:47:24.014Z,84.06
2022-09-30T00:47:35.406Z,84.13
2022-09-30T00:47:43.995Z,84.23
2022-09-30T00:47:53.935Z,84.16
2022-09-30T00:48:05.406Z,84.20
2022-09-30T00:48:15.385Z,84.29
2022-09-30T00:48:23.972Z,84.29
2022-09-30T00:48:34.955Z,84.22
2022-09-30T00:48:45.407Z,84.31
2022-09-30T00:48:54.026Z,84.34
2022-09-30T00:49:05.415Z,84.25
2022-09-30T00:49:13.935Z,84.41
2022-09-30T00:49:23.953Z,84.33
2022-09-30T00:49:35.405Z,84.32
2022-09-30T00:49:43.925Z,84.40
2022-09-30T00:49:54.135Z,84.37
2022-09-30T00:50:05.391Z,84.35
2022-09-30T00:50:13.946Z,84.43
2022-09-30T00:50:25.386Z,84.37
2022-09-30T00:50:35.385Z,84.46
2022-09-30T00:50:43.932Z,84.45
2022-09-30T00:50:55.426Z,84.39
2022-09-30T00:51:04.709Z,84.51
2022-09-30T00:51:14.415Z,84.40
2022-09-30T00:51:25.365Z,84.44
2022-09-30T00:51:33.926Z,84.48
2022-09-30T00:51:45.382Z,84.41
2022-09-30T00:51:54.869Z,84.47
2022-09-30T00:52:03.905Z,84.43
2022-09-30T00:52:15.376Z,84.37
2022-09-30T00:52:25.394Z,84.38
2022-09-30T00:52:33.964Z,84.42
2022-09-30T00:52:44.787Z,84.31
2022-09-30T00:52:55.366Z,84.33
2022-09-30T00:53:03.936Z,84.34
2022-09-30T00:53:15.376Z,84.15
2022-09-30T00:53:25.361Z,84.28
2022-09-30T00:53:33.923Z,84.18
2022-09-30T00:53:45.365Z,84.11
2022-09-30T00:53:55.365Z,84.15
2022-09-30T00:54:06.006Z,84.08
2022-09-30T00:54:15.346Z,84.07
2022-09-30T00:54:24.847Z,84.10
2022-09-30T00:54:34.374Z,84.06
2022-09-30T00:54:43.942Z,84.09
2022-09-30T00:54:53.904Z,84.09
2022-09-30T00:55:03.925Z,84.17
2022-09-30T00:55:14.807Z,84.22
2022-09-30T00:55:23.933Z,84.32
2022-09-30T00:55:34.026Z,84.36
2022-09-30T00:55:45.336Z,84.41
2022-09-30T00:55:55.346Z,84.51
2022-09-30T00:56:04.733Z,84.54
2022-09-30T00:56:15.348Z,84.61
2022-09-30T00:56:25.337Z,84.68
2022-09-30T00:56:33.907Z,84.67
2022-09-30T00:56:45.346Z,84.65
2022-09-30T00:56:54.647Z,84.87
2022-09-30T00:57:05.356Z,84.84
2022-09-30T00:57:13.867Z,84.98
2022-09-30T00:57:25.336Z,84.92
2022-09-30T00:57:34.874Z,85.12
2022-09-30T00:57:43.907Z,85.15
2022-09-30T00:57:55.337Z,85.19
2022-09-30T00:58:05.327Z,85.33
2022-09-30T00:58:15.318Z,85.39
2022-09-30T00:58:25.328Z,85.48
2022-09-30T00:58:33.857Z,85.45
2022-09-30T00:58:44.727Z,85.45
2022-09-30T00:58:55.318Z,85.61
2022-09-30T00:59:05.346Z,85.66
2022-09-30T00:59:13.945Z,85.68
2022-09-30T00:59:23.866Z,85.62
2022-09-30T00:59:33.857Z,85.71
2022-09-30T00:59:45.316Z,85.81
2022-09-30T00:59:54.885Z,85.90
2022-09-30T01:00:03.851Z,85.92
2022-09-30T01:00:15.327Z,85.84
2022-09-30T01:00:25.349Z,85.97
2022-09-30T01:00:34.843Z,86.01
2022-09-30T01:00:45.383Z,85.97
2022-09-30T01:00:53.941Z,86.02
2022-09-30T01:01:03.925Z,85.94
2022-09-30T01:01:15.408Z,86.02
2022-09-30T01:01:23.846Z,86.12
2022-09-30T01:01:33.896Z,86.04
2022-09-30T01:01:45.373Z,86.05
2022-09-30T01:01:53.928Z,86.15
2022-09-30T01:02:04.617Z,86.14
2022-09-30T01:02:13.910Z,86.20
2022-09-30T01:02:24.008Z,86.16
2022-09-30T01:02:35.277Z,86.20
2022-09-30T01:02:45.287Z,86.32
2022-09-30T01:02:53.847Z,86.32
2022-09-30T01:03:03.878Z,86.29
2022-09-30T01:03:13.827Z,86.33
2022-09-30T01:03:25.367Z,86.27
2022-09-30T01:03:34.836Z,86.44
2022-09-30T01:03:45.286Z,86.42
2022-09-30T01:03:53.842Z,86.45
2022-09-30T01:04:05.300Z,86.35
2022-09-30T01:04:15.295Z,86.48
2022-09-30T01:04:24.698Z,86.46
2022-09-30T01:04:35.318Z,86.42
2022-09-30T01:04:43.819Z,86.49
2022-09-30T01:04:54.367Z,86.43
2022-09-30T01:05:03.829Z,86.54
2022-09-30T01:05:13.837Z,86.49
2022-09-30T01:05:25.278Z,86.47
2022-09-30T01:05:33.828Z,86.57
2022-09-30T01:05:45.287Z,86.50
2022-09-30T01:05:53.809Z,86.60
2022-09-30T01:06:03.798Z,86.53
2022-09-30T01:06:15.269Z,86.54
2022-09-30T01:06:25.269Z,86.58
2022-09-30T01:06:33.848Z,86.57
2022-09-30T01:06:45.270Z,86.52
2022-09-30T01:06:54.708Z,86.54
2022-09-30T01:07:05.248Z,86.50
2022-09-30T01:07:13.814Z,86.49
2022-09-30T01:07:23.818Z,86.47
2022-09-30T01:07:33.978Z,86.48
2022-09-30T01:07:45.270Z,86.51
2022-09-30T01:07:55.288Z,86.54
2022-09-30T01:08:03.799Z,86.48
2022-09-30T01:08:15.259Z,86.43
2022-09-30T01:08:23.798Z,86.48
2022-09-30T01:08:33.809Z,86.41
2022-09-30T01:08:45.265Z,86.42
2022-09-30T01:08:53.802Z,86.50
2022-09-30T01:09:03.893Z,86.41
2022-09-30T01:09:13.848Z,86.43
2022-09-30T01:09:23.944Z,86.46
2022-09-30T01:09:35.302Z,86.45
2022-09-30T01:09:43.850Z,86.51
2022-09-30T01:09:53.820Z,86.36
2022-09-30T01:10:04.659Z,86.41
2022-09-30T01:10:15.250Z,86.41
2022-09-30T01:10:23.796Z,86.41
2022-09-30T01:10:33.809Z,86.36
2022-09-30T01:10:43.787Z,86.39
2022-09-30T01:10:53.800Z,86.38
2022-09-30T01:11:07.978Z,86.34
2022-09-30T01:11:14.150Z,86.59
2022-09-30T01:11:25.218Z,86.47
2022-09-30T01:11:35.218Z,86.47
2022-09-30T01:11:44.156Z,86.44
2022-09-30T01:11:53.978Z,86.27
2022-09-30T01:12:04.229Z,86.31
2022-09-30T01:12:14.150Z,86.31
2022-09-30T01:12:23.764Z,86.27
2022-09-30T01:12:35.230Z,86.21
2022-09-30T01:12:44.166Z,86.22
2022-09-30T01:12:53.993Z,86.18
2022-09-30T01:13:03.749Z,86.14
2022-09-30T01:13:14.261Z,86.04
2022-09-30T01:13:24.202Z,86.05
2022-09-30T01:13:33.749Z,85.97
2022-09-30T01:13:44.260Z,85.93
2022-09-30T01:13:54.343Z,85.92
2022-09-30T01:14:05.220Z,85.97
2022-09-30T01:14:15.219Z,85.99
2022-09-30T01:14:23.740Z,85.90
2022-09-30T01:14:33.782Z,85.83
2022-09-30T01:14:45.238Z,85.90
2022-09-30T01:14:54.318Z,85.95
2022-09-30T01:15:03.758Z,85.84
2022-09-30T01:15:15.209Z,85.76
2022-09-30T01:15:24.314Z,85.85
2022-09-30T01:15:35.190Z,85.72
2022-09-30T01:15:45.223Z,85.88
2022-09-30T01:15:55.223Z,85.84
2022-09-30T01:16:05.250Z,85.81
2022-09-30T01:16:14.474Z,85.80
2022-09-30T01:16:23.807Z,85.75
2022-09-30T01:16:33.837Z,85.75
2022-09-30T01:16:43.757Z,85.77
2022-09-30T01:16:55.200Z,85.76
2022-09-30T01:17:03.739Z,85.90
2022-09-30T01:17:15.209Z,85.78
2022-09-30T01:17:23.730Z,85.80
2022-09-30T01:17:35.191Z,85.79
2022-09-30T01:17:43.793Z,85.88
2022-09-30T01:17:53.824Z,85.76
2022-09-30T01:18:05.166Z,85.81
2022-09-30T01:18:13.731Z,85.92
2022-09-30T01:18:23.740Z,85.81
2022-09-30T01:18:34.682Z,85.88
2022-09-30T01:18:43.721Z,85.94
2022-09-30T01:18:53.795Z,85.86
2022-09-30T01:19:05.190Z,85.89
2022-09-30T01:19:13.768Z,85.99
2022-09-30T01:19:25.170Z,85.92
2022-09-30T01:19:35.179Z,86.01
2022-09-30T01:19:43.710Z,85.95
2022-09-30T01:19:53.796Z,85.90
2022-09-30T01:20:05.172Z,85.94
2022-09-30T01:20:15.161Z,86.03
2022-09-30T01:20:25.192Z,86.03
2022-09-30T01:20:33.718Z,85.94
2022-09-30T01:20:43.731Z,85.94
2022-09-30T01:20:55.153Z,85.91
2022-09-30T01:21:04.653Z,86.02
2022-09-30T01:21:13.703Z,86.00
2022-09-30T01:21:25.170Z,85.96
2022-09-30T01:21:35.171Z,86.03
2022-09-30T01:21:45.161Z,85.98
2022-09-30T01:21:55.182Z,85.95
2022-09-30T01:22:03.691Z,85.99
2022-09-30T01:22:15.195Z,85.95
2022-09-30T01:22:25.151Z,86.05
2022-09-30T01:22:38.788Z,86.05
2022-09-30T01:22:45.491Z,86.36
2022-09-30T01:22:55.691Z,86.31
2022-09-30T01:23:04.731Z,86.16
2022-09-30T01:23:14.751Z,86.02
2022-09-30T01:23:26.160Z,86.11
2022-09-30T01:23:35.702Z,86.20
2022-09-30T01:23:45.522Z,86.10
2022-09-30T01:23:55.369Z,86.24
2022-09-30T01:24:04.709Z,86.19
2022-09-30T01:24:16.210Z,86.13
2022-09-30T01:24:26.172Z,86.11
2022-09-30T01:24:34.751Z,86.11
2022-09-30T01:24:44.733Z,85.94
2022-09-30T01:24:56.185Z,86.02
2022-09-30T01:25:06.161Z,86.05
2022-09-30T01:25:16.173Z,86.02
2022-09-30T01:25:24.728Z,86.07
2022-09-30T01:25:34.730Z,85.95
2022-09-30T01:25:44.730Z,85.97
2022-09-30T01:25:54.783Z,86.00
2022-09-30T01:26:06.141Z,85.94
2022-09-30T01:26:14.859Z,85.99
2022-09-30T01:26:24.891Z,85.91
2022-09-30T01:26:34.691Z,85.92
2022-09-30T01:26:44.865Z,85.93
2022-09-30T01:26:54.905Z,85.91
2022-09-30T01:27:06.143Z,85.90
2022-09-30T01:27:14.871Z,85.98
2022-09-30T01:27:24.891Z,85.87
2022-09-30T01:27:34.801Z,85.87
2022-09-30T01:27:44.861Z,85.76
2022-09-30T01:27:54.792Z,85.85
2022-09-30T01:28:04.741Z,85.87
2022-09-30T01:29:37.090Z,86.58
2022-09-30T01:29:41.809Z,86.61
2022-09-30T01:29:53.238Z,86.40
2022-09-30T01:30:03.226Z,86.29
2022-09-30T01:30:13.218Z,86.12
2022-09-30T01:30:21.768Z,86.11
2022-09-30T01:30:32.689Z,86.06
2022-09-30T01:30:41.766Z,86.06
2022-09-30T01:30:53.206Z,85.96
2022-09-30T01:31:04.982Z,86.00
2022-09-30T01:31:13.136Z,86.09
2022-09-30T01:31:22.748Z,86.02
2022-09-30T01:31:31.839Z,85.98
2022-09-30T01:31:41.812Z,85.86
2022-09-30T01:31:51.822Z,85.81
2022-09-30T01:32:03.207Z,85.74
2022-09-30T01:32:12.530Z,85.75
2022-09-30T01:32:23.254Z,85.72
2022-09-30T01:32:33.479Z,85.68
2022-09-30T01:32:42.049Z,85.73
2022-09-30T01:32:52.721Z,85.70
2022-09-30T01:33:01.750Z,85.64
2022-09-30T01:33:13.196Z,85.51
2022-09-30T01:33:21.829Z,85.50
2022-09-30T01:33:31.738Z,85.43
2022-09-30T01:33:43.201Z,85.37
2022-09-30T01:33:52.299Z,85.41
2022-09-30T01:34:02.620Z,85.35
2022-09-30T01:34:13.190Z,85.29
2022-09-30T01:34:21.732Z,85.29
2022-09-30T01:34:31.900Z,85.24
2022-09-30T01:34:43.218Z,85.20
2022-09-30T01:34:52.294Z,85.28
2022-09-30T01:35:02.510Z,85.19
2022-09-30T01:35:13.182Z,85.17
2022-09-30T01:35:23.190Z,85.18
2022-09-30T01:35:31.730Z,85.13
2022-09-30T01:35:42.710Z,85.03
2022-09-30T01:35:53.180Z,85.10
2022-09-30T01:36:03.162Z,85.09
2022-09-30T01:36:12.441Z,85.05
2022-09-30T01:36:23.210Z,85.02
2022-09-30T01:36:31.970Z,85.01
2022-09-30T01:36:43.172Z,84.93
2022-09-30T01:36:52.449Z,84.94
2022-09-30T01:37:01.698Z,84.93
2022-09-30T01:37:11.710Z,84.83
2022-09-30T01:37:22.400Z,84.88
2022-09-30T01:37:31.725Z,84.92
2022-09-30T01:37:42.369Z,84.88
2022-09-30T01:37:52.091Z,84.92
2022-09-30T01:38:01.728Z,84.90
2022-09-30T01:38:12.369Z,84.90
2022-09-30T01:38:22.401Z,84.88
2022-09-30T01:38:32.071Z,84.92
2022-09-30T01:38:41.695Z,84.90
2022-09-30T01:38:52.409Z,84.89
2022-09-30T01:39:02.342Z,84.89
2022-09-30T01:39:13.132Z,84.90
2022-09-30T01:39:21.837Z,84.89
2022-09-30T01:39:31.730Z,84.86
2022-09-30T01:39:43.133Z,84.86
2022-09-30T01:39:52.512Z,84.85
2022-09-30T01:40:02.548Z,84.84
2022-09-30T01:40:12.488Z,84.81
2022-09-30T01:40:22.530Z,84.76
2022-09-30T01:40:32.460Z,84.76
2022-09-30T01:40:42.240Z,84.71
2022-09-30T01:40:52.500Z,84.69
2022-09-30T01:41:02.263Z,84.68
2022-09-30T01:41:12.190Z,84.71
2022-09-30T01:41:22.121Z,84.65
2022-09-30T01:41:32.491Z,84.65
2022-09-30T01:41:42.600Z,84.68
2022-09-30T01:41:51.721Z,84.68
2022-09-30T01:42:02.471Z,84.60
2022-09-30T01:42:12.603Z,84.61
2022-09-30T01:42:22.779Z,84.60
2022-09-30T01:42:32.479Z,84.67
2022-09-30T01:42:42.102Z,84.56
2022-09-30T01:42:52.641Z,84.56
2022-09-30T01:43:01.841Z,84.58
2022-09-30T01:43:12.632Z,84.51
2022-09-30T01:43:22.641Z,84.54
2022-09-30T01:43:32.481Z,84.58
2022-09-30T01:43:42.731Z,84.55
2022-09-30T01:43:51.911Z,84.57
2022-09-30T01:44:02.300Z,84.51
2022-09-30T01:44:12.622Z,84.54
2022-09-30T01:44:22.351Z,84.52
2022-09-30T01:44:31.799Z,84.46
2022-09-30T01:44:42.661Z,84.45
2022-09-30T01:44:52.822Z,84.49
2022-09-30T01:45:01.795Z,84.50
2022-09-30T01:45:12.301Z,84.41
2022-09-30T01:45:22.814Z,84.53
2022-09-30T01:45:31.791Z,84.52
2022-09-30T01:45:41.803Z,84.39
2022-09-30T01:45:51.862Z,84.48
2022-09-30T01:46:01.790Z,84.50
2022-09-30T01:46:11.852Z,84.52
2022-09-30T01:46:21.863Z,84.59
2022-09-30T01:46:31.858Z,84.57
2022-09-30T01:46:42.381Z,84.57
2022-09-30T01:46:51.904Z,84.63
2022-09-30T01:47:01.838Z,84.52
2022-09-30T01:47:11.814Z,84.51
2022-09-30T01:47:23.253Z,84.55
2022-09-30T01:47:32.522Z,84.67
2022-09-30T01:47:41.822Z,84.58
2022-09-30T01:47:51.782Z,84.54
2022-09-30T01:48:01.891Z,84.59
2022-09-30T01:48:13.366Z,84.60
2022-09-30T01:48:21.783Z,84.73
2022-09-30T01:48:31.819Z,84.66
2022-09-30T01:48:41.835Z,84.65
2022-09-30T01:48:51.839Z,84.75
2022-09-30T01:49:02.712Z,84.84
2022-09-30T01:49:13.354Z,85.00
2022-09-30T01:49:22.036Z,85.18
2022-09-30T01:49:32.668Z,85.15
2022-09-30T01:49:43.274Z,85.34
2022-09-30T01:49:53.231Z,85.43
2022-09-30T01:50:01.792Z,85.39
2022-09-30T01:50:13.231Z,85.39
2022-09-30T01:50:23.224Z,85.47
2022-09-30T01:50:32.563Z,85.50
2022-09-30T01:50:43.232Z,85.45
2022-09-30T01:50:51.754Z,85.56
2022-09-30T01:51:02.772Z,85.51
2022-09-30T01:51:11.865Z,85.60
2022-09-30T01:51:23.213Z,85.65
2022-09-30T01:51:31.775Z,85.83
2022-09-30T01:51:41.953Z,85.76
2022-09-30T01:51:51.754Z,85.88
2022-09-30T01:52:03.233Z,85.81
2022-09-30T01:52:13.213Z,85.94
2022-09-30T01:52:23.213Z,85.91
2022-09-30T01:52:31.745Z,85.90
2022-09-30T01:52:41.763Z,85.84
2022-09-30T01:52:51.775Z,85.85
2022-09-30T01:53:01.754Z,85.90
2022-09-30T01:53:13.212Z,85.89
2022-09-30T01:53:23.206Z,86.01
2022-09-30T01:53:32.711Z,85.97
2022-09-30T01:53:41.783Z,86.01
2022-09-30T01:53:52.673Z,85.93
2022-09-30T01:54:03.854Z,86.02
2022-09-30T01:54:11.877Z,85.99
2022-09-30T01:54:21.892Z,85.92
2022-09-30T01:54:33.340Z,85.95
2022-09-30T01:54:42.393Z,86.14
2022-09-30T01:54:53.321Z,86.11
2022-09-30T01:55:03.336Z,86.06
2022-09-30T01:55:13.355Z,86.04
2022-09-30T01:55:22.871Z,86.09
2022-09-30T01:55:33.003Z,86.06
2022-09-30T01:55:42.183Z,86.22
2022-09-30T01:55:52.273Z,86.25
2022-09-30T01:56:01.853Z,86.22
2022-09-30T01:56:11.864Z,86.20
2022-09-30T01:56:23.954Z,86.24
2022-09-30T01:56:34.893Z,86.51
2022-09-30T01:56:43.303Z,86.72
2022-09-30T01:56:52.223Z,86.59
2022-09-30T01:57:03.294Z,86.45
2022-09-30T01:57:11.854Z,86.49
2022-09-30T01:57:21.874Z,86.36
2022-09-30T01:57:31.864Z,86.41
2022-09-30T01:57:41.873Z,86.41
2022-09-30T01:57:51.863Z,86.41
2022-09-30T01:58:01.874Z,86.42
2022-09-30T01:58:11.893Z,86.39
2022-09-30T01:58:22.834Z,86.37
2022-09-30T01:58:33.281Z,86.41
2022-09-30T01:58:43.335Z,86.42
2022-09-30T01:58:51.843Z,86.44
2022-09-30T01:59:01.873Z,86.40
2022-09-30T01:59:11.873Z,86.44
2022-09-30T01:59:22.012Z,86.46
2022-09-30T01:59:33.324Z,86.45
2022-09-30T01:59:41.855Z,86.45
2022-09-30T01:59:51.926Z,86.40
2022-09-30T02:00:02.507Z,86.39
2022-09-30T02:00:11.824Z,86.36
2022-09-30T02:00:23.345Z,86.34
2022-09-30T02:00:32.523Z,86.39
2022-09-30T02:00:43.297Z,86.33
2022-09-30T02:00:51.864Z,86.39
2022-09-30T02:01:02.528Z,86.32
2022-09-30T02:01:12.571Z,86.35
2022-09-30T02:01:23.324Z,86.38
2022-09-30T02:01:32.783Z,86.39
2022-09-30T02:01:41.896Z,86.31
2022-09-30T02:01:53.422Z,86.22
2022-09-30T02:02:03.384Z,86.30
2022-09-30T02:02:13.417Z,86.26
2022-09-30T02:02:23.310Z,86.21
2022-09-30T02:02:33.285Z,86.12
2022-09-30T02:02:43.287Z,86.16
2022-09-30T02:02:51.814Z,86.02
2022-09-30T02:03:01.936Z,85.98
2022-09-30T02:03:13.263Z,86.01
2022-09-30T02:03:23.296Z,86.03
2022-09-30T02:03:34.074Z,86.00
2022-09-30T02:03:41.815Z,85.94
2022-09-30T02:03:53.274Z,85.80
2022-09-30T02:04:03.264Z,85.86
2022-09-30T02:04:12.516Z,85.81
2022-09-30T02:04:23.273Z,85.77
2022-09-30T02:04:33.235Z,85.76
2022-09-30T02:04:43.264Z,85.73
2022-09-30T02:04:51.795Z,85.66
2022-09-30T02:05:02.707Z,85.59
2022-09-30T02:05:11.796Z,85.62
2022-09-30T02:05:21.805Z,85.53
2022-09-30T02:05:31.802Z,85.44
2022-09-30T02:05:41.806Z,85.50
2022-09-30T02:05:52.626Z,85.41
2022-09-30T02:06:03.275Z,85.48
2022-09-30T02:06:13.245Z,85.42
2022-09-30T02:06:21.805Z,85.31
2022-09-30T02:06:31.824Z,85.27
2022-09-30T02:06:43.265Z,85.26
2022-09-30T02:06:53.245Z,85.31
2022-09-30T02:07:03.246Z,85.29
2022-09-30T02:07:13.235Z,85.21
2022-09-30T02:07:21.787Z,85.23
2022-09-30T02:07:33.243Z,85.11
2022-09-30T02:07:41.987Z,85.21
2022-09-30T02:07:53.212Z,85.07
2022-09-30T02:08:01.785Z,85.19
2022-09-30T02:08:13.273Z,85.09
2022-09-30T02:08:21.792Z,85.20
2022-09-30T02:08:33.237Z,85.03
2022-09-30T02:08:41.797Z,85.15
2022-09-30T02:08:53.266Z,85.02
2022-09-30T02:09:01.868Z,85.03
2022-09-30T02:09:13.394Z,85.00
2022-09-30T02:09:23.386Z,85.13
2022-09-30T02:09:31.798Z,85.14
2022-09-30T02:09:41.839Z,85.01
2022-09-30T02:09:52.756Z,85.00
2022-09-30T02:10:03.317Z,85.13