createdAt,value
2018-08-30T00:00:38.523Z,972.59
2018-08-30T00:01:38.555Z,972.59
2018-08-30T00:02:38.527Z,972.59
2018-08-30T00:03:38.527Z,972.55
2018-08-30T00:04:38.528Z,972.57
2018-08-30T00:05:38.531Z,972.57
2018-08-30T00:06:38.561Z,972.62
2018-08-30T00:07:38.560Z,972.59
2018-08-30T00:08:38.528Z,972.59
2018-08-30T00:09:38.534Z,972.55
2018-08-30T00:10:38.538Z,972.59
2018-08-30T00:11:38.540Z,972.59
2018-08-30T00:12:38.561Z,972.60
2018-08-30T00:13:38.542Z,972.59
2018-08-30T00:14:38.542Z,972.60
2018-08-30T00:15:38.544Z,972.61
2018-08-30T00:16:38.539Z,972.61
2018-08-30T00:17:38.570Z,972.64
2018-08-30T00:18:38.548Z,972.61
2018-08-30T00:19:38.548Z,972.65
2018-08-30T00:20:38.556Z,972.63
2018-08-30T00:21:38.547Z,972.63
2018-08-30T00:22:38.580Z,972.57
2018-08-30T00:23:38.554Z,972.56
2018-08-30T00:24:38.554Z,972.61
2018-08-30T00:25:38.561Z,972.60
2018-08-30T00:26:38.602Z,972.63
2018-08-30T00:27:38.576Z,972.62
2018-08-30T00:28:38.559Z,972.62
2018-08-30T00:29:38.560Z,972.59
2018-08-30T00:30:38.562Z,972.58
2018-08-30T00:31:38.561Z,972.59
2018-08-30T00:32:38.592Z,972.63
2018-08-30T00:33:38.562Z,972.58
2018-08-30T00:34:38.568Z,972.57
2018-08-30T00:35:38.567Z,972.59
2018-08-30T00:36:38.567Z,972.58
2018-08-30T00:37:38.591Z,972.60
2018-08-30T00:38:38.596Z,972.56
2018-08-30T00:39:38.577Z,972.57
2018-08-30T00:40:38.573Z,972.59
2018-08-30T00:41:38.572Z,972.65
2018-08-30T00:42:38.572Z,972.65
2018-08-30T00:43:38.603Z,972.67
2018-08-30T00:44:38.577Z,972.68
2018-08-30T00:45:38.577Z,972.70
2018-08-30T00:46:38.577Z,972.69
2018-08-30T00:47:38.583Z,972.68
2018-08-30T00:48:38.610Z,972.71
2018-08-30T00:49:38.582Z,972.69
2018-08-30T00:50:38.581Z,972.68
2018-08-30T00:51:38.581Z,972.67
2018-08-30T00:52:38.610Z,972.71
2018-08-30T00:53:38.587Z,972.70
2018-08-30T00:54:38.590Z,972.69
2018-08-30T00:55:38.588Z,972.69
2018-08-30T00:56:38.587Z,972.64
2018-08-30T00:57:38.620Z,972.67
2018-08-30T00:58:38.600Z,972.61
2018-08-30T00:59:38.610Z,972.61
2018-08-30T01:00:38.597Z,972.64
2018-08-30T01:01:38.596Z,972.61
2018-08-30T01:02:38.625Z,972.60
2018-08-30T01:03:38.601Z,972.61
2018-08-30T01:04:38.601Z,972.58
2018-08-30T01:05:38.597Z,972.60
2018-08-30T01:06:38.606Z,972.63
2018-08-30T01:07:38.634Z,972.65
2018-08-30T01:08:38.605Z,972.64
2018-08-30T01:09:38.606Z,972.64
2018-08-30T01:10:38.609Z,972.64
2018-08-30T01:11:38.610Z,972.62
2018-08-30T01:12:38.638Z,972.61
2018-08-30T01:13:38.645Z,972.60
2018-08-30T01:14:38.617Z,972.59
2018-08-30T01:15:38.612Z,972.66
2018-08-30T01:16:38.617Z,972.64
2018-08-30T01:17:38.621Z,972.63
2018-08-30T01:18:38.652Z,972.61
2018-08-30T01:19:38.649Z,972.64
2018-08-30T01:20:38.620Z,972.63
2018-08-30T01:21:38.625Z,972.65
2018-08-30T01:22:38.625Z,972.64
2018-08-30T01:23:38.625Z,972.68
2018-08-30T01:24:38.653Z,972.72
2018-08-30T01:25:38.634Z,972.68
2018-08-30T01:26:38.686Z,972.68
2018-08-30T01:27:38.629Z,972.70
2018-08-30T01:28:38.634Z,972.66
2018-08-30T01:29:38.662Z,972.69
2018-08-30T01:30:38.636Z,972.66
2018-08-30T01:31:38.640Z,972.67
2018-08-30T01:32:38.639Z,972.67
2018-08-30T01:33:38.638Z,972.67
2018-08-30T01:34:38.667Z,972.66
2018-08-30T01:35:38.650Z,972.69
2018-08-30T01:36:38.644Z,972.64
2018-08-30T01:37:38.644Z,972.66
2018-08-30T01:38:38.648Z,972.64
2018-08-30T01:39:38.677Z,972.64
2018-08-30T01:40:38.649Z,972.62
2018-08-30T01:41:38.655Z,972.67
2018-08-30T01:42:38.653Z,972.64
2018-08-30T01:43:38.657Z,972.64
2018-08-30T01:44:38.686Z,972.62
2018-08-30T01:45:38.664Z,972.60
2018-08-30T01:46:38.662Z,972.57
2018-08-30T01:47:38.668Z,972.64
2018-08-30T01:48:38.666Z,972.62
2018-08-30T01:49:38.695Z,972.66
2018-08-30T01:50:38.666Z,972.66
2018-08-30T01:51:38.669Z,972.66
2018-08-30T01:52:38.675Z,972.65
2018-08-30T01:53:38.671Z,972.71
2018-08-30T01:54:38.699Z,972.67
2018-08-30T01:55:38.676Z,972.69
2018-08-30T01:56:38.655Z,972.67
2018-08-30T01:57:38.661Z,972.70
2018-08-30T01:58:38.663Z,972.70
2018-08-30T01:59:38.704Z,972.71
2018-08-30T02:00:38.670Z,972.70
2018-08-30T02:01:38.669Z,972.72
2018-08-30T02:02:38.673Z,972.66
2018-08-30T02:03:38.669Z,972.68
2018-08-30T02:04:38.710Z,972.71
2018-08-30T02:05:38.678Z,972.69
2018-08-30T02:06:38.741Z,972.70
2018-08-30T02:07:38.684Z,972.69
2018-08-30T02:08:38.682Z,972.75
2018-08-30T02:09:38.726Z,972.75
2018-08-30T02:10:38.689Z,972.74
2018-08-30T02:11:38.691Z,972.74
2018-08-30T02:12:38.689Z,972.67
2018-08-30T02:13:38.690Z,972.67
2018-08-30T02:14:38.736Z,972.67
2018-08-30T02:15:38.704Z,972.62
2018-08-30T02:16:38.709Z,972.63
2018-08-30T02:17:38.706Z,972.67
2018-08-30T02:18:38.698Z,972.69
2018-08-30T02:19:38.738Z,972.71
2018-08-30T02:20:38.705Z,972.74
2018-08-30T02:21:38.706Z,972.77
2018-08-30T02:22:38.710Z,972.77
2018-08-30T02:23:38.748Z,972.72
2018-08-30T02:24:38.716Z,972.69
2018-08-30T02:25:38.711Z,972.71
2018-08-30T02:26:38.775Z,972.73
2018-08-30T02:27:38.724Z,972.73
2018-08-30T02:28:38.759Z,972.75
2018-08-30T02:29:38.727Z,972.73
2018-08-30T02:30:38.721Z,972.75
2018-08-30T02:31:38.727Z,972.75
2018-08-30T02:32:38.732Z,972.71
2018-08-30T02:33:38.775Z,972.75
2018-08-30T02:34:38.733Z,972.78
2018-08-30T02:35:38.732Z,972.75
2018-08-30T02:36:38.735Z,972.82
2018-08-30T02:37:38.737Z,972.81
2018-08-30T02:38:38.777Z,972.84
2018-08-30T02:39:38.741Z,972.81
2018-08-30T02:40:38.756Z,972.79
2018-08-30T02:41:38.749Z,972.85
2018-08-30T02:42:38.749Z,972.85
2018-08-30T02:43:38.787Z,972.87
2018-08-30T02:44:38.754Z,972.86
2018-08-30T02:45:38.751Z,972.85
2018-08-30T02:46:38.751Z,972.85
2018-08-30T02:47:38.755Z,972.86
2018-08-30T02:48:38.800Z,972.82
2018-08-30T02:49:38.764Z,972.87
2018-08-30T02:50:38.768Z,972.89
2018-08-30T02:51:38.765Z,972.87
2018-08-30T02:52:38.772Z,972.87
2018-08-30T02:53:38.808Z,972.83
2018-08-30T02:54:38.772Z,972.86
2018-08-30T02:55:38.777Z,972.85
2018-08-30T02:56:38.779Z,972.88
2018-08-30T02:57:38.784Z,972.86
2018-08-30T02:58:38.821Z,972.86
2018-08-30T02:59:38.786Z,972.83
2018-08-30T03:00:38.781Z,972.89
2018-08-30T03:01:38.789Z,972.85
2018-08-30T03:02:38.790Z,972.92
2018-08-30T03:03:38.831Z,972.92
2018-08-30T03:04:38.796Z,972.95
2018-08-30T03:05:38.792Z,972.99
2018-08-30T03:06:38.799Z,972.94
2018-08-30T03:07:38.796Z,972.98
2018-08-30T03:08:38.835Z,972.99
2018-08-30T03:09:38.803Z,973.01
2018-08-30T03:10:38.803Z,972.95
2018-08-30T03:11:38.804Z,973.03
2018-08-30T03:12:38.812Z,973.01
2018-08-30T03:13:38.852Z,973.07
2018-08-30T03:14:38.810Z,973.04
2018-08-30T03:15:38.813Z,972.99
2018-08-30T03:16:38.822Z,973.09
2018-08-30T03:17:38.818Z,973.03
2018-08-30T03:18:38.855Z,973.09
2018-08-30T03:19:38.858Z,973.04
2018-08-30T03:20:38.822Z,973.06
2018-08-30T03:21:38.830Z,973.09
2018-08-30T03:22:38.822Z,973.07
2018-08-30T03:23:38.827Z,973.08
2018-08-30T03:24:38.867Z,973.16
2018-08-30T03:25:38.831Z,973.13
2018-08-30T03:26:38.827Z,973.15
2018-08-30T03:27:38.826Z,973.17
2018-08-30T03:28:38.832Z,973.13
2018-08-30T03:29:38.867Z,973.12
2018-08-30T03:30:38.866Z,973.13
2018-08-30T03:31:38.834Z,973.10
2018-08-30T03:32:38.835Z,973.14
2018-08-30T03:33:38.838Z,973.14
2018-08-30T03:34:38.880Z,973.16
2018-08-30T03:35:38.873Z,973.17
2018-08-30T03:36:38.842Z,973.15
2018-08-30T03:37:38.849Z,973.15
2018-08-30T03:38:38.843Z,973.16
2018-08-30T03:39:38.864Z,973.17
2018-08-30T03:40:38.901Z,973.18
2018-08-30T03:41:38.852Z,973.14
2018-08-30T03:42:38.873Z,973.10
2018-08-30T03:43:38.859Z,973.07
2018-08-30T03:44:38.855Z,973.08
2018-08-30T03:45:38.912Z,973.06
2018-08-30T03:46:38.890Z,973.09
2018-08-30T03:47:38.855Z,973.00
2018-08-30T03:48:38.851Z,973.03
2018-08-30T03:49:38.860Z,973.03
2018-08-30T03:50:38.892Z,973.06
2018-08-30T03:51:38.902Z,973.05
2018-08-30T03:52:38.860Z,973.06
2018-08-30T03:53:38.860Z,973.06
2018-08-30T03:54:38.861Z,972.98
2018-08-30T03:55:44.068Z,973.03
2018-08-30T03:56:38.903Z,972.99
2018-08-30T03:57:38.869Z,973.06
2018-08-30T03:58:38.867Z,973.03
2018-08-30T03:59:38.869Z,973.08
2018-08-30T04:00:38.863Z,973.05
2018-08-30T04:01:38.906Z,973.11
2018-08-30T04:02:38.874Z,973.09
2018-08-30T04:03:38.868Z,973.08
2018-08-30T04:04:38.916Z,973.09
2018-08-30T04:05:38.919Z,973.08
2018-08-30T04:06:38.915Z,973.07
2018-08-30T04:07:38.877Z,973.09
2018-08-30T04:08:38.911Z,973.15
2018-08-30T04:09:38.875Z,973.14
2018-08-30T04:10:38.884Z,973.17
2018-08-30T04:11:38.928Z,973.17
2018-08-30T04:12:38.882Z,973.16
2018-08-30T04:13:38.919Z,973.20
2018-08-30T04:14:38.881Z,973.21
2018-08-30T04:15:38.882Z,973.18
2018-08-30T04:16:38.929Z,973.22
2018-08-30T04:17:38.893Z,973.20
2018-08-30T04:18:38.886Z,973.23
2018-08-30T04:19:41.904Z,973.22
2018-08-30T04:20:38.927Z,973.18
2018-08-30T04:21:38.890Z,973.22
2018-08-30T04:22:38.897Z,973.22
2018-08-30T04:23:38.890Z,973.20
2018-08-30T04:24:40.897Z,973.21
2018-08-30T04:25:39.061Z,973.19
2018-08-30T04:26:47.901Z,973.20
2018-08-30T04:27:40.891Z,973.25
2018-08-30T04:28:40.016Z,973.25
2018-08-30T04:29:38.896Z,973.29
2018-08-30T04:30:38.946Z,973.24
2018-08-30T04:31:40.444Z,973.26
2018-08-30T04:32:38.904Z,973.24
2018-08-30T04:33:38.905Z,973.30
2018-08-30T04:34:38.905Z,973.28
2018-08-30T04:35:38.941Z,973.25
2018-08-30T04:36:38.905Z,973.26
2018-08-30T04:37:38.910Z,973.27
2018-08-30T04:38:38.910Z,973.25
2018-08-30T04:39:38.908Z,973.27
2018-08-30T04:40:39.059Z,973.26
2018-08-30T04:41:38.914Z,973.27
2018-08-30T04:42:38.993Z,973.23
2018-08-30T04:43:38.939Z,973.26
2018-08-30T04:44:38.914Z,973.30
2018-08-30T04:45:38.963Z,973.29
2018-08-30T04:46:38.918Z,973.25
2018-08-30T04:47:38.991Z,973.30
2018-08-30T04:48:38.959Z,973.33
2018-08-30T04:49:38.921Z,973.32
2018-08-30T04:50:39.013Z,973.34
2018-08-30T04:51:38.965Z,973.34
2018-08-30T04:52:38.926Z,973.38
2018-08-30T04:53:38.929Z,973.39
2018-08-30T04:54:38.932Z,973.46
2018-08-30T04:55:39.356Z,973.51
2018-08-30T04:56:38.978Z,973.55
2018-08-30T04:57:38.938Z,973.62
2018-08-30T04:58:38.933Z,973.63
2018-08-30T04:59:38.944Z,973.67
2018-08-30T05:00:38.974Z,973.74
2018-08-30T05:01:38.947Z,973.72
2018-08-30T05:02:38.935Z,973.74
2018-08-30T05:03:38.943Z,973.73
2018-08-30T05:04:38.947Z,973.74
2018-08-30T05:05:38.976Z,973.76
2018-08-30T05:06:38.944Z,973.78
2018-08-30T05:07:39.014Z,973.75
2018-08-30T05:08:38.951Z,973.80
2018-08-30T05:09:38.951Z,973.79
2018-08-30T05:10:38.993Z,973.79
2018-08-30T05:11:38.953Z,973.78
2018-08-30T05:12:38.958Z,973.80
2018-08-30T05:13:38.959Z,973.76
2018-08-30T05:14:38.953Z,973.75
2018-08-30T05:15:38.991Z,973.74
2018-08-30T05:16:39.043Z,973.75
2018-08-30T05:17:38.954Z,973.76
2018-08-30T05:18:38.962Z,973.78
2018-08-30T05:19:38.959Z,973.79
2018-08-30T05:20:39.009Z,973.80
2018-08-30T05:21:38.965Z,973.78
2018-08-30T05:22:38.963Z,973.77
2018-08-30T05:23:38.960Z,973.77
2018-08-30T05:24:38.961Z,973.79
2018-08-30T05:25:39.000Z,973.77
2018-08-30T05:26:38.964Z,973.76
2018-08-30T05:27:39.071Z,973.82
2018-08-30T05:28:38.964Z,973.80
2018-08-30T05:29:39.012Z,973.80
2018-08-30T05:30:39.009Z,973.80
2018-08-30T05:31:38.969Z,973.85
2018-08-30T05:32:38.970Z,973.84
2018-08-30T05:33:38.970Z,973.87
2018-08-30T05:34:38.966Z,973.86
2018-08-30T05:35:39.050Z,973.87
2018-08-30T05:36:38.980Z,973.88
2018-08-30T05:37:38.971Z,973.90
2018-08-30T05:38:38.975Z,973.96
2018-08-30T05:39:38.979Z,973.92
2018-08-30T05:40:39.012Z,973.95
2018-08-30T05:41:38.981Z,973.96
2018-08-30T05:42:38.983Z,974.01
2018-08-30T05:43:38.979Z,974.02
2018-08-30T05:44:39.044Z,974.01
2018-08-30T05:45:39.017Z,974.03
2018-08-30T05:46:38.980Z,974.05
2018-08-30T05:47:38.976Z,974.04
2018-08-30T05:48:38.981Z,974.05
2018-08-30T05:49:38.988Z,973.99
2018-08-30T05:50:39.021Z,974.00
2018-08-30T05:51:38.985Z,974.05
2018-08-30T05:52:39.032Z,974.06
2018-08-30T05:53:38.988Z,974.08
2018-08-30T05:54:38.987Z,974.09
2018-08-30T05:55:39.025Z,974.07
2018-08-30T05:56:38.990Z,974.05
2018-08-30T05:57:38.989Z,974.06
2018-08-30T05:58:38.995Z,974.08
2018-08-30T05:59:38.995Z,974.07
2018-08-30T06:00:39.035Z,974.09
2018-08-30T06:01:38.991Z,974.09
2018-08-30T06:02:38.995Z,974.11
2018-08-30T06:03:38.996Z,974.12
2018-08-30T06:04:39.000Z,974.13
2018-08-30T06:05:39.039Z,974.11
2018-08-30T06:06:39.000Z,974.16
2018-08-30T06:07:39.006Z,974.14
2018-08-30T06:08:39.001Z,974.12
2018-08-30T06:09:39.009Z,974.12
2018-08-30T06:10:39.043Z,974.17
2018-08-30T06:11:39.006Z,974.21
2018-08-30T06:12:39.004Z,974.25
2018-08-30T06:13:39.010Z,974.22
2018-08-30T06:14:39.054Z,974.25
2018-08-30T06:15:39.006Z,974.24
2018-08-30T06:16:39.043Z,974.26
2018-08-30T06:17:39.011Z,974.25
2018-08-30T06:18:39.010Z,974.24
2018-08-30T06:19:39.014Z,974.30
2018-08-30T06:20:39.054Z,974.29
2018-08-30T06:21:39.018Z,974.32
2018-08-30T06:22:39.014Z,974.34
2018-08-30T06:23:39.020Z,974.35
2018-08-30T06:24:39.013Z,974.34
2018-08-30T06:25:39.056Z,974.35
2018-08-30T06:26:39.066Z,974.35
2018-08-30T06:27:39.025Z,974.40
2018-08-30T06:28:39.016Z,974.36
2018-08-30T06:29:39.020Z,974.37
2018-08-30T06:30:39.061Z,974.34
2018-08-30T06:31:39.025Z,974.38
2018-08-30T06:32:39.063Z,974.34
2018-08-30T06:33:39.025Z,974.35
2018-08-30T06:34:39.108Z,974.37
2018-08-30T06:35:39.064Z,974.39
2018-08-30T06:36:39.030Z,974.35
2018-08-30T06:37:39.031Z,974.35
2018-08-30T06:38:39.105Z,974.35
2018-08-30T06:39:39.043Z,974.39
2018-08-30T06:40:39.067Z,974.45
2018-08-30T06:41:39.039Z,974.40
2018-08-30T06:42:39.031Z,974.47
2018-08-30T06:43:40.410Z,974.49
2018-08-30T06:44:44.053Z,974.51
2018-08-30T06:45:40.919Z,974.54
2018-08-30T06:46:39.531Z,974.54
2018-08-30T06:47:39.036Z,974.61
2018-08-30T06:48:39.137Z,974.57
2018-08-30T06:49:39.037Z,974.59
2018-08-30T06:50:39.079Z,974.63
2018-08-30T06:51:39.044Z,974.61
2018-08-30T06:52:39.046Z,974.61
2018-08-30T06:53:39.046Z,974.61
2018-08-30T06:54:39.050Z,974.55
2018-08-30T06:55:39.083Z,974.66
2018-08-30T06:56:39.045Z,974.65
2018-08-30T06:57:39.046Z,974.66
2018-08-30T06:58:39.047Z,974.68
2018-08-30T06:59:39.051Z,974.69
2018-08-30T07:00:39.089Z,974.74
2018-08-30T07:01:39.055Z,974.75
2018-08-30T07:02:39.059Z,974.73
2018-08-30T07:03:39.060Z,974.74
2018-08-30T07:04:39.056Z,974.79
2018-08-30T07:05:39.096Z,974.75
2018-08-30T07:06:39.061Z,974.80
2018-08-30T07:07:39.060Z,974.80
2018-08-30T07:08:39.070Z,974.81
2018-08-30T07:09:39.065Z,974.84
2018-08-30T07:10:39.114Z,974.83
2018-08-30T07:11:39.077Z,974.84
2018-08-30T07:12:39.071Z,974.90
2018-08-30T07:13:39.114Z,974.87
2018-08-30T07:14:39.153Z,974.90
2018-08-30T07:15:39.081Z,974.95
2018-08-30T07:16:39.122Z,974.93
2018-08-30T07:17:39.080Z,974.98
2018-08-30T07:18:39.078Z,975.03
2018-08-30T07:19:39.083Z,975.01
2018-08-30T07:20:39.083Z,975.05
2018-08-30T07:21:39.123Z,975.08
2018-08-30T07:22:39.083Z,975.05
2018-08-30T07:23:39.088Z,975.07
2018-08-30T07:24:39.092Z,975.09
2018-08-30T07:25:39.093Z,975.11
2018-08-30T07:26:39.132Z,975.09
2018-08-30T07:27:39.096Z,975.12
2018-08-30T07:28:39.173Z,975.11
2018-08-30T07:29:39.134Z,975.11
2018-08-30T07:30:39.101Z,975.14
2018-08-30T07:31:39.103Z,975.12
2018-08-30T07:32:39.137Z,975.17
2018-08-30T07:33:39.101Z,975.17
2018-08-30T07:34:39.124Z,975.17
2018-08-30T07:35:39.107Z,975.16
2018-08-30T07:36:39.141Z,975.16
2018-08-30T07:37:39.113Z,975.17
2018-08-30T07:38:39.112Z,975.19
2018-08-30T07:39:39.107Z,975.22
2018-08-30T07:40:39.108Z,975.22
2018-08-30T07:41:39.151Z,975.22
2018-08-30T07:42:39.119Z,975.28
2018-08-30T07:43:39.112Z,975.29
2018-08-30T07:44:39.201Z,975.29
2018-08-30T07:45:39.156Z,975.36
2018-08-30T07:46:39.123Z,975.37
2018-08-30T07:47:39.157Z,975.38
2018-08-30T07:48:39.131Z,975.38
2018-08-30T07:49:39.121Z,975.44
2018-08-30T07:50:39.125Z,975.45
2018-08-30T07:51:39.131Z,975.45
2018-08-30T07:52:39.162Z,975.44
2018-08-30T07:53:39.126Z,975.49
2018-08-30T07:54:39.246Z,975.51
2018-08-30T07:55:39.121Z,975.47
2018-08-30T07:56:39.139Z,975.54
2018-08-30T07:57:39.171Z,975.49
2018-08-30T07:58:39.130Z,975.55
2018-08-30T07:59:39.132Z,975.55
2018-08-30T08:00:39.136Z,975.62
2018-08-30T08:01:39.143Z,975.63
2018-08-30T08:02:39.168Z,975.66
2018-08-30T08:03:39.142Z,975.67
2018-08-30T08:04:39.137Z,975.70
2018-08-30T08:05:39.142Z,975.71
2018-08-30T08:06:39.140Z,975.71
2018-08-30T08:07:39.180Z,975.74
2018-08-30T08:08:39.140Z,975.74
2018-08-30T08:09:39.141Z,975.75
2018-08-30T08:10:39.148Z,975.82
2018-08-30T08:11:39.188Z,975.82
2018-08-30T08:12:39.254Z,975.81
2018-08-30T08:13:39.186Z,975.88
2018-08-30T08:14:39.149Z,975.87
2018-08-30T08:15:39.148Z,975.82
2018-08-30T08:16:39.149Z,975.87
2018-08-30T08:17:39.189Z,975.91
2018-08-30T08:18:39.154Z,975.89
2018-08-30T08:19:39.158Z,975.91
2018-08-30T08:20:39.155Z,975.97
2018-08-30T08:21:39.155Z,975.96
2018-08-30T08:22:39.195Z,975.98
2018-08-30T08:23:39.159Z,975.97
2018-08-30T08:24:39.159Z,975.99
2018-08-30T08:25:39.163Z,976.04
2018-08-30T08:26:39.160Z,976.01
2018-08-30T08:27:39.199Z,976.05
2018-08-30T08:28:39.161Z,976.09
2018-08-30T08:29:39.305Z,976.09
2018-08-30T08:30:39.160Z,976.16
2018-08-30T08:31:39.161Z,976.16
2018-08-30T08:32:39.200Z,976.18
2018-08-30T08:33:39.165Z,976.22
2018-08-30T08:34:39.174Z,976.19
2018-08-30T08:35:39.163Z,976.27
2018-08-30T08:36:39.184Z,976.24
2018-08-30T08:37:39.209Z,976.29
2018-08-30T08:38:39.182Z,976.29
2018-08-30T08:39:40.072Z,976.33
2018-08-30T08:40:41.885Z,976.29
2018-08-30T08:41:39.173Z,976.35
2018-08-30T08:42:45.767Z,976.35
2018-08-30T08:43:39.990Z,976.36
2018-08-30T08:44:39.175Z,976.37
2018-08-30T08:45:39.182Z,976.36
2018-08-30T08:46:39.173Z,976.40
2018-08-30T08:47:39.230Z,976.44
2018-08-30T08:48:39.214Z,976.46
2018-08-30T08:49:39.179Z,976.46
2018-08-30T08:50:39.189Z,976.43
2018-08-30T08:51:39.185Z,976.47
2018-08-30T08:52:39.200Z,976.46
2018-08-30T08:53:39.244Z,976.49
2018-08-30T08:54:39.201Z,976.46
2018-08-30T08:55:39.189Z,976.51
2018-08-30T08:56:39.197Z,976.50
2018-08-30T08:57:39.195Z,976.54
2018-08-30T08:58:39.293Z,976.54
2018-08-30T08:59:39.203Z,976.56
2018-08-30T09:00:39.213Z,976.59
2018-08-30T09:01:39.202Z,976.58
2018-08-30T09:02:39.199Z,976.66
2018-08-30T09:03:39.232Z,976.68
2018-08-30T09:04:39.294Z,976.68
2018-08-30T09:05:39.180Z,976.72
2018-08-30T09:06:39.180Z,976.77
2018-08-30T09:07:39.218Z,976.78
2018-08-30T09:08:39.264Z,976.78
2018-08-30T09:09:39.191Z,976.78
2018-08-30T09:10:39.187Z,976.82
2018-08-30T09:11:39.196Z,976.86
2018-08-30T09:12:39.199Z,976.84
2018-08-30T09:13:39.298Z,976.83
2018-08-30T09:14:39.194Z,976.86
2018-08-30T09:15:39.210Z,976.84
2018-08-30T09:16:39.196Z,976.89
2018-08-30T09:17:39.201Z,976.89
2018-08-30T09:18:39.243Z,976.93
2018-08-30T09:19:39.217Z,976.88
2018-08-30T09:20:39.206Z,976.91
2018-08-30T09:21:39.202Z,976.91
2018-08-30T09:22:39.187Z,976.87
2018-08-30T09:23:39.241Z,976.95
2018-08-30T09:24:39.204Z,976.96
2018-08-30T09:25:39.207Z,976.94
2018-08-30T09:26:39.214Z,977.01
2018-08-30T09:27:39.405Z,976.97
2018-08-30T09:28:39.254Z,976.94
2018-08-30T09:29:39.251Z,976.97
2018-08-30T09:30:39.209Z,977.00
2018-08-30T09:31:39.222Z,977.01
2018-08-30T09:32:39.225Z,976.98
2018-08-30T09:33:39.261Z,976.96
2018-08-30T09:34:39.229Z,976.96
2018-08-30T09:35:39.212Z,977.00
2018-08-30T09:36:39.225Z,976.98
2018-08-30T09:37:39.210Z,977.02
2018-08-30T09:38:39.272Z,977.01
2018-08-30T09:39:39.210Z,976.93
2018-08-30T09:40:39.265Z,976.98
2018-08-30T09:41:39.215Z,977.04
2018-08-30T09:42:39.227Z,977.00
2018-08-30T09:43:39.332Z,977.02
2018-08-30T09:44:39.242Z,977.02
2018-08-30T09:45:39.223Z,977.02
2018-08-30T09:46:39.233Z,977.02
2018-08-30T09:47:39.214Z,977.07
2018-08-30T09:48:39.282Z,977.03
2018-08-30T09:49:39.228Z,977.08
2018-08-30T09:50:39.238Z,977.07
2018-08-30T09:51:39.220Z,977.09
2018-08-30T09:52:39.238Z,977.03
2018-08-30T09:53:39.274Z,977.07
2018-08-30T09:54:39.243Z,977.09
2018-08-30T09:55:39.288Z,977.12
2018-08-30T09:56:39.277Z,977.15
2018-08-30T09:57:39.276Z,977.10
2018-08-30T09:58:39.425Z,977.08
2018-08-30T09:59:39.249Z,977.07
2018-08-30T10:00:39.259Z,977.15
2018-08-30T10:01:39.243Z,977.16
2018-08-30T10:02:39.241Z,977.16
2018-08-30T10:03:39.281Z,977.13
2018-08-30T10:04:39.319Z,977.14
2018-08-30T10:05:39.255Z,977.18
2018-08-30T10:06:39.260Z,977.12
2018-08-30T10:07:39.249Z,977.12
2018-08-30T10:08:39.348Z,977.13
2018-08-30T10:09:39.250Z,977.15
2018-08-30T10:10:39.251Z,977.13
2018-08-30T10:11:42.070Z,977.17
2018-08-30T10:12:39.300Z,977.22
2018-08-30T10:13:39.256Z,977.27
2018-08-30T10:14:39.295Z,977.21
2018-08-30T10:15:39.251Z,977.27
2018-08-30T10:16:39.255Z,977.26
2018-08-30T10:17:39.257Z,977.23
2018-08-30T10:18:39.269Z,977.28
2018-08-30T10:19:39.286Z,977.27
2018-08-30T10:20:39.253Z,977.28
2018-08-30T10:21:39.308Z,977.28
2018-08-30T10:22:39.297Z,977.29
2018-08-30T10:23:39.257Z,977.32
2018-08-30T10:24:39.253Z,977.29
2018-08-30T10:25:39.295Z,977.24
2018-08-30T10:26:39.274Z,977.29
2018-08-30T10:27:39.263Z,977.29
2018-08-30T10:28:39.302Z,977.31
2018-08-30T10:29:39.265Z,977.31
2018-08-30T10:30:39.266Z,977.35
2018-08-30T10:31:39.333Z,977.36
2018-08-30T10:32:39.270Z,977.33
2018-08-30T10:33:39.340Z,977.37
2018-08-30T10:34:39.273Z,977.40
2018-08-30T10:35:39.271Z,977.43
2018-08-30T10:36:39.271Z,977.45
2018-08-30T10:37:39.274Z,977.43
2018-08-30T10:38:39.308Z,977.49
2018-08-30T10:39:39.272Z,977.50
2018-08-30T10:40:39.274Z,977.51
2018-08-30T10:41:39.274Z,977.49
2018-08-30T10:42:39.277Z,977.47
2018-08-30T10:43:39.317Z,977.49
2018-08-30T10:44:39.276Z,977.51
2018-08-30T10:45:39.319Z,977.45
2018-08-30T10:46:39.280Z,977.47
2018-08-30T10:47:39.296Z,977.50
2018-08-30T10:48:39.317Z,977.50
2018-08-30T10:49:39.313Z,977.51
2018-08-30T10:50:39.278Z,977.50
2018-08-30T10:51:39.282Z,977.54
2018-08-30T10:52:39.282Z,977.56
2018-08-30T10:53:39.321Z,977.54
2018-08-30T10:54:39.280Z,977.55
2018-08-30T10:55:39.287Z,977.57
2018-08-30T10:56:39.291Z,977.57
2018-08-30T10:57:39.287Z,977.51
2018-08-30T10:58:39.320Z,977.56
2018-08-30T10:59:39.287Z,977.55
2018-08-30T11:00:39.295Z,977.57
2018-08-30T11:01:39.292Z,977.57
2018-08-30T11:02:39.297Z,977.61
2018-08-30T11:03:39.329Z,977.59
2018-08-30T11:04:39.294Z,977.59
2018-08-30T11:05:39.293Z,977.61
2018-08-30T11:06:39.301Z,977.61
2018-08-30T11:07:39.314Z,977.63
2018-08-30T11:08:39.334Z,977.61
2018-08-30T11:09:39.300Z,977.64
2018-08-30T11:10:39.301Z,977.68
2018-08-30T11:11:39.299Z,977.71
2018-08-30T11:12:39.298Z,977.67
2018-08-30T11:13:39.342Z,977.67
2018-08-30T11:14:39.303Z,977.68
2018-08-30T11:15:39.303Z,977.71
2018-08-30T11:16:39.307Z,977.76
2018-08-30T11:17:39.318Z,977.75
2018-08-30T11:18:39.348Z,977.77
2018-08-30T11:19:39.301Z,977.76
2018-08-30T11:20:39.300Z,977.79
2018-08-30T11:21:39.307Z,977.81
2018-08-30T11:22:39.308Z,977.85
2018-08-30T11:23:39.381Z,977.83
2018-08-30T11:24:39.310Z,977.87
2018-08-30T11:25:39.323Z,977.84
2018-08-30T11:26:39.308Z,977.91
2018-08-30T11:27:39.308Z,977.88
2018-08-30T11:28:39.353Z,977.88
2018-08-30T11:29:39.315Z,977.89
2018-08-30T11:30:39.318Z,977.94
2018-08-30T11:31:39.435Z,977.92
2018-08-30T11:32:39.313Z,977.95
2018-08-30T11:33:39.376Z,977.94
2018-08-30T11:34:39.322Z,977.94
2018-08-30T11:35:39.323Z,977.94
2018-08-30T11:36:39.326Z,977.95
2018-08-30T11:37:39.323Z,977.93
2018-08-30T11:38:39.371Z,977.91
2018-08-30T11:39:39.323Z,977.93
2018-08-30T11:40:39.326Z,977.93
2018-08-30T11:41:39.368Z,977.92
2018-08-30T11:42:39.328Z,977.91
2018-08-30T11:43:39.367Z,977.91
2018-08-30T11:44:39.337Z,977.98
2018-08-30T11:45:39.334Z,977.92
2018-08-30T11:46:39.332Z,977.95
2018-08-30T11:47:39.332Z,977.90
2018-08-30T11:48:39.376Z,977.92
2018-08-30T11:49:39.336Z,977.91
2018-08-30T11:50:39.341Z,977.90
2018-08-30T11:51:39.341Z,977.89
2018-08-30T11:52:39.398Z,977.94
2018-08-30T11:53:39.389Z,977.94
2018-08-30T11:54:39.354Z,977.94
2018-08-30T11:55:39.352Z,978.00
2018-08-30T11:56:39.387Z,978.02
2018-08-30T11:57:39.349Z,978.00
2018-08-30T11:58:39.389Z,978.04
2018-08-30T11:59:39.349Z,978.02
2018-08-30T12:00:39.410Z,978.05
2018-08-30T12:01:39.356Z,978.08
2018-08-30T12:02:39.395Z,978.12
2018-08-30T12:03:39.363Z,978.14
2018-08-30T12:04:39.356Z,978.12
2018-08-30T12:05:39.371Z,978.19
2018-08-30T12:06:39.359Z,978.16
2018-08-30T12:07:39.407Z,978.17
2018-08-30T12:08:39.390Z,978.16
2018-08-30T12:09:39.365Z,978.20
2018-08-30T12:10:39.439Z,978.20
2018-08-30T12:11:39.430Z,978.18
2018-08-30T12:12:39.418Z,978.22
2018-08-30T12:13:39.377Z,978.24
2018-08-30T12:14:39.368Z,978.24
2018-08-30T12:15:39.377Z,978.22
2018-08-30T12:16:39.376Z,978.31
2018-08-30T12:17:42.963Z,978.30
2018-08-30T12:18:39.413Z,978.30
2018-08-30T12:19:39.381Z,978.35
2018-08-30T12:20:39.734Z,978.39
2018-08-30T12:21:39.471Z,978.38
2018-08-30T12:22:39.665Z,978.38
2018-08-30T12:23:40.481Z,978.42
2018-08-30T12:24:41.601Z,978.39
2018-08-30T12:25:40.061Z,978.37
2018-08-30T12:26:39.426Z,978.35
2018-08-30T12:27:43.826Z,978.39
2018-08-30T12:28:39.456Z,978.39