createdAt,value
2023-06-18T00:00:47.860Z,10.70
2023-06-18T00:03:24.368Z,9.02
2023-06-18T00:06:02.435Z,10.25
2023-06-18T00:08:44.137Z,8.65
2023-06-18T00:11:21.035Z,8.45
2023-06-18T00:14:05.119Z,8.00
2023-06-18T00:16:53.856Z,8.55
2023-06-18T00:19:30.339Z,8.50
2023-06-18T00:22:07.259Z,10.40
2023-06-18T00:24:39.240Z,8.63
2023-06-18T00:27:15.762Z,8.90
2023-06-18T00:29:52.341Z,7.63
2023-06-18T00:32:36.970Z,7.80
2023-06-18T00:35:12.611Z,8.70
2023-06-18T00:37:48.013Z,10.45
2023-06-18T00:40:27.912Z,8.43
2023-06-18T00:43:09.717Z,8.75
2023-06-18T00:45:54.836Z,9.48
2023-06-18T00:48:26.957Z,8.98
2023-06-18T00:51:04.219Z,10.35
2023-06-18T00:53:48.008Z,7.60
2023-06-18T00:56:34.367Z,8.82
2023-06-18T00:59:14.249Z,7.47
2023-06-18T01:01:52.162Z,10.90
2023-06-18T01:04:38.827Z,7.30
2023-06-18T01:07:21.713Z,8.63
2023-06-18T01:10:01.124Z,7.38
2023-06-18T01:12:35.386Z,6.95
2023-06-18T01:15:31.378Z,7.80
2023-06-18T01:18:19.338Z,7.25
2023-06-18T01:21:00.710Z,7.80
2023-06-18T01:23:47.510Z,7.25
2023-06-18T01:26:24.453Z,10.07
2023-06-18T01:29:06.484Z,7.53
2023-06-18T01:31:51.536Z,8.18
2023-06-18T01:34:34.164Z,7.18
2023-06-18T01:37:23.864Z,7.35
2023-06-18T01:40:12.598Z,8.88
2023-06-18T01:42:57.323Z,6.40
2023-06-18T01:45:41.178Z,7.93
2023-06-18T01:48:19.725Z,6.60
2023-06-18T01:51:04.585Z,6.10
2023-06-18T01:53:52.981Z,6.07
2023-06-18T01:56:35.356Z,6.03
2023-06-18T01:59:17.114Z,6.32
2023-06-18T02:02:03.767Z,5.78
2023-06-18T02:04:45.248Z,7.15
2023-06-18T02:07:25.965Z,7.32
2023-06-18T02:10:11.049Z,8.85
2023-06-18T02:12:50.626Z,6.20
2023-06-18T02:15:39.592Z,7.53
2023-06-18T02:18:22.461Z,5.32
2023-06-18T02:20:58.850Z,6.97
2023-06-18T02:23:39.197Z,5.47
2023-06-18T02:26:18.009Z,8.15
2023-06-18T02:28:56.302Z,5.93
2023-06-18T02:31:39.158Z,5.90
2023-06-18T02:34:12.238Z,7.95
2023-06-18T02:37:01.202Z,5.95
2023-06-18T02:39:44.421Z,8.13
2023-06-18T02:42:25.464Z,5.80
2023-06-18T02:45:01.301Z,5.47
2023-06-18T02:50:15.033Z,6.50
2023-06-18T02:53:07.601Z,6.07
2023-06-18T02:55:50.841Z,6.65
2023-06-18T02:58:31.898Z,5.88
2023-06-18T03:01:17.280Z,7.35
2023-06-18T03:04:02.348Z,5.75
2023-06-18T03:06:37.078Z,6.20
2023-06-18T03:09:20.347Z,7.38
2023-06-18T03:11:52.012Z,6.03
2023-06-18T03:14:41.946Z,8.50
2023-06-18T03:17:21.189Z,5.45
2023-06-18T03:20:01.694Z,5.45
2023-06-18T03:22:42.880Z,8.27
2023-06-18T03:25:32.609Z,5.38
2023-06-18T03:28:13.469Z,5.63
2023-06-18T03:30:53.946Z,6.55
2023-06-18T03:33:25.929Z,6.45
2023-06-18T03:36:01.976Z,5.80
2023-06-18T03:38:52.543Z,7.55
2023-06-18T03:41:41.757Z,6.55
2023-06-18T03:44:22.995Z,7.35
2023-06-18T03:47:03.878Z,6.68
2023-06-18T03:49:41.523Z,5.57
2023-06-18T03:52:20.777Z,4.88
2023-06-18T03:54:59.307Z,5.13
2023-06-18T03:57:39.526Z,4.20
2023-06-18T04:00:23.196Z,9.02
2023-06-18T04:05:50.188Z,4.40
2023-06-18T04:08:28.626Z,6.97
2023-06-18T04:11:07.089Z,5.95
2023-06-18T04:14:00.092Z,5.78
2023-06-18T04:16:44.470Z,5.32
2023-06-18T04:19:18.464Z,5.40
2023-06-18T04:22:02.654Z,4.82
2023-06-18T04:24:43.518Z,5.70
2023-06-18T04:27:27.172Z,10.20
2023-06-18T04:30:06.138Z,6.05
2023-06-18T04:32:49.226Z,6.45
2023-06-18T04:35:32.094Z,6.70
2023-06-18T04:38:14.534Z,5.95
2023-06-18T04:40:53.611Z,5.75
2023-06-18T04:43:26.579Z,6.55
2023-06-18T04:46:03.549Z,7.05
2023-06-18T04:48:56.199Z,5.43
2023-06-18T04:51:37.544Z,5.75
2023-06-18T04:54:17.653Z,5.10
2023-06-18T04:56:48.827Z,5.07
2023-06-18T04:59:35.103Z,7.65
2023-06-18T05:02:19.080Z,5.25
2023-06-18T05:04:56.194Z,7.22
2023-06-18T05:07:41.312Z,5.18
2023-06-18T05:10:28.593Z,5.60
2023-06-18T05:13:09.042Z,5.35
2023-06-18T05:15:47.295Z,5.00
2023-06-18T05:18:42.384Z,5.00
2023-06-18T05:21:24.922Z,5.55
2023-06-18T05:24:12.772Z,6.30
2023-06-18T05:26:53.089Z,6.05
2023-06-18T05:29:34.922Z,6.82
2023-06-18T05:32:16.092Z,7.70
2023-06-18T05:34:59.596Z,5.63
2023-06-18T05:40:37.181Z,5.70
2023-06-18T05:43:14.895Z,6.25
2023-06-18T05:45:56.082Z,5.45
2023-06-18T05:48:34.438Z,6.03
2023-06-18T05:51:34.429Z,7.45
2023-06-18T05:57:11.761Z,7.10
2023-06-18T05:59:50.877Z,8.68
2023-06-18T06:02:29.210Z,5.65
2023-06-18T06:05:06.751Z,7.70
2023-06-18T06:10:50.771Z,6.60
2023-06-18T06:13:24.461Z,7.22
2023-06-18T06:16:29.146Z,6.25
2023-06-18T06:19:11.477Z,6.22
2023-06-18T06:21:46.126Z,5.85
2023-06-18T06:24:35.243Z,6.03
2023-06-18T06:27:11.411Z,7.47
2023-06-18T06:29:50.403Z,6.15
2023-06-18T06:32:39.660Z,5.43
2023-06-18T06:35:18.639Z,6.75
2023-06-18T06:37:59.207Z,8.88
2023-06-18T06:40:32.802Z,7.70
2023-06-18T06:43:08.192Z,8.23
2023-06-18T06:46:12.091Z,6.25
2023-06-18T06:49:03.789Z,5.60
2023-06-18T06:52:11.347Z,6.35
2023-06-18T06:54:42.582Z,7.50
2023-06-18T06:57:14.743Z,6.93
2023-06-18T06:59:49.303Z,6.82
2023-06-18T07:02:36.699Z,9.25
2023-06-18T07:05:19.969Z,5.30
2023-06-18T07:07:53.730Z,6.45
2023-06-18T07:10:35.514Z,6.05
2023-06-18T07:13:07.753Z,5.68
2023-06-18T07:15:38.952Z,6.70
2023-06-18T07:18:19.325Z,6.22
2023-06-18T07:20:58.923Z,6.30
2023-06-18T07:23:39.798Z,6.10
2023-06-18T07:26:21.578Z,6.75
2023-06-18T07:28:56.681Z,6.40
2023-06-18T07:31:27.124Z,5.90
2023-06-18T07:34:06.825Z,7.30
2023-06-18T07:36:54.209Z,6.25
2023-06-18T07:39:24.534Z,6.50
2023-06-18T07:42:03.697Z,6.97
2023-06-18T07:44:48.664Z,6.53
2023-06-18T07:47:20.272Z,7.15
2023-06-18T07:49:59.096Z,6.78
2023-06-18T07:52:31.809Z,7.25
2023-06-18T07:55:12.805Z,7.32
2023-06-18T07:57:52.489Z,7.03
2023-06-18T08:00:32.161Z,7.60
2023-06-18T08:03:14.446Z,7.60
2023-06-18T08:05:55.118Z,7.85
2023-06-18T08:08:33.979Z,6.85
2023-06-18T08:11:06.193Z,7.55
2023-06-18T08:14:04.056Z,6.22
2023-06-18T08:16:53.630Z,7.38
2023-06-18T08:19:34.963Z,6.07
2023-06-18T08:22:18.830Z,7.00
2023-06-18T08:25:01.068Z,7.20
2023-06-18T08:27:41.852Z,6.68
2023-06-18T08:30:21.692Z,10.07
2023-06-18T08:32:59.543Z,10.27
2023-06-18T08:35:34.068Z,8.82
2023-06-18T08:38:14.177Z,7.40
2023-06-18T08:40:58.178Z,7.18
2023-06-18T08:43:39.178Z,8.25
2023-06-18T08:46:14.403Z,6.80
2023-06-18T08:49:08.258Z,7.47
2023-06-18T08:51:53.704Z,6.82
2023-06-18T08:54:38.380Z,7.50
2023-06-18T08:57:23.589Z,9.85
2023-06-18T09:00:01.425Z,9.18
2023-06-18T09:02:32.836Z,7.88
2023-06-18T09:05:25.611Z,8.15
2023-06-18T09:08:01.520Z,8.10
2023-06-18T09:10:40.483Z,8.23
2023-06-18T09:15:47.484Z,9.10
2023-06-18T09:18:27.106Z,9.02
2023-06-18T09:21:44.505Z,10.88
2023-06-18T09:24:26.075Z,9.73
2023-06-18T09:27:18.859Z,9.18
2023-06-18T09:30:02.133Z,10.93
2023-06-18T09:32:52.395Z,8.85
2023-06-18T09:35:32.470Z,9.15
2023-06-18T09:38:19.045Z,8.65
2023-06-18T09:40:56.872Z,9.27
2023-06-18T09:43:39.350Z,9.18
2023-06-18T09:46:17.700Z,10.10
2023-06-18T09:49:00.516Z,13.45
2023-06-18T09:51:44.089Z,10.88
2023-06-18T09:54:24.627Z,12.20
2023-06-18T09:57:04.471Z,14.13
2023-06-18T09:59:39.096Z,12.50
2023-06-18T10:02:28.099Z,11.43
2023-06-18T10:07:37.770Z,10.38
2023-06-18T10:10:19.344Z,9.85
2023-06-18T10:13:08.472Z,9.68
2023-06-18T10:15:44.709Z,9.45
2023-06-18T10:18:25.217Z,11.43
2023-06-18T10:21:06.202Z,9.10
2023-06-18T10:23:52.106Z,10.00
2023-06-18T10:26:34.846Z,8.90
2023-06-18T10:29:10.348Z,10.95
2023-06-18T10:31:52.061Z,10.05
2023-06-18T10:34:23.799Z,11.30
2023-06-18T10:37:04.468Z,11.20
2023-06-18T10:39:43.089Z,11.88
2023-06-18T10:42:21.242Z,11.93
2023-06-18T10:44:55.827Z,10.48
2023-06-18T10:47:32.089Z,12.57
2023-06-18T10:50:23.867Z,10.00
2023-06-18T10:52:57.598Z,11.35
2023-06-18T10:55:41.324Z,10.27
2023-06-18T10:58:46.637Z,10.15
2023-06-18T11:01:32.521Z,12.02
2023-06-18T11:04:10.983Z,12.40
2023-06-18T11:06:49.672Z,11.77
2023-06-18T11:09:29.173Z,11.15
2023-06-18T11:12:02.049Z,13.88
2023-06-18T11:14:37.001Z,13.63
2023-06-18T11:17:17.708Z,13.55
2023-06-18T11:19:53.332Z,12.40
2023-06-18T11:22:28.868Z,12.77
2023-06-18T11:25:12.164Z,12.60
2023-06-18T11:27:47.376Z,13.25
2023-06-18T11:30:36.070Z,13.27
2023-06-18T11:33:17.381Z,16.58
2023-06-18T11:35:57.073Z,14.60
2023-06-18T11:38:38.360Z,14.57
2023-06-18T11:41:20.071Z,12.68
2023-06-18T11:44:04.008Z,12.93
2023-06-18T11:46:57.537Z,12.63
2023-06-18T11:49:34.291Z,13.23
2023-06-18T11:52:12.514Z,12.95
2023-06-18T11:54:48.563Z,14.77
2023-06-18T11:57:25.155Z,13.98
2023-06-18T11:59:57.926Z,13.60
2023-06-18T12:02:34.650Z,11.73
2023-06-18T12:05:27.347Z,11.27
2023-06-18T12:08:11.721Z,11.13
2023-06-18T12:10:49.355Z,11.30
2023-06-18T12:13:37.768Z,11.85
2023-06-18T12:16:18.423Z,11.38
2023-06-18T12:19:06.898Z,12.10
2023-06-18T12:21:40.314Z,10.40
2023-06-18T12:24:23.422Z,10.70
2023-06-18T12:26:56.037Z,9.27
2023-06-18T12:29:34.411Z,10.65
2023-06-18T12:32:12.987Z,10.35
2023-06-18T12:35:00.418Z,9.68
2023-06-18T12:37:43.579Z,10.23
2023-06-18T12:40:28.226Z,9.60
2023-06-18T12:43:09.767Z,9.75
2023-06-18T12:45:41.958Z,10.07
2023-06-18T12:48:21.050Z,9.68
2023-06-18T12:51:06.078Z,9.50
2023-06-18T12:56:35.551Z,8.90
2023-06-18T12:59:15.178Z,8.40
2023-06-18T13:01:58.037Z,7.80
2023-06-18T13:04:30.824Z,7.93
2023-06-18T13:09:56.411Z,8.82
2023-06-18T13:12:28.703Z,7.95
2023-06-18T13:17:45.206Z,10.15
2023-06-18T13:20:20.766Z,7.55
2023-06-18T13:23:04.716Z,8.25
2023-06-18T13:25:47.891Z,14.23
2023-06-18T13:28:24.272Z,7.90
2023-06-18T13:30:59.074Z,8.88
2023-06-18T13:33:30.272Z,8.00
2023-06-18T13:36:11.751Z,11.25
2023-06-18T13:38:56.832Z,10.18
2023-06-18T13:41:33.093Z,7.85
2023-06-18T13:44:18.667Z,9.07
2023-06-18T13:46:51.556Z,7.97
2023-06-18T13:49:41.599Z,7.47
2023-06-18T13:52:23.382Z,8.00
2023-06-18T13:55:02.237Z,7.05
2023-06-18T13:57:49.148Z,6.07
2023-06-18T14:00:27.172Z,6.55
2023-06-18T14:03:07.471Z,7.00
2023-06-18T14:05:51.870Z,7.28
2023-06-18T14:08:37.541Z,7.85
2023-06-18T14:14:00.838Z,7.20
2023-06-18T14:19:23.413Z,6.95
2023-06-18T14:22:10.448Z,8.20
2023-06-18T14:24:56.009Z,8.52
2023-06-18T14:27:43.832Z,7.47
2023-06-18T14:30:22.487Z,7.07
2023-06-18T14:33:10.726Z,8.32
2023-06-18T14:35:49.619Z,6.75
2023-06-18T14:38:31.748Z,6.47
2023-06-18T14:41:03.519Z,6.90
2023-06-18T14:43:43.040Z,7.75
2023-06-18T14:46:18.296Z,6.90
2023-06-18T14:49:01.447Z,8.18
2023-06-18T14:51:42.249Z,6.80
2023-06-18T14:54:27.057Z,8.88
2023-06-18T14:57:00.196Z,6.68
2023-06-18T14:59:40.730Z,8.27
2023-06-18T15:02:29.192Z,9.95
2023-06-18T15:05:05.269Z,8.55
2023-06-18T15:07:46.871Z,8.15
2023-06-18T15:10:27.302Z,8.48
2023-06-18T15:12:58.962Z,7.35
2023-06-18T15:15:32.988Z,9.52
2023-06-18T15:18:17.486Z,8.68
2023-06-18T15:21:04.702Z,10.23
2023-06-18T15:23:43.719Z,9.95
2023-06-18T15:26:23.210Z,8.75
2023-06-18T15:29:04.784Z,10.90
2023-06-18T15:31:57.276Z,13.77
2023-06-18T15:34:41.555Z,9.27
2023-06-18T15:37:20.593Z,8.40
2023-06-18T15:39:59.724Z,8.63
2023-06-18T15:42:34.829Z,7.53
2023-06-18T15:45:15.879Z,8.07
2023-06-18T15:47:56.540Z,9.05
2023-06-18T15:50:31.190Z,8.23
2023-06-18T15:53:13.984Z,8.32
2023-06-18T15:55:45.590Z,11.25
2023-06-18T15:58:25.685Z,10.00
2023-06-18T16:01:01.172Z,9.52
2023-06-18T16:06:28.743Z,9.00
2023-06-18T16:09:09.424Z,8.73
2023-06-18T16:11:40.887Z,9.02
2023-06-18T16:14:09.798Z,12.20
2023-06-18T16:16:39.098Z,8.45
2023-06-18T16:19:09.479Z,11.88
2023-06-18T16:21:38.407Z,8.25
2023-06-18T16:24:07.820Z,10.07
2023-06-18T16:26:38.035Z,7.85
2023-06-18T16:29:06.833Z,10.50
2023-06-18T16:31:35.720Z,10.65
2023-06-18T16:34:04.646Z,8.75
2023-06-18T16:36:40.216Z,8.90
2023-06-18T16:39:12.412Z,7.30
2023-06-18T16:41:41.215Z,7.60
2023-06-18T16:44:10.428Z,8.07
2023-06-18T16:46:39.442Z,7.65
2023-06-18T16:49:08.240Z,10.55
2023-06-18T16:51:38.577Z,7.60
2023-06-18T16:54:07.459Z,7.75
2023-06-18T16:56:36.226Z,8.98
2023-06-18T16:59:05.299Z,6.88
2023-06-18T17:01:34.636Z,10.45
2023-06-18T17:04:04.865Z,6.82
2023-06-18T17:06:34.776Z,7.32
2023-06-18T17:09:07.452Z,7.75
2023-06-18T17:11:36.346Z,8.77
2023-06-18T17:14:05.433Z,12.38
2023-06-18T17:16:34.372Z,7.40
2023-06-18T17:19:03.327Z,7.82
2023-06-18T17:21:32.225Z,7.40
2023-06-18T17:24:03.440Z,7.47
2023-06-18T17:26:35.648Z,9.43
2023-06-18T17:29:04.542Z,7.70
2023-06-18T17:31:33.922Z,8.15
2023-06-18T17:34:02.881Z,10.27
2023-06-18T17:36:31.775Z,8.65
2023-06-18T17:39:00.630Z,8.07
2023-06-18T17:41:29.444Z,7.80
2023-06-18T17:43:59.708Z,8.88
2023-06-18T17:46:28.783Z,12.25
2023-06-18T17:48:58.353Z,7.00
2023-06-18T17:51:28.537Z,8.25
2023-06-18T17:53:57.672Z,7.95
2023-06-18T17:56:26.943Z,11.68
2023-06-18T17:58:56.235Z,7.72
2023-06-18T18:01:26.675Z,7.63
2023-06-18T18:03:55.871Z,8.20
2023-06-18T18:06:25.093Z,15.57
2023-06-18T18:08:56.459Z,8.45
2023-06-18T18:11:28.000Z,11.85
2023-06-18T18:13:57.319Z,10.68
2023-06-18T18:16:27.745Z,7.97
2023-06-18T18:18:57.449Z,12.77
2023-06-18T18:21:26.589Z,10.77
2023-06-18T18:23:55.505Z,8.25
2023-06-18T18:26:35.597Z,10.27
2023-06-18T18:29:14.476Z,7.50
2023-06-18T18:31:44.932Z,8.43
2023-06-18T18:34:13.811Z,10.35
2023-06-18T18:36:42.872Z,7.70
2023-06-18T18:39:11.861Z,9.50
2023-06-18T18:41:42.426Z,10.68
2023-06-18T18:44:11.485Z,10.18
2023-06-18T18:46:40.423Z,8.27
2023-06-18T18:49:10.806Z,9.77
2023-06-18T18:51:39.563Z,9.75
2023-06-18T18:54:08.800Z,9.07
2023-06-18T18:56:37.654Z,7.65
2023-06-18T18:59:06.714Z,8.63
2023-06-18T19:01:35.615Z,9.75
2023-06-18T19:04:04.479Z,13.45
2023-06-18T19:06:34.769Z,14.57
2023-06-18T19:09:03.704Z,8.40
2023-06-18T19:11:32.688Z,8.43
2023-06-18T19:14:01.728Z,8.98
2023-06-18T19:16:30.884Z,7.03
2023-06-18T19:18:59.854Z,7.30
2023-06-18T19:21:28.857Z,7.70
2023-06-18T19:23:59.187Z,8.45
2023-06-18T19:26:28.281Z,9.57
2023-06-18T19:28:57.282Z,9.27
2023-06-18T19:31:26.242Z,10.63
2023-06-18T19:33:55.114Z,8.50
2023-06-18T19:36:24.092Z,10.73
2023-06-18T19:38:53.835Z,9.93
2023-06-18T19:41:24.309Z,8.63
2023-06-18T19:43:53.170Z,10.35
2023-06-18T19:46:22.184Z,8.77
2023-06-18T19:48:51.150Z,10.80
2023-06-18T19:51:20.008Z,7.88
2023-06-18T19:53:48.966Z,10.25
2023-06-18T19:56:19.272Z,10.75
2023-06-18T19:58:49.610Z,9.55
2023-06-18T20:01:18.613Z,11.70
2023-06-18T20:03:47.471Z,8.13
2023-06-18T20:06:16.568Z,8.50
2023-06-18T20:08:45.423Z,8.40
2023-06-18T20:11:14.809Z,8.57
2023-06-18T20:13:43.910Z,10.15
2023-06-18T20:16:14.315Z,7.35
2023-06-18T20:18:43.256Z,9.82
2023-06-18T20:21:13.206Z,7.05
2023-06-18T20:23:42.248Z,7.63
2023-06-18T20:26:11.241Z,7.40
2023-06-18T20:28:40.295Z,8.60
2023-06-18T20:31:09.289Z,6.75
2023-06-18T20:33:41.068Z,7.68
2023-06-18T20:36:10.148Z,9.00
2023-06-18T20:38:39.087Z,7.07
2023-06-18T20:41:08.827Z,6.30
2023-06-18T20:43:37.823Z,7.45
2023-06-18T20:46:06.869Z,7.45
2023-06-18T20:48:36.593Z,5.28
2023-06-18T20:51:08.348Z,5.32
2023-06-18T20:53:37.963Z,6.38
2023-06-18T20:56:07.560Z,4.93
2023-06-18T20:58:36.514Z,5.50
2023-06-18T21:01:05.913Z,6.00
2023-06-18T21:03:37.706Z,4.68
2023-06-18T21:06:08.058Z,4.57
2023-06-18T21:08:37.113Z,5.60
2023-06-18T21:11:05.942Z,8.30
2023-06-18T21:13:34.857Z,5.70
2023-06-18T21:16:03.772Z,3.90
2023-06-18T21:18:32.802Z,4.78
2023-06-18T21:21:01.722Z,4.05
2023-06-18T21:23:33.508Z,3.40
2023-06-18T21:26:02.435Z,5.82
2023-06-18T21:28:31.683Z,4.80
2023-06-18T21:31:00.900Z,4.32
2023-06-18T21:33:29.834Z,4.55
2023-06-18T21:35:58.844Z,3.85
2023-06-18T21:38:27.959Z,6.13
2023-06-18T21:40:58.355Z,5.15
2023-06-18T21:43:27.221Z,3.80
2023-06-18T21:45:59.761Z,4.32
2023-06-18T21:48:29.452Z,4.60
2023-06-18T21:51:02.066Z,4.78
2023-06-18T21:53:31.186Z,4.35
2023-06-18T21:56:04.972Z,3.70
2023-06-18T21:58:34.024Z,4.15
2023-06-18T22:01:04.403Z,4.20
2023-06-18T22:03:33.339Z,4.53
2023-06-18T22:06:02.374Z,4.45
2023-06-18T22:08:41.249Z,5.05
2023-06-18T22:11:11.563Z,4.78
2023-06-18T22:13:41.238Z,4.70
2023-06-18T22:16:10.414Z,4.40
2023-06-18T22:18:39.613Z,4.60
2023-06-18T22:21:08.521Z,5.53
2023-06-18T22:23:38.225Z,4.18
2023-06-18T22:26:07.592Z,4.60
2023-06-18T22:28:37.975Z,5.43
2023-06-18T22:31:06.890Z,4.05
2023-06-18T22:33:35.916Z,6.05
2023-06-18T22:36:05.019Z,4.07
2023-06-18T22:38:33.927Z,3.80
2023-06-18T22:41:02.813Z,4.38
2023-06-18T22:43:31.850Z,5.47
2023-06-18T22:46:05.836Z,5.38
2023-06-18T22:48:34.875Z,4.97
2023-06-18T22:51:03.687Z,6.13
2023-06-18T22:53:32.614Z,4.57
2023-06-18T22:56:01.515Z,8.07
2023-06-18T22:58:30.389Z,4.28
2023-06-18T23:00:59.440Z,5.10
2023-06-18T23:03:29.730Z,4.85
2023-06-18T23:05:58.727Z,5.43
2023-06-18T23:08:27.509Z,6.63
2023-06-18T23:10:56.461Z,4.97
2023-06-18T23:13:25.350Z,6.00
2023-06-18T23:15:55.487Z,4.38
2023-06-18T23:18:27.449Z,4.45
2023-06-18T23:20:57.861Z,4.57
2023-06-18T23:23:29.813Z,3.53
2023-06-18T23:25:58.796Z,5.72
2023-06-18T23:28:28.120Z,5.22
2023-06-18T23:30:56.967Z,5.43
2023-06-18T23:33:25.821Z,4.35
2023-06-18T23:35:54.625Z,3.70
2023-06-18T23:38:25.137Z,4.68
2023-06-18T23:40:54.068Z,5.28
2023-06-18T23:43:22.988Z,5.32
2023-06-18T23:45:51.796Z,5.57
2023-06-18T23:48:20.822Z,4.60
2023-06-18T23:50:50.374Z,4.60
2023-06-18T23:53:19.383Z,6.38
2023-06-18T23:55:49.502Z,3.85
2023-06-18T23:58:18.513Z,3.70
