createdAt,value
2019-03-19T00:00:59.343Z,5.60
2019-03-19T00:03:28.054Z,5.60
2019-03-19T00:05:56.712Z,5.60
2019-03-19T00:08:25.410Z,5.60
2019-03-19T00:10:53.835Z,5.60
2019-03-19T00:13:22.187Z,5.50
2019-03-19T00:15:50.687Z,5.60
2019-03-19T00:18:19.853Z,5.50
2019-03-19T00:20:48.668Z,5.50
2019-03-19T00:23:17.578Z,5.50
2019-03-19T00:25:45.826Z,5.40
2019-03-19T00:28:14.377Z,5.40
2019-03-19T00:30:42.959Z,5.40
2019-03-19T00:33:11.359Z,5.40
2019-03-19T00:35:40.121Z,5.40
2019-03-19T00:38:08.766Z,5.50
2019-03-19T00:40:37.129Z,5.40
2019-03-19T00:43:05.481Z,5.40
2019-03-19T00:45:33.882Z,5.40
2019-03-19T00:48:02.229Z,5.40
2019-03-19T00:50:31.261Z,5.30
2019-03-19T00:52:59.905Z,5.30
2019-03-19T00:55:28.319Z,5.20
2019-03-19T00:57:56.652Z,5.30
2019-03-19T01:00:25.040Z,5.20
2019-03-19T01:02:53.748Z,5.20
2019-03-19T01:05:22.499Z,5.10
2019-03-19T01:07:50.735Z,5.20
2019-03-19T01:10:19.191Z,5.10
2019-03-19T01:12:47.551Z,5.10
2019-03-19T01:15:15.929Z,5.00
2019-03-19T01:17:44.291Z,5.10
2019-03-19T01:20:13.119Z,5.00
2019-03-19T01:22:41.420Z,5.00
2019-03-19T01:25:10.201Z,5.00
2019-03-19T01:27:38.818Z,4.90
2019-03-19T01:30:09.489Z,4.90
2019-03-19T01:32:37.985Z,4.90
2019-03-19T01:35:07.065Z,4.90
2019-03-19T01:37:36.082Z,4.90
2019-03-19T01:40:05.309Z,4.90
2019-03-19T01:42:33.670Z,4.90
2019-03-19T01:45:02.068Z,4.90
2019-03-19T01:47:30.682Z,4.90
2019-03-19T01:49:59.404Z,4.80
2019-03-19T01:52:28.087Z,4.80
2019-03-19T01:54:56.505Z,4.80
2019-03-19T01:57:24.883Z,4.70
2019-03-19T01:59:53.286Z,4.70
2019-03-19T02:02:21.646Z,4.70
2019-03-19T02:04:50.085Z,4.70
2019-03-19T02:07:18.260Z,4.70
2019-03-19T02:09:46.743Z,4.60
2019-03-19T02:12:15.442Z,4.70
2019-03-19T02:14:43.861Z,4.70
2019-03-19T02:17:12.799Z,4.70
2019-03-19T02:19:41.787Z,4.70
2019-03-19T02:22:10.207Z,4.70
2019-03-19T02:24:38.617Z,4.70
2019-03-19T02:27:06.933Z,4.80
2019-03-19T02:29:35.324Z,4.70
2019-03-19T02:32:03.753Z,4.80
2019-03-19T02:34:32.276Z,4.80
2019-03-19T02:37:00.741Z,4.80
2019-03-19T02:39:29.515Z,4.80
2019-03-19T02:41:57.979Z,4.80
2019-03-19T02:44:26.546Z,4.90
2019-03-19T02:46:54.927Z,4.90
2019-03-19T02:49:23.312Z,4.90
2019-03-19T02:51:51.664Z,4.90
2019-03-19T02:54:20.081Z,4.90
2019-03-19T02:56:48.452Z,4.90
2019-03-19T02:59:17.126Z,4.90
2019-03-19T03:01:45.576Z,5.00
2019-03-19T03:04:13.913Z,5.00
2019-03-19T03:06:42.597Z,4.90
2019-03-19T03:09:10.948Z,4.90
2019-03-19T03:11:39.347Z,4.90
2019-03-19T03:14:07.740Z,4.90
2019-03-19T03:16:36.485Z,4.90
2019-03-19T03:19:05.067Z,4.80
2019-03-19T03:21:34.771Z,4.70
2019-03-19T03:24:03.559Z,4.60
2019-03-19T03:26:46.469Z,4.60
2019-03-19T03:29:02.291Z,4.60
2019-03-19T03:31:30.735Z,4.50
2019-03-19T03:33:59.400Z,4.50
2019-03-19T03:36:27.744Z,4.50
2019-03-19T03:38:56.421Z,4.40
2019-03-19T03:41:24.861Z,4.40
2019-03-19T03:43:53.487Z,4.40
2019-03-19T03:46:22.173Z,4.40
2019-03-19T03:48:50.893Z,4.40
2019-03-19T03:51:19.638Z,4.40
2019-03-19T03:53:48.056Z,4.30
2019-03-19T03:56:16.889Z,4.30
2019-03-19T03:58:59.625Z,4.30
2019-03-19T04:01:15.709Z,4.20
2019-03-19T04:03:44.227Z,4.30
2019-03-19T04:06:12.511Z,4.20
2019-03-19T04:08:40.974Z,4.30
2019-03-19T04:11:09.332Z,4.20
2019-03-19T04:13:39.278Z,4.30
2019-03-19T04:16:07.735Z,4.30
2019-03-19T04:18:36.314Z,4.30
2019-03-19T04:21:04.705Z,4.10
2019-03-19T04:23:34.267Z,4.10
2019-03-19T04:26:02.735Z,4.00
2019-03-19T04:28:30.967Z,4.00
2019-03-19T04:30:59.217Z,4.00
2019-03-19T04:33:27.528Z,4.00
2019-03-19T04:35:55.933Z,4.00
2019-03-19T04:38:24.484Z,4.00
2019-03-19T04:40:53.004Z,4.00
2019-03-19T04:43:21.438Z,3.90
2019-03-19T04:45:49.761Z,4.00
2019-03-19T04:48:18.262Z,4.00
2019-03-19T04:50:46.819Z,4.00
2019-03-19T04:53:15.541Z,3.90
2019-03-19T04:55:43.855Z,3.90
2019-03-19T04:58:12.330Z,3.90
2019-03-19T05:00:41.276Z,3.90
2019-03-19T05:03:09.697Z,3.90
2019-03-19T05:05:38.026Z,3.90
2019-03-19T05:08:06.263Z,4.00
2019-03-19T05:10:34.839Z,4.00
2019-03-19T05:13:03.316Z,4.00
2019-03-19T05:15:31.634Z,3.90
2019-03-19T05:17:59.907Z,3.90
2019-03-19T05:20:28.296Z,3.90
2019-03-19T05:22:56.934Z,3.90
2019-03-19T05:25:25.404Z,3.90
2019-03-19T05:27:53.695Z,3.90
2019-03-19T05:30:22.414Z,3.90
2019-03-19T05:32:50.858Z,4.00
2019-03-19T05:35:19.206Z,4.00
2019-03-19T05:37:47.691Z,4.00
2019-03-19T05:40:16.539Z,4.00
2019-03-19T05:42:45.282Z,4.00
2019-03-19T05:45:13.610Z,4.00
2019-03-19T05:47:42.448Z,4.10
2019-03-19T05:50:11.209Z,4.10
2019-03-19T05:52:40.017Z,4.10
2019-03-19T05:55:08.835Z,4.10
2019-03-19T05:57:48.473Z,4.10
2019-03-19T06:00:09.205Z,4.20
2019-03-19T06:02:37.891Z,4.30
2019-03-19T06:05:08.699Z,4.20
2019-03-19T06:07:37.313Z,4.30
2019-03-19T06:10:06.053Z,4.40
2019-03-19T06:12:34.754Z,4.40
2019-03-19T06:15:03.726Z,4.50
2019-03-19T06:17:32.158Z,4.50
2019-03-19T06:20:00.425Z,4.70
2019-03-19T06:22:28.924Z,4.90
2019-03-19T06:24:57.545Z,4.90
2019-03-19T06:27:26.238Z,4.90
2019-03-19T06:29:54.886Z,5.00
2019-03-19T06:32:23.348Z,5.00
2019-03-19T06:34:51.655Z,4.90
2019-03-19T06:37:20.029Z,5.10
2019-03-19T06:39:50.751Z,5.30
2019-03-19T06:42:19.012Z,5.50
2019-03-19T06:44:47.595Z,5.70
2019-03-19T06:47:16.089Z,5.80
2019-03-19T06:49:44.596Z,5.80
2019-03-19T06:52:13.124Z,5.90
2019-03-19T06:54:41.994Z,5.70
2019-03-19T06:57:10.848Z,5.60
2019-03-19T06:59:39.459Z,5.50
2019-03-19T07:02:08.546Z,5.30
2019-03-19T07:04:37.487Z,5.20
2019-03-19T07:07:05.841Z,5.10
2019-03-19T07:09:34.630Z,5.30
2019-03-19T07:12:03.881Z,5.40
2019-03-19T07:14:32.195Z,5.50
2019-03-19T07:17:00.696Z,5.70
2019-03-19T07:19:28.967Z,5.60
2019-03-19T07:21:57.411Z,5.60
2019-03-19T07:24:25.665Z,5.70
2019-03-19T07:26:54.519Z,5.70
2019-03-19T07:29:22.907Z,5.80
2019-03-19T07:31:51.543Z,6.00
2019-03-19T07:34:20.487Z,6.10
2019-03-19T07:36:48.906Z,6.40
2019-03-19T07:39:17.602Z,6.50
2019-03-19T07:41:45.904Z,6.50
2019-03-19T07:44:14.316Z,7.10
2019-03-19T07:46:42.984Z,7.00
2019-03-19T07:49:11.357Z,6.90
2019-03-19T07:51:39.759Z,6.70
2019-03-19T07:54:08.233Z,6.60
2019-03-19T07:56:36.843Z,6.50
2019-03-19T07:59:05.220Z,6.40
2019-03-19T08:01:33.466Z,6.30
2019-03-19T08:04:02.219Z,6.20
2019-03-19T08:06:32.684Z,6.10
2019-03-19T08:09:00.875Z,6.20
2019-03-19T08:11:29.307Z,6.60
2019-03-19T08:13:57.586Z,6.80
2019-03-19T08:16:27.614Z,6.80
2019-03-19T08:18:55.985Z,6.70
2019-03-19T08:21:24.430Z,6.50
2019-03-19T08:23:52.717Z,6.40
2019-03-19T08:26:20.984Z,6.30
2019-03-19T08:28:55.322Z,6.20
2019-03-19T08:31:19.633Z,6.30
2019-03-19T08:33:48.101Z,6.30
2019-03-19T08:36:16.425Z,6.30
2019-03-19T08:38:44.850Z,6.40
2019-03-19T08:41:13.180Z,6.40
2019-03-19T08:43:41.886Z,6.40
2019-03-19T08:46:10.243Z,6.50
2019-03-19T08:48:38.521Z,6.60
2019-03-19T08:51:07.006Z,6.90
2019-03-19T08:53:35.770Z,7.10
2019-03-19T08:56:04.071Z,7.10
2019-03-19T08:58:32.434Z,7.20
2019-03-19T09:01:01.308Z,7.30
2019-03-19T09:03:29.504Z,7.40
2019-03-19T09:05:57.874Z,7.30
2019-03-19T09:08:26.249Z,7.20
2019-03-19T09:10:55.011Z,7.00
2019-03-19T09:13:23.277Z,7.10
2019-03-19T09:15:52.063Z,7.00
2019-03-19T09:18:20.362Z,7.00
2019-03-19T09:20:49.189Z,6.90
2019-03-19T09:23:17.849Z,6.90
2019-03-19T09:25:46.379Z,7.00
2019-03-19T09:28:14.838Z,7.10
2019-03-19T09:30:43.667Z,7.10
2019-03-19T09:33:12.305Z,7.20
2019-03-19T09:35:41.331Z,7.30
2019-03-19T09:38:09.900Z,7.20
2019-03-19T09:40:38.665Z,7.20
2019-03-19T09:43:07.702Z,7.20
2019-03-19T09:45:36.412Z,7.20
2019-03-19T09:48:04.928Z,7.10
2019-03-19T09:50:34.089Z,7.10
2019-03-19T09:53:02.760Z,7.30
2019-03-19T09:55:31.762Z,7.30
2019-03-19T09:58:02.134Z,7.30
2019-03-19T10:00:30.865Z,7.40
2019-03-19T10:02:59.345Z,7.50
2019-03-19T10:05:27.968Z,7.50
2019-03-19T10:07:56.322Z,7.60
2019-03-19T10:10:24.818Z,7.80
2019-03-19T10:12:53.612Z,7.80
2019-03-19T10:15:22.449Z,7.70
2019-03-19T10:17:50.704Z,7.70
2019-03-19T10:20:19.177Z,7.70
2019-03-19T10:22:47.813Z,7.70
2019-03-19T10:25:16.431Z,8.00
2019-03-19T10:27:44.915Z,7.90
2019-03-19T10:30:16.095Z,7.80
2019-03-19T10:32:45.333Z,7.90
2019-03-19T10:35:14.220Z,7.90
2019-03-19T10:37:42.608Z,8.00
2019-03-19T10:40:11.474Z,8.30
2019-03-19T10:42:40.035Z,8.50
2019-03-19T10:45:09.577Z,8.60
2019-03-19T10:47:38.595Z,9.00
2019-03-19T10:50:12.411Z,9.50
2019-03-19T10:52:41.310Z,10.40
2019-03-19T10:55:10.279Z,10.50
2019-03-19T10:57:39.013Z,10.50
2019-03-19T11:00:16.727Z,10.20
2019-03-19T11:02:45.926Z,9.70
2019-03-19T11:05:14.701Z,9.20
2019-03-19T11:07:43.216Z,9.00
2019-03-19T11:10:12.225Z,8.80
2019-03-19T11:12:40.710Z,8.80
2019-03-19T11:15:12.277Z,8.70
2019-03-19T11:17:41.113Z,8.70
2019-03-19T11:20:11.658Z,8.80
2019-03-19T11:22:40.337Z,8.70
2019-03-19T11:25:11.615Z,8.50
2019-03-19T11:27:40.157Z,8.40
2019-03-19T11:30:16.661Z,8.60
2019-03-19T11:32:45.337Z,8.80
2019-03-19T11:35:14.715Z,9.10
2019-03-19T11:37:43.489Z,9.80
2019-03-19T11:40:13.075Z,10.70
2019-03-19T11:42:41.554Z,10.90
2019-03-19T11:45:11.608Z,11.10
2019-03-19T11:47:40.201Z,11.20
2019-03-19T11:50:15.443Z,11.00
2019-03-19T11:52:44.346Z,10.60
2019-03-19T11:55:13.895Z,9.90
2019-03-19T11:57:42.555Z,9.40
2019-03-19T12:00:27.521Z,9.10
2019-03-19T12:02:55.885Z,9.10
2019-03-19T12:05:24.234Z,9.20
2019-03-19T12:07:52.744Z,9.10
2019-03-19T12:10:21.615Z,8.90
2019-03-19T12:12:50.604Z,8.80
2019-03-19T12:15:19.126Z,8.80
2019-03-19T12:17:48.915Z,8.50
2019-03-19T12:20:17.520Z,8.40
2019-03-19T12:22:46.062Z,8.30
2019-03-19T12:25:14.605Z,8.40
2019-03-19T12:27:43.300Z,8.30
2019-03-19T12:30:21.645Z,8.20
2019-03-19T12:32:43.028Z,8.20
2019-03-19T12:35:12.003Z,8.40
2019-03-19T12:37:40.557Z,8.30
2019-03-19T12:40:11.716Z,8.30
2019-03-19T12:42:40.164Z,8.40
2019-03-19T12:45:10.784Z,8.50
2019-03-19T12:47:39.594Z,8.40
2019-03-19T12:50:11.092Z,8.40
2019-03-19T12:52:39.779Z,8.30
2019-03-19T12:55:08.919Z,8.20
2019-03-19T12:57:37.563Z,8.20
2019-03-19T13:00:13.054Z,8.10
2019-03-19T13:02:41.586Z,8.00
2019-03-19T13:05:10.646Z,8.20
2019-03-19T13:07:39.619Z,8.20
2019-03-19T13:10:11.734Z,8.30
2019-03-19T13:12:40.574Z,8.30
2019-03-19T13:15:10.580Z,8.20
2019-03-19T13:17:39.229Z,8.30
2019-03-19T13:20:09.739Z,8.40
2019-03-19T13:22:38.371Z,8.50
2019-03-19T13:25:11.793Z,8.50
2019-03-19T13:27:40.724Z,8.60
2019-03-19T13:30:13.284Z,8.80
2019-03-19T13:32:41.828Z,8.80
2019-03-19T13:35:10.528Z,8.80
2019-03-19T13:37:39.614Z,8.80
2019-03-19T13:40:09.527Z,8.80
2019-03-19T13:42:38.718Z,8.80
2019-03-19T13:45:08.235Z,8.80
2019-03-19T13:47:36.990Z,8.90
2019-03-19T13:50:06.557Z,8.70
2019-03-19T13:52:35.060Z,8.50
2019-03-19T13:55:04.760Z,8.40
2019-03-19T13:57:33.502Z,8.40
2019-03-19T14:00:02.434Z,8.30
2019-03-19T14:02:30.959Z,8.30
2019-03-19T14:04:59.569Z,8.50
2019-03-19T14:07:28.265Z,8.50
2019-03-19T14:09:57.272Z,8.50
2019-03-19T14:12:25.667Z,8.60
2019-03-19T14:14:54.590Z,8.50
2019-03-19T14:17:23.219Z,8.40
2019-03-19T14:19:51.688Z,8.50
2019-03-19T14:22:20.182Z,8.50
2019-03-19T14:24:48.454Z,8.40
2019-03-19T14:27:16.997Z,8.40
2019-03-19T14:29:45.551Z,8.30
2019-03-19T14:32:14.275Z,8.20
2019-03-19T14:34:42.908Z,8.20
2019-03-19T14:37:12.456Z,8.30
2019-03-19T14:39:41.301Z,8.30
2019-03-19T14:42:09.981Z,8.30
2019-03-19T14:44:38.652Z,8.20
2019-03-19T14:47:07.030Z,8.20
2019-03-19T14:49:46.081Z,8.20
2019-03-19T14:52:06.448Z,8.30
2019-03-19T14:54:35.224Z,8.40
2019-03-19T14:57:03.821Z,8.40
2019-03-19T14:59:32.109Z,8.30
2019-03-19T15:02:01.249Z,8.30
2019-03-19T15:04:29.594Z,8.20
2019-03-19T15:06:58.479Z,8.30
2019-03-19T15:09:26.993Z,8.30
2019-03-19T15:11:55.408Z,8.30
2019-03-19T15:14:23.900Z,8.20
2019-03-19T15:16:52.610Z,8.10
2019-03-19T15:19:21.166Z,8.00
2019-03-19T15:21:49.611Z,8.00
2019-03-19T15:24:18.179Z,8.00
2019-03-19T15:26:46.566Z,8.00
2019-03-19T15:29:14.904Z,8.00
2019-03-19T15:31:43.431Z,8.00
2019-03-19T15:34:11.820Z,7.90
2019-03-19T15:36:40.379Z,7.90
2019-03-19T15:39:09.046Z,8.00
2019-03-19T15:41:37.793Z,8.00
2019-03-19T15:44:06.490Z,8.10
2019-03-19T15:46:34.852Z,8.10
2019-03-19T15:49:03.570Z,8.00
2019-03-19T15:51:31.980Z,8.00
2019-03-19T15:54:02.083Z,7.90
2019-03-19T15:56:30.803Z,7.90
2019-03-19T15:58:59.216Z,7.80
2019-03-19T16:01:27.820Z,7.90
2019-03-19T16:03:56.303Z,7.90
2019-03-19T16:06:24.702Z,7.90
2019-03-19T16:08:53.611Z,7.90
2019-03-19T16:11:22.041Z,7.90
2019-03-19T16:13:50.721Z,7.90
2019-03-19T16:16:19.090Z,8.00
2019-03-19T16:18:48.116Z,7.90
2019-03-19T16:21:17.081Z,7.90
2019-03-19T16:23:46.077Z,7.70
2019-03-19T16:26:15.026Z,7.70
2019-03-19T16:28:44.645Z,7.80
2019-03-19T16:31:13.651Z,7.70
2019-03-19T16:33:42.495Z,7.70
2019-03-19T16:36:13.116Z,7.70
2019-03-19T16:38:41.717Z,7.80
2019-03-19T16:41:10.489Z,7.70
2019-03-19T16:43:39.516Z,7.80
2019-03-19T16:46:08.175Z,7.80
2019-03-19T16:48:36.947Z,7.70
2019-03-19T16:51:05.928Z,7.50
2019-03-19T16:53:35.237Z,7.50
2019-03-19T16:56:04.469Z,7.40
2019-03-19T16:58:33.243Z,7.30
2019-03-19T17:01:01.927Z,7.30
2019-03-19T17:03:30.678Z,7.30
2019-03-19T17:05:59.600Z,7.30
2019-03-19T17:08:27.956Z,7.30
2019-03-19T17:10:57.913Z,7.20
2019-03-19T17:13:26.656Z,7.30
2019-03-19T17:15:55.386Z,7.30
2019-03-19T17:18:23.964Z,7.30
2019-03-19T17:20:52.956Z,7.30
2019-03-19T17:23:21.301Z,7.20
2019-03-19T17:25:50.030Z,7.20
2019-03-19T17:28:22.747Z,7.40
2019-03-19T17:30:49.092Z,7.30
2019-03-19T17:33:17.651Z,7.20
2019-03-19T17:35:46.402Z,7.20
2019-03-19T17:38:14.940Z,7.10
2019-03-19T17:40:44.012Z,7.20
2019-03-19T17:43:13.167Z,7.20
2019-03-19T17:45:41.966Z,7.10
2019-03-19T17:48:16.195Z,7.00
2019-03-19T17:50:41.133Z,7.00
2019-03-19T17:53:09.775Z,7.00
2019-03-19T17:55:38.971Z,6.90
2019-03-19T17:58:07.840Z,6.80
2019-03-19T18:00:38.777Z,6.70
2019-03-19T18:03:07.479Z,6.70
2019-03-19T18:05:36.071Z,6.60
2019-03-19T18:08:05.167Z,6.60
2019-03-19T18:10:34.132Z,6.50
2019-03-19T18:13:02.842Z,6.50
2019-03-19T18:15:31.334Z,6.50
2019-03-19T18:17:59.827Z,6.40
2019-03-19T18:20:28.264Z,6.30
2019-03-19T18:22:57.139Z,6.30
2019-03-19T18:25:26.221Z,6.20
2019-03-19T18:27:55.096Z,6.30
2019-03-19T18:30:23.935Z,6.20
2019-03-19T18:32:52.686Z,6.20
2019-03-19T18:35:21.307Z,6.20
2019-03-19T18:37:49.845Z,6.30
2019-03-19T18:40:18.487Z,6.20
2019-03-19T18:42:47.166Z,6.20
2019-03-19T18:45:15.436Z,6.20
2019-03-19T18:47:44.394Z,6.20
2019-03-19T18:50:13.612Z,6.10
2019-03-19T18:52:42.195Z,6.10
2019-03-19T18:55:11.131Z,6.10
2019-03-19T18:57:41.558Z,6.00
2019-03-19T19:00:12.972Z,6.00
2019-03-19T19:02:49.634Z,6.00
2019-03-19T19:05:12.528Z,6.00
2019-03-19T19:07:41.410Z,6.00
2019-03-19T19:10:10.685Z,6.00
2019-03-19T19:12:39.676Z,6.00
2019-03-19T19:15:10.819Z,6.00
2019-03-19T19:17:40.020Z,5.90
2019-03-19T19:20:09.352Z,5.90
2019-03-19T19:22:38.646Z,5.90
2019-03-19T19:25:10.038Z,5.90
2019-03-19T19:27:38.971Z,5.90
2019-03-19T19:30:10.866Z,5.90
2019-03-19T19:32:39.433Z,6.00
2019-03-19T19:35:08.219Z,6.00
2019-03-19T19:37:36.532Z,6.00
2019-03-19T19:40:07.502Z,6.10
2019-03-19T19:42:36.623Z,6.20
2019-03-19T19:45:05.522Z,6.20
2019-03-19T19:47:34.371Z,6.20
2019-03-19T19:50:03.182Z,6.10
2019-03-19T19:52:31.746Z,6.10
2019-03-19T19:55:00.066Z,6.10
2019-03-19T19:57:29.304Z,6.10
2019-03-19T19:59:57.765Z,6.10
2019-03-19T20:02:26.148Z,6.00
2019-03-19T20:05:02.530Z,6.00
2019-03-19T20:07:24.680Z,6.00
2019-03-19T20:09:53.074Z,6.00
2019-03-19T20:12:21.491Z,6.00
2019-03-19T20:14:49.876Z,5.90
2019-03-19T20:17:18.272Z,5.90
2019-03-19T20:19:46.594Z,5.90
2019-03-19T20:22:15.185Z,5.90
2019-03-19T20:24:43.991Z,5.90
2019-03-19T20:27:12.378Z,6.00
2019-03-19T20:29:40.854Z,5.90
2019-03-19T20:32:09.778Z,5.90
2019-03-19T20:34:38.460Z,5.90
2019-03-19T20:37:06.883Z,5.90
2019-03-19T20:39:35.507Z,5.90
2019-03-19T20:42:03.977Z,5.90
2019-03-19T20:44:32.561Z,5.90
2019-03-19T20:47:02.541Z,5.80
2019-03-19T20:49:31.157Z,5.80
2019-03-19T20:51:59.523Z,5.80
2019-03-19T20:54:28.180Z,5.80
2019-03-19T20:56:57.000Z,5.80
2019-03-19T20:59:25.413Z,5.80
2019-03-19T21:01:54.114Z,5.80
2019-03-19T21:04:22.721Z,5.80
2019-03-19T21:06:51.393Z,5.70
2019-03-19T21:09:19.721Z,5.60
2019-03-19T21:11:48.222Z,5.60
2019-03-19T21:14:16.485Z,5.60
2019-03-19T21:16:44.930Z,5.50
2019-03-19T21:19:13.231Z,5.40
2019-03-19T21:21:41.638Z,5.40
2019-03-19T21:24:10.051Z,5.30
2019-03-19T21:26:38.361Z,5.30
2019-03-19T21:29:06.834Z,5.30
2019-03-19T21:31:35.431Z,5.20
2019-03-19T21:34:03.910Z,5.20
2019-03-19T21:36:32.247Z,5.20
2019-03-19T21:39:00.920Z,5.10
2019-03-19T21:41:29.296Z,5.00
2019-03-19T21:43:57.697Z,5.10
2019-03-19T21:46:26.347Z,5.00
2019-03-19T21:48:55.055Z,4.90
2019-03-19T21:51:23.747Z,4.90
2019-03-19T21:53:52.126Z,4.90
2019-03-19T21:56:20.498Z,4.80
2019-03-19T21:58:48.905Z,4.80
2019-03-19T22:01:17.149Z,4.70
2019-03-19T22:03:45.659Z,4.70
2019-03-19T22:06:16.409Z,4.70
2019-03-19T22:08:44.639Z,4.60
2019-03-19T22:11:13.261Z,4.60
2019-03-19T22:13:41.744Z,4.60
2019-03-19T22:16:10.566Z,4.50
2019-03-19T22:18:39.362Z,4.50
2019-03-19T22:21:08.377Z,4.60
2019-03-19T22:23:37.280Z,4.50
2019-03-19T22:26:05.780Z,4.50
2019-03-19T22:28:34.370Z,4.50
2019-03-19T22:31:02.723Z,4.50
2019-03-19T22:33:33.570Z,4.40
2019-03-19T22:36:01.200Z,4.40
2019-03-19T22:38:29.744Z,4.40
2019-03-19T22:40:58.025Z,4.30
2019-03-19T22:43:26.536Z,4.30
2019-03-19T22:45:54.844Z,4.40
2019-03-19T22:48:23.250Z,4.30
2019-03-19T22:50:51.900Z,4.30
2019-03-19T22:53:20.315Z,4.40
2019-03-19T22:55:48.935Z,4.40
2019-03-19T22:58:17.367Z,4.30
2019-03-19T23:00:48.807Z,4.30
2019-03-19T23:03:17.844Z,4.30
2019-03-19T23:05:46.428Z,4.30
2019-03-19T23:08:15.037Z,4.30
2019-03-19T23:10:43.543Z,4.30
2019-03-19T23:13:12.370Z,4.30
2019-03-19T23:15:40.921Z,4.30
2019-03-19T23:18:09.361Z,4.30
2019-03-19T23:20:37.708Z,4.30
2019-03-19T23:23:06.384Z,4.30
2019-03-19T23:25:34.738Z,4.20
2019-03-19T23:28:03.338Z,4.30
2019-03-19T23:30:31.824Z,4.30
2019-03-19T23:33:00.536Z,4.20
2019-03-19T23:35:29.040Z,4.20
2019-03-19T23:37:57.561Z,4.20
2019-03-19T23:40:26.259Z,4.20
2019-03-19T23:42:54.909Z,4.20
2019-03-19T23:45:23.667Z,4.20
2019-03-19T23:47:52.062Z,4.20
2019-03-19T23:50:20.729Z,4.20
2019-03-19T23:52:49.110Z,4.20
2019-03-19T23:55:17.803Z,4.20
2019-03-19T23:57:46.128Z,4.20
