createdAt,value
2023-04-23T00:09:24.514Z,75.76
2023-04-23T00:19:31.208Z,76.44
2023-04-23T00:29:38.177Z,76.61
2023-04-23T00:39:44.990Z,76.59
2023-04-23T00:49:51.747Z,76.65
2023-04-23T00:59:58.467Z,76.61
2023-04-23T01:10:05.191Z,74.28
2023-04-23T01:20:12.159Z,73.94
2023-04-23T01:30:18.989Z,73.90
2023-04-23T01:40:25.718Z,73.86
2023-04-23T01:50:32.065Z,73.92
2023-04-23T02:00:38.745Z,74.01
2023-04-23T02:10:45.550Z,74.02
2023-04-23T02:20:52.586Z,74.00
2023-04-23T02:30:59.523Z,73.96
2023-04-23T02:41:06.448Z,74.01
2023-04-23T02:51:13.355Z,73.98
2023-04-23T03:01:20.220Z,74.08
2023-04-23T03:11:27.460Z,74.05
2023-04-23T03:21:34.544Z,74.07
2023-04-23T03:31:41.541Z,73.96
2023-04-23T03:41:48.485Z,74.04
2023-04-23T03:51:55.598Z,74.07
2023-04-23T04:02:02.417Z,74.13
2023-04-23T04:12:09.291Z,74.10
2023-04-23T04:22:15.751Z,74.07
2023-04-23T04:32:22.726Z,74.23
2023-04-23T04:42:29.633Z,74.26
2023-04-23T04:52:36.366Z,74.31
2023-04-23T05:02:43.239Z,74.24
2023-04-23T05:12:49.986Z,74.15
2023-04-23T05:22:56.993Z,74.18
2023-04-23T05:33:03.905Z,74.29
2023-04-23T05:43:10.516Z,74.12
2023-04-23T05:53:17.177Z,74.10
2023-04-23T06:03:24.010Z,74.23
2023-04-23T06:13:30.924Z,73.80
2023-04-23T06:23:39.268Z,73.60
2023-04-23T06:33:45.909Z,73.62
2023-04-23T06:43:52.555Z,73.73
2023-04-23T06:53:59.472Z,73.68
2023-04-23T07:04:06.613Z,73.77
2023-04-23T07:14:13.469Z,73.75
2023-04-23T07:24:20.466Z,69.15
2023-04-23T07:34:26.764Z,68.46
2023-04-23T07:44:33.427Z,68.32
2023-04-23T07:54:40.059Z,68.38
2023-04-23T08:04:46.822Z,67.91
2023-04-23T08:14:53.756Z,68.60
2023-04-23T08:25:00.274Z,69.62
2023-04-23T08:35:07.139Z,69.74
2023-04-23T08:45:13.908Z,69.76
2023-04-23T08:55:20.796Z,69.50
2023-04-23T09:05:27.071Z,69.42
2023-04-23T09:15:33.639Z,69.17
2023-04-23T09:25:40.416Z,69.11
2023-04-23T09:35:47.200Z,69.11
2023-04-23T09:45:53.943Z,69.05
2023-04-23T09:56:00.715Z,69.10
2023-04-23T10:16:21.244Z,69.15
2023-04-23T10:26:25.702Z,69.39
2023-04-23T10:36:32.657Z,69.54
2023-04-23T10:46:39.780Z,69.64
2023-04-23T10:56:46.775Z,69.78
2023-04-23T11:06:53.430Z,69.93
2023-04-23T11:16:59.960Z,70.24
2023-04-23T11:27:06.783Z,70.38
2023-04-23T11:37:13.857Z,70.49
2023-04-23T11:47:20.523Z,70.55
2023-04-23T11:57:26.957Z,70.60
2023-04-23T12:07:34.019Z,70.78
2023-04-23T12:17:40.950Z,70.82
2023-04-23T12:27:47.805Z,70.93
2023-04-23T12:37:54.695Z,70.91
2023-04-23T12:48:01.558Z,70.98
2023-04-23T12:58:08.181Z,71.04
2023-04-23T13:08:14.834Z,71.14
2023-04-23T13:18:21.655Z,71.31
2023-04-23T13:28:27.925Z,71.30
2023-04-23T13:38:35.138Z,71.32
2023-04-23T13:48:41.556Z,71.35
2023-04-23T13:58:48.292Z,71.47
2023-04-23T14:08:54.890Z,71.58
2023-04-23T14:19:01.900Z,71.59
2023-04-23T14:29:08.710Z,71.66
2023-04-23T14:39:15.157Z,71.73
2023-04-23T14:49:22.075Z,71.91
2023-04-23T14:59:29.021Z,71.98
2023-04-23T15:09:35.137Z,72.02
2023-04-23T15:19:41.763Z,72.04
2023-04-23T15:29:48.606Z,72.12
2023-04-23T15:39:55.283Z,72.17
2023-04-23T15:50:02.112Z,72.11
2023-04-23T16:00:08.637Z,72.14
2023-04-23T16:10:14.841Z,72.21
2023-04-23T16:20:21.445Z,72.21
2023-04-23T16:30:27.627Z,72.17
2023-04-23T16:40:34.191Z,72.06
2023-04-23T16:50:40.712Z,72.07
2023-04-23T17:00:47.759Z,72.18
2023-04-23T17:10:55.975Z,72.28
2023-04-23T17:21:03.405Z,72.40
2023-04-23T17:31:10.006Z,72.50
2023-04-23T17:41:17.079Z,72.58
2023-04-23T17:51:24.117Z,72.61
2023-04-23T18:01:30.752Z,72.66
2023-04-23T18:11:37.455Z,72.76
2023-04-23T18:21:44.347Z,72.86
2023-04-23T18:31:51.069Z,72.77
2023-04-23T18:41:59.145Z,72.52
2023-04-23T18:52:07.886Z,72.33
2023-04-23T19:02:21.454Z,72.30
2023-04-23T19:12:26.060Z,72.21
2023-04-23T19:22:32.257Z,75.58
2023-04-23T19:32:38.034Z,77.15
2023-04-23T19:42:44.349Z,75.48
2023-04-23T19:52:49.946Z,75.19
2023-04-23T20:02:56.233Z,75.29
2023-04-23T20:13:02.287Z,75.87
2023-04-23T20:23:08.300Z,76.60
2023-04-23T20:33:13.889Z,76.65
2023-04-23T20:43:20.014Z,75.94
2023-04-23T20:53:25.966Z,75.79
2023-04-23T21:03:31.780Z,76.00
2023-04-23T21:13:38.138Z,76.71
2023-04-23T21:23:43.911Z,77.04
2023-04-23T21:33:49.638Z,77.12
2023-04-23T21:43:55.584Z,77.20
2023-04-23T21:54:01.294Z,77.56
2023-04-23T22:04:06.933Z,77.85
2023-04-23T22:14:13.003Z,78.31
2023-04-23T22:24:19.083Z,78.69
2023-04-23T22:34:25.144Z,78.97
2023-04-23T22:44:30.221Z,79.45
2023-04-23T22:54:36.039Z,79.65
2023-04-23T23:04:41.948Z,80.00
2023-04-23T23:14:47.968Z,80.63
2023-04-23T23:24:53.710Z,81.08
2023-04-23T23:34:59.238Z,81.66
2023-04-23T23:45:04.861Z,82.21
2023-04-23T23:55:10.610Z,83.10
