createdAt,value
2023-04-28T00:00:14.947Z,107.75
2023-04-28T00:02:41.729Z,106.66
2023-04-28T00:05:09.014Z,105.86
2023-04-28T00:07:35.777Z,106.62
2023-04-28T00:10:02.534Z,107.18
2023-04-28T00:12:29.266Z,107.04
2023-04-28T00:14:55.990Z,107.79
2023-04-28T00:17:22.878Z,108.23
2023-04-28T00:19:50.534Z,107.98
2023-04-28T00:22:17.462Z,107.88
2023-04-28T00:24:44.305Z,107.52
2023-04-28T00:27:11.241Z,107.59
2023-04-28T00:29:37.984Z,107.38
2023-04-28T00:32:05.025Z,108.17
2023-04-28T00:34:37.390Z,108.07
2023-04-28T00:37:04.738Z,108.23
2023-04-28T00:39:31.488Z,108.43
2023-04-28T00:41:58.333Z,108.77
2023-04-28T00:44:25.113Z,108.59
2023-04-28T00:46:51.912Z,108.83
2023-04-28T00:49:18.884Z,108.72
2023-04-28T00:51:45.587Z,108.25
2023-04-28T00:54:15.677Z,108.85
2023-04-28T00:56:43.675Z,108.91
2023-04-28T00:59:10.545Z,108.69
2023-04-28T01:01:37.742Z,109.18
2023-04-28T01:04:05.040Z,109.38
2023-04-28T01:06:32.190Z,109.25
2023-04-28T01:08:58.928Z,109.60
2023-04-28T01:11:25.686Z,109.68
2023-04-28T01:13:52.736Z,109.73
2023-04-28T01:16:19.814Z,109.53
2023-04-28T01:18:48.397Z,109.97
2023-04-28T01:21:15.209Z,109.64
2023-04-28T01:23:42.040Z,109.34
2023-04-28T01:26:08.770Z,109.32
2023-04-28T01:28:35.781Z,109.85
2023-04-28T01:31:02.617Z,110.07
2023-04-28T01:33:29.384Z,110.06
2023-04-28T01:35:59.214Z,110.35
2023-04-28T01:38:25.958Z,110.21
2023-04-28T01:40:55.082Z,109.95
2023-04-28T01:43:21.865Z,109.90
2023-04-28T01:45:48.646Z,109.52
2023-04-28T01:48:15.445Z,109.52
2023-04-28T01:50:42.196Z,109.81
2023-04-28T01:53:09.043Z,110.40
2023-04-28T01:55:36.024Z,110.71
2023-04-28T01:58:02.706Z,110.66
2023-04-28T02:00:29.601Z,110.23
2023-04-28T02:02:56.641Z,110.41
2023-04-28T02:05:23.413Z,110.85
2023-04-28T02:07:50.264Z,110.87
2023-04-28T02:10:16.907Z,110.97
2023-04-28T02:12:43.811Z,111.07
2023-04-28T02:15:10.991Z,110.89
2023-04-28T02:17:37.788Z,111.33
2023-04-28T02:20:05.096Z,111.45
2023-04-28T02:22:31.884Z,111.29
2023-04-28T02:24:58.620Z,111.29
2023-04-28T02:27:26.041Z,110.71
2023-04-28T02:29:52.864Z,111.10
2023-04-28T02:32:19.674Z,110.43
2023-04-28T02:34:46.602Z,110.27
2023-04-28T02:37:13.364Z,110.20
2023-04-28T02:39:40.051Z,110.54
2023-04-28T02:42:06.760Z,110.79
2023-04-28T02:44:33.520Z,111.07
2023-04-28T02:47:01.897Z,111.59
2023-04-28T02:49:28.819Z,111.79
2023-04-28T02:51:55.791Z,112.03
2023-04-28T02:54:27.732Z,111.83
2023-04-28T02:56:58.295Z,111.71
2023-04-28T02:59:25.141Z,111.43
2023-04-28T03:01:51.949Z,111.71
2023-04-28T03:04:18.827Z,111.55
2023-04-28T03:06:46.062Z,111.56
2023-04-28T03:09:13.127Z,111.67
2023-04-28T03:11:39.973Z,111.72
2023-04-28T03:14:06.862Z,111.81
2023-04-28T03:16:33.672Z,111.86
2023-04-28T03:19:00.834Z,111.76
2023-04-28T03:21:27.808Z,111.97
2023-04-28T03:23:54.687Z,112.21
2023-04-28T03:26:21.557Z,112.64
2023-04-28T03:28:48.382Z,112.23
2023-04-28T03:31:15.044Z,112.39
2023-04-28T03:33:42.351Z,112.34
2023-04-28T03:36:09.462Z,112.10
2023-04-28T03:38:36.343Z,111.95
2023-04-28T03:41:03.052Z,112.14
2023-04-28T03:43:29.818Z,111.57
2023-04-28T03:45:57.271Z,111.75
2023-04-28T03:48:24.128Z,112.26
2023-04-28T03:50:51.122Z,111.91
2023-04-28T03:53:17.905Z,111.74
2023-04-28T03:55:44.936Z,112.10
2023-04-28T03:58:11.779Z,111.99
2023-04-28T04:00:38.621Z,111.59
2023-04-28T04:03:05.392Z,111.38
2023-04-28T04:05:32.886Z,111.20
2023-04-28T04:07:59.783Z,111.78
2023-04-28T04:10:26.729Z,112.30
2023-04-28T04:12:53.499Z,112.15
2023-04-28T04:15:20.404Z,112.31
2023-04-28T04:17:47.402Z,112.66
2023-04-28T04:20:14.272Z,112.65
2023-04-28T04:22:41.194Z,112.42
2023-04-28T04:25:08.296Z,112.94
2023-04-28T04:27:35.088Z,113.13
2023-04-28T04:30:02.107Z,113.18
2023-04-28T04:32:28.855Z,112.62
2023-04-28T04:34:55.786Z,112.12
2023-04-28T04:37:22.950Z,111.87
2023-04-28T04:39:49.626Z,111.45
2023-04-28T04:42:24.890Z,111.28
2023-04-28T04:44:52.447Z,110.78
2023-04-28T04:47:19.702Z,109.61
2023-04-28T04:49:46.409Z,108.77
2023-04-28T04:52:13.240Z,108.21
2023-04-28T04:54:40.111Z,107.93
2023-04-28T04:57:07.204Z,107.02
2023-04-28T04:59:34.107Z,105.78
2023-04-28T05:02:01.077Z,105.81
2023-04-28T05:04:28.305Z,105.49
2023-04-28T05:06:55.330Z,108.82
2023-04-28T05:09:23.106Z,110.04
2023-04-28T05:11:49.911Z,105.63
2023-04-28T05:14:18.017Z,105.97
2023-04-28T05:16:45.156Z,105.63
2023-04-28T05:19:11.976Z,103.80
2023-04-28T05:21:38.700Z,103.02
2023-04-28T05:24:05.894Z,103.13
2023-04-28T05:26:32.812Z,103.63
2023-04-28T05:28:59.638Z,102.33
2023-04-28T05:31:26.434Z,102.78
2023-04-28T05:33:53.232Z,101.80
2023-04-28T05:36:19.989Z,101.66
2023-04-28T05:38:46.743Z,101.54
2023-04-28T05:41:13.512Z,101.03
2023-04-28T05:43:40.566Z,100.64
2023-04-28T05:46:18.134Z,100.04
2023-04-28T05:48:54.778Z,99.32
2023-04-28T05:51:22.380Z,98.80
2023-04-28T05:53:49.304Z,98.96
2023-04-28T05:56:17.012Z,97.53
2023-04-28T05:58:47.416Z,97.17
2023-04-28T06:01:14.249Z,96.31
2023-04-28T06:03:42.286Z,96.07
2023-04-28T06:06:10.936Z,95.20
2023-04-28T06:08:38.568Z,95.33
2023-04-28T06:11:05.625Z,93.04
2023-04-28T06:13:32.697Z,92.78
2023-04-28T06:15:59.615Z,91.73
2023-04-28T06:18:27.122Z,91.02
2023-04-28T06:20:54.038Z,88.12
2023-04-28T06:23:21.097Z,80.63
2023-04-28T06:25:47.918Z,69.79
2023-04-28T06:28:15.086Z,64.66
2023-04-28T06:30:41.969Z,60.69
2023-04-28T06:33:09.195Z,58.74
2023-04-28T06:35:38.383Z,57.03
2023-04-28T06:38:06.297Z,57.48
2023-04-28T06:40:33.008Z,56.93
2023-04-28T06:42:59.822Z,55.76
2023-04-28T06:45:27.004Z,58.16
2023-04-28T06:47:55.905Z,58.41
2023-04-28T06:50:23.667Z,57.55
2023-04-28T06:52:50.517Z,55.09
2023-04-28T06:55:17.901Z,52.35
2023-04-28T06:57:44.797Z,53.13
2023-04-28T07:00:12.755Z,51.23
2023-04-28T07:02:39.786Z,49.44
2023-04-28T07:05:07.078Z,48.98
2023-04-28T07:07:33.885Z,48.02
2023-04-28T07:10:04.315Z,47.99
2023-04-28T07:12:31.079Z,48.94
2023-04-28T07:14:57.772Z,50.30
2023-04-28T07:17:24.674Z,48.34
2023-04-28T07:19:51.458Z,49.27
2023-04-28T07:22:18.192Z,49.86
2023-04-28T07:24:45.096Z,50.05
2023-04-28T07:27:11.912Z,51.81
2023-04-28T07:29:38.630Z,52.49
2023-04-28T07:32:08.502Z,51.79
2023-04-28T07:34:35.952Z,50.05
2023-04-28T07:37:04.047Z,50.36
2023-04-28T07:39:35.164Z,51.32
2023-04-28T07:42:03.365Z,51.47
2023-04-28T07:44:31.484Z,48.28
2023-04-28T07:47:00.160Z,49.79
2023-04-28T07:49:28.385Z,49.24
2023-04-28T07:51:56.529Z,49.66
2023-04-28T07:54:23.902Z,49.70
2023-04-28T07:56:50.651Z,48.16
2023-04-28T07:59:17.497Z,45.53
2023-04-28T08:01:44.422Z,46.12
2023-04-28T08:04:11.808Z,47.56
2023-04-28T08:06:40.057Z,47.38
2023-04-28T08:09:07.167Z,41.68
2023-04-28T08:11:34.653Z,43.93
2023-04-28T08:14:03.314Z,47.02
2023-04-28T08:16:31.040Z,44.48
2023-04-28T08:18:58.197Z,42.84
2023-04-28T08:21:25.188Z,43.06
2023-04-28T08:23:51.938Z,41.29
2023-04-28T08:26:18.934Z,42.58
2023-04-28T08:28:45.758Z,41.03
2023-04-28T08:31:12.572Z,41.12
2023-04-28T08:33:39.740Z,41.29
2023-04-28T08:36:07.059Z,39.94
2023-04-28T08:38:33.934Z,42.04
2023-04-28T08:41:00.881Z,41.63
2023-04-28T08:43:28.813Z,42.24
2023-04-28T08:45:55.678Z,40.97
2023-04-28T08:48:22.985Z,40.50
2023-04-28T08:50:52.394Z,40.10
2023-04-28T08:53:27.542Z,40.23
2023-04-28T08:55:58.553Z,39.49
2023-04-28T08:58:26.828Z,38.14
2023-04-28T09:00:54.640Z,36.66
2023-04-28T09:03:22.115Z,36.68
2023-04-28T09:05:49.302Z,37.53
2023-04-28T09:08:16.474Z,36.32
2023-04-28T09:10:43.414Z,36.72
2023-04-28T09:13:10.597Z,36.97
2023-04-28T09:15:41.095Z,35.21
2023-04-28T09:18:14.601Z,35.44
2023-04-28T09:20:41.456Z,32.31
2023-04-28T09:23:15.536Z,32.48
2023-04-28T09:26:08.097Z,31.12
2023-04-28T09:28:36.099Z,30.85
2023-04-28T09:31:04.017Z,29.72
2023-04-28T09:33:30.964Z,29.12
2023-04-28T09:35:58.093Z,29.22
2023-04-28T09:38:25.475Z,29.00
2023-04-28T09:41:01.284Z,26.67
2023-04-28T09:43:33.626Z,27.84
2023-04-28T09:46:05.306Z,26.78
2023-04-28T09:48:37.929Z,28.10
2023-04-28T09:51:06.620Z,27.76
2023-04-28T09:53:34.317Z,28.20
2023-04-28T09:56:03.722Z,26.86
2023-04-28T09:58:32.854Z,26.38
2023-04-28T10:01:01.176Z,26.08
2023-04-28T10:03:30.699Z,27.62
2023-04-28T10:05:59.053Z,25.85
2023-04-28T10:08:27.427Z,26.49
2023-04-28T10:10:55.509Z,25.07
2023-04-28T10:13:23.280Z,24.35
2023-04-28T10:15:51.293Z,23.84
2023-04-28T10:18:18.896Z,23.42
2023-04-28T10:20:48.703Z,24.38
2023-04-28T10:23:34.025Z,23.08
2023-04-28T10:26:00.733Z,23.04
2023-04-28T10:28:27.691Z,22.97
2023-04-28T10:31:17.868Z,24.93
2023-04-28T10:33:45.180Z,22.36
2023-04-28T10:36:36.211Z,22.24
2023-04-28T10:39:12.412Z,23.89
2023-04-28T10:41:39.401Z,22.64
2023-04-28T10:44:30.964Z,23.00
2023-04-28T10:47:09.910Z,22.45
2023-04-28T10:49:56.007Z,22.75
2023-04-28T10:52:41.289Z,22.50
2023-04-28T10:55:27.285Z,21.85
2023-04-28T10:58:16.245Z,23.08
2023-04-28T11:00:56.694Z,22.50
2023-04-28T11:03:42.297Z,22.34
2023-04-28T11:06:26.763Z,21.16
2023-04-28T11:08:56.391Z,22.50
2023-04-28T11:11:35.212Z,22.33
2023-04-28T11:14:22.385Z,21.30
2023-04-28T11:16:55.671Z,21.02
2023-04-28T11:19:34.323Z,22.15
2023-04-28T11:22:11.547Z,21.69
2023-04-28T11:24:38.383Z,22.45
2023-04-28T11:27:05.399Z,22.72
2023-04-28T11:29:36.204Z,23.81
2023-04-28T11:32:07.174Z,24.75
2023-04-28T11:34:34.619Z,23.69
2023-04-28T11:37:02.290Z,24.77
2023-04-28T11:39:30.222Z,23.83
2023-04-28T11:41:58.485Z,23.49
2023-04-28T11:44:28.205Z,22.61
2023-04-28T11:49:47.657Z,23.39
2023-04-28T11:52:14.380Z,22.48
2023-04-28T11:54:43.625Z,23.07
2023-04-28T11:57:21.653Z,24.27
2023-04-28T11:59:21.437Z,22.95
2023-04-28T11:59:49.725Z,25.06
2023-04-28T12:02:26.397Z,24.46
2023-04-28T12:04:53.470Z,24.27
2023-04-28T12:07:20.349Z,24.98
2023-04-28T12:10:08.641Z,24.64
2023-04-28T12:12:49.004Z,25.43
2023-04-28T12:15:18.808Z,24.34
2023-04-28T12:17:47.290Z,23.08
2023-04-28T12:20:37.933Z,24.36
2023-04-28T12:23:05.586Z,24.45
2023-04-28T12:25:34.049Z,24.63
2023-04-28T12:28:07.656Z,25.03
2023-04-28T12:30:39.034Z,25.83
2023-04-28T12:33:05.951Z,26.12
2023-04-28T12:35:33.245Z,24.22
2023-04-28T12:38:00.256Z,25.36
2023-04-28T12:40:27.252Z,25.40
2023-04-28T12:42:54.259Z,25.26
2023-04-28T12:45:21.217Z,24.62
2023-04-28T12:47:48.208Z,23.88
2023-04-28T12:50:15.310Z,25.46
2023-04-28T12:52:42.070Z,25.48
2023-04-28T12:55:09.270Z,23.59
2023-04-28T12:57:38.932Z,25.67
2023-04-28T13:00:07.497Z,25.58
2023-04-28T13:02:35.024Z,25.25
2023-04-28T13:05:02.159Z,25.25
2023-04-28T13:07:30.222Z,24.36
2023-04-28T13:09:57.303Z,24.61
2023-04-28T13:12:24.210Z,25.22
2023-04-28T13:14:51.088Z,25.72
2023-04-28T13:17:18.084Z,25.11
2023-04-28T13:19:45.195Z,26.45
2023-04-28T13:22:12.371Z,25.50
2023-04-28T13:24:39.394Z,25.34
2023-04-28T13:27:09.778Z,25.32
2023-04-28T13:29:37.364Z,26.06
2023-04-28T13:32:05.615Z,25.68
2023-04-28T13:34:33.037Z,25.79
2023-04-28T13:36:59.957Z,26.22
2023-04-28T13:39:26.654Z,26.53
2023-04-28T13:41:53.400Z,26.17
2023-04-28T13:44:20.273Z,26.04
2023-04-28T13:46:47.270Z,26.51
2023-04-28T13:49:13.999Z,26.63
2023-04-28T13:51:41.081Z,26.91
2023-04-28T13:54:10.507Z,26.87
2023-04-28T13:56:38.231Z,27.04
2023-04-28T13:59:04.930Z,28.20
2023-04-28T14:01:31.876Z,28.01
2023-04-28T14:03:58.998Z,28.01
2023-04-28T14:06:27.387Z,29.88
2023-04-28T14:08:54.462Z,28.07
2023-04-28T14:11:21.493Z,28.34
2023-04-28T14:13:48.275Z,28.15
2023-04-28T14:16:15.207Z,28.96
2023-04-28T14:18:42.036Z,29.03
2023-04-28T14:21:08.841Z,28.92
2023-04-28T14:23:35.854Z,28.53
2023-04-28T14:26:02.775Z,27.58
2023-04-28T14:28:29.640Z,28.51
2023-04-28T14:30:56.643Z,28.17
2023-04-28T14:33:24.303Z,28.42
2023-04-28T14:35:51.194Z,28.14
2023-04-28T14:38:18.023Z,28.46
2023-04-28T14:40:44.858Z,28.49
2023-04-28T14:43:11.690Z,29.09
2023-04-28T14:45:38.469Z,29.78
2023-04-28T14:48:07.187Z,29.84
2023-04-28T14:50:34.370Z,29.63
2023-04-28T14:53:05.657Z,31.00
2023-04-28T14:55:32.872Z,30.61
2023-04-28T14:57:59.644Z,31.67
2023-04-28T15:00:26.468Z,31.30
2023-04-28T15:02:53.325Z,32.47
2023-04-28T15:05:20.216Z,33.09
2023-04-28T15:07:47.878Z,32.24
2023-04-28T15:10:15.234Z,32.51
2023-04-28T15:12:42.941Z,32.21
2023-04-28T15:15:10.248Z,32.10
2023-04-28T15:17:37.098Z,32.70
2023-04-28T15:20:05.130Z,33.08
2023-04-28T15:22:31.866Z,32.96
2023-04-28T15:24:58.670Z,32.93
2023-04-28T15:27:25.590Z,34.09
2023-04-28T15:29:52.612Z,34.84
2023-04-28T15:32:19.567Z,36.51
2023-04-28T15:34:46.526Z,34.09
2023-04-28T15:37:38.307Z,34.40
2023-04-28T15:40:06.056Z,35.37
2023-04-28T15:42:32.925Z,33.62
2023-04-28T15:44:59.705Z,34.48
2023-04-28T15:47:26.612Z,34.62
2023-04-28T15:49:53.354Z,34.01
2023-04-28T15:52:20.502Z,34.63
2023-04-28T15:54:47.647Z,35.48
2023-04-28T15:57:14.425Z,34.70
2023-04-28T15:59:41.565Z,34.21
2023-04-28T16:02:08.712Z,33.39
2023-04-28T16:04:35.532Z,35.09
2023-04-28T16:07:02.665Z,34.28
2023-04-28T16:09:29.737Z,33.31
2023-04-28T16:12:01.158Z,34.29
2023-04-28T16:14:27.968Z,34.09
2023-04-28T16:16:55.730Z,35.31
2023-04-28T16:19:22.721Z,35.00
2023-04-28T16:21:49.718Z,35.06
2023-04-28T16:24:16.491Z,34.67
2023-04-28T16:26:43.338Z,35.02
2023-04-28T16:29:11.743Z,35.53
2023-04-28T16:31:40.587Z,35.64
2023-04-28T16:34:07.448Z,36.01
2023-04-28T16:36:34.229Z,36.34
2023-04-28T16:39:01.221Z,36.18
2023-04-28T16:41:27.982Z,36.46
2023-04-28T16:43:54.679Z,36.32
2023-04-28T16:46:21.680Z,36.76
2023-04-28T16:48:48.685Z,36.63
2023-04-28T16:51:15.748Z,37.73
2023-04-28T16:53:42.693Z,37.21
2023-04-28T16:56:10.912Z,37.16
2023-04-28T16:58:38.196Z,36.57
2023-04-28T17:01:05.196Z,36.74
2023-04-28T17:03:32.318Z,36.71
2023-04-28T17:05:59.658Z,37.27
2023-04-28T17:08:26.880Z,37.95
2023-04-28T17:10:53.665Z,37.18
2023-04-28T17:13:20.851Z,37.83
2023-04-28T17:15:55.189Z,37.83
2023-04-28T17:18:23.218Z,38.09
2023-04-28T17:20:50.381Z,41.48
2023-04-28T17:23:17.298Z,45.19
2023-04-28T17:25:44.219Z,46.84
2023-04-28T17:28:11.580Z,48.09
2023-04-28T17:30:38.568Z,50.10
2023-04-28T17:33:05.704Z,50.43
2023-04-28T17:35:33.065Z,52.18
2023-04-28T17:37:59.905Z,53.26
2023-04-28T17:40:27.892Z,53.00
2023-04-28T17:42:55.363Z,53.27
2023-04-28T17:45:22.687Z,54.38
2023-04-28T17:47:49.769Z,54.40
2023-04-28T17:50:17.488Z,55.08
2023-04-28T17:52:44.311Z,55.32
2023-04-28T17:55:11.157Z,55.07
2023-04-28T17:57:38.052Z,55.04
2023-04-28T18:00:06.285Z,55.14
2023-04-28T18:02:33.385Z,56.21
2023-04-28T18:05:00.367Z,54.10
2023-04-28T18:07:27.505Z,52.52
2023-04-28T18:09:57.020Z,51.99
2023-04-28T18:12:24.572Z,54.17
2023-04-28T18:14:52.068Z,55.31
2023-04-28T18:17:19.135Z,55.33
2023-04-28T18:19:51.272Z,55.98
2023-04-28T18:22:18.455Z,56.48
2023-04-28T18:24:45.177Z,56.57
2023-04-28T18:27:12.160Z,58.29
2023-04-28T18:29:38.893Z,56.95
2023-04-28T18:32:05.945Z,56.77
2023-04-28T18:34:32.802Z,56.99
2023-04-28T18:36:59.694Z,56.71
2023-04-28T18:39:26.786Z,57.29
2023-04-28T18:41:53.914Z,56.98
2023-04-28T18:44:20.740Z,57.32
2023-04-28T18:46:47.732Z,57.74
2023-04-28T18:49:14.633Z,58.11
2023-04-28T18:51:41.600Z,58.88
2023-04-28T18:54:08.507Z,60.40
2023-04-28T18:56:36.260Z,61.02
2023-04-28T18:59:04.564Z,62.18
2023-04-28T19:01:31.498Z,63.48
2023-04-28T19:03:58.635Z,65.01
2023-04-28T19:06:25.966Z,64.83
2023-04-28T19:08:53.104Z,66.72
2023-04-28T19:11:19.819Z,67.84
2023-04-28T19:13:46.563Z,67.91
2023-04-28T19:16:13.628Z,68.78
2023-04-28T19:18:42.075Z,70.94
2023-04-28T19:21:12.183Z,75.72
2023-04-28T19:23:40.715Z,76.28
2023-04-28T19:26:09.177Z,75.62
2023-04-28T19:28:36.012Z,78.56
2023-04-28T19:31:02.952Z,78.98
2023-04-28T19:33:29.686Z,81.40
2023-04-28T19:35:56.863Z,84.07
2023-04-28T19:38:23.996Z,81.93
2023-04-28T19:40:51.130Z,81.68
2023-04-28T19:43:18.188Z,81.52
2023-04-28T19:45:46.664Z,85.31
2023-04-28T19:48:14.464Z,85.55
2023-04-28T19:50:42.290Z,86.42
2023-04-28T19:53:09.417Z,85.67
2023-04-28T19:55:37.002Z,88.75
2023-04-28T19:58:05.957Z,87.18
2023-04-28T20:00:32.881Z,88.51
2023-04-28T20:03:00.211Z,89.12
2023-04-28T20:05:27.417Z,89.41
2023-04-28T20:07:56.188Z,90.27
2023-04-28T20:10:23.865Z,92.37
2023-04-28T20:12:50.854Z,91.02
2023-04-28T20:15:18.613Z,91.85
2023-04-28T20:17:46.293Z,90.30
2023-04-28T20:20:13.278Z,90.27
2023-04-28T20:22:41.075Z,93.64
2023-04-28T20:25:10.321Z,90.98
2023-04-28T20:27:37.307Z,90.86
2023-04-28T20:30:04.943Z,91.26
2023-04-28T20:32:31.881Z,90.99
2023-04-28T20:34:58.912Z,92.15
2023-04-28T20:37:26.625Z,93.58
2023-04-28T20:39:53.654Z,91.21
2023-04-28T20:42:20.861Z,92.09
2023-04-28T20:44:47.918Z,92.87
2023-04-28T20:47:14.817Z,92.94
2023-04-28T20:49:42.277Z,92.94
2023-04-28T20:52:09.348Z,93.17
2023-04-28T20:54:36.489Z,92.13
2023-04-28T20:57:04.780Z,92.01
2023-04-28T20:59:32.757Z,93.72
2023-04-28T21:02:00.302Z,94.00
2023-04-28T21:04:28.159Z,96.23
2023-04-28T21:06:55.565Z,96.06
2023-04-28T21:09:25.100Z,95.46
2023-04-28T21:11:52.400Z,96.48
2023-04-28T21:14:19.337Z,97.28
2023-04-28T21:16:46.346Z,97.05
2023-04-28T21:19:13.253Z,98.10
2023-04-28T21:21:40.032Z,99.71
2023-04-28T21:24:08.054Z,98.12
2023-04-28T21:26:35.912Z,99.16
2023-04-28T21:29:03.141Z,100.09
2023-04-28T21:31:30.760Z,99.09
2023-04-28T21:33:57.980Z,99.11
2023-04-28T21:36:24.764Z,100.00
2023-04-28T21:38:51.824Z,100.06
2023-04-28T21:41:18.656Z,99.59
2023-04-28T21:43:45.922Z,99.93
2023-04-28T21:46:13.081Z,99.92
2023-04-28T21:48:40.203Z,100.01
2023-04-28T21:51:07.216Z,100.28
2023-04-28T21:53:34.106Z,100.43
2023-04-28T21:56:00.985Z,101.31
2023-04-28T21:58:27.895Z,99.46
2023-04-28T22:00:55.060Z,99.54
2023-04-28T22:03:22.168Z,100.30
2023-04-28T22:05:49.212Z,100.38
2023-04-28T22:08:17.024Z,101.04
2023-04-28T22:10:47.725Z,101.35
2023-04-28T22:13:15.329Z,101.42
2023-04-28T22:15:42.985Z,102.52
2023-04-28T22:18:10.130Z,103.12
2023-04-28T22:20:36.981Z,103.28
2023-04-28T22:23:03.688Z,104.38
2023-04-28T22:25:31.170Z,103.93
2023-04-28T22:27:57.914Z,103.95
2023-04-28T22:30:26.192Z,105.81
2023-04-28T22:32:53.579Z,105.19
2023-04-28T22:35:20.430Z,105.36
2023-04-28T22:37:47.623Z,105.58
2023-04-28T22:40:14.522Z,105.82
2023-04-28T22:42:42.249Z,107.22
2023-04-28T22:45:10.596Z,107.55
2023-04-28T22:47:40.572Z,106.70
2023-04-28T22:50:12.663Z,108.03
2023-04-28T22:52:39.500Z,108.17
2023-04-28T22:55:06.733Z,108.83
2023-04-28T22:57:33.558Z,109.52
2023-04-28T23:00:00.509Z,108.54
2023-04-28T23:02:27.492Z,108.92
2023-04-28T23:04:54.360Z,109.55
2023-04-28T23:07:21.395Z,109.07
2023-04-28T23:09:48.305Z,110.39
2023-04-28T23:12:15.269Z,109.40
2023-04-28T23:14:42.056Z,109.18
2023-04-28T23:17:08.921Z,110.40
2023-04-28T23:19:39.431Z,110.25
2023-04-28T23:22:07.558Z,111.27
2023-04-28T23:24:36.632Z,110.74
2023-04-28T23:27:03.687Z,111.04
2023-04-28T23:29:31.370Z,111.25
2023-04-28T23:31:58.444Z,110.79
2023-04-28T23:34:25.373Z,110.79
2023-04-28T23:36:52.194Z,111.41
2023-04-28T23:39:18.964Z,111.80
2023-04-28T23:41:45.901Z,112.01
2023-04-28T23:44:12.896Z,111.71
2023-04-28T23:46:39.861Z,111.92
2023-04-28T23:49:06.660Z,111.70
2023-04-28T23:51:33.451Z,111.87
2023-04-28T23:54:01.604Z,111.39
2023-04-28T23:56:28.385Z,111.45
2023-04-28T23:58:55.142Z,111.40
