createdAt,value
2022-09-22T00:03:28.870Z,101701.81
2022-09-22T00:08:54.929Z,101709.81
2022-09-22T00:14:22.202Z,101715.37
2022-09-22T00:19:47.662Z,101708.58
2022-09-22T00:25:10.571Z,101701.69
2022-09-22T00:30:32.705Z,101703.08
2022-09-22T00:35:57.067Z,101702.28
2022-09-22T00:41:23.988Z,101698.75
2022-09-22T00:46:47.081Z,101697.81
2022-09-22T00:52:10.041Z,101703.22
2022-09-22T00:57:40.038Z,101697.26
2022-09-22T01:03:06.113Z,101696.39
2022-09-22T01:08:31.769Z,101697.13
2022-09-22T01:14:17.127Z,101698.75
2022-09-22T01:20:23.660Z,101697.98
2022-09-22T01:26:13.534Z,101703.39
2022-09-22T01:32:10.883Z,101699.48
2022-09-22T01:37:49.840Z,101692.27
2022-09-22T01:43:37.768Z,101702.80
2022-09-22T01:49:02.454Z,101689.35
2022-09-22T01:54:35.618Z,101694.41
2022-09-22T02:00:13.107Z,101683.98
2022-09-22T02:05:58.553Z,101687.13
2022-09-22T02:11:23.939Z,101680.84
2022-09-22T02:16:46.714Z,101681.78
2022-09-22T02:22:10.840Z,101677.48
2022-09-22T02:27:42.162Z,101675.21
2022-09-22T02:33:08.061Z,101683.47
2022-09-22T02:38:35.290Z,101670.20
2022-09-22T02:44:17.441Z,101674.53
2022-09-22T02:49:43.003Z,101678.13
2022-09-22T02:55:06.612Z,101686.31
2022-09-22T03:00:29.516Z,101691.16
2022-09-22T03:05:51.887Z,101690.50
2022-09-22T03:11:14.034Z,101686.83
2022-09-22T03:16:36.264Z,101684.92
2022-09-22T03:21:59.838Z,101685.66
2022-09-22T03:27:22.117Z,101677.41
2022-09-22T03:32:44.836Z,101688.55
2022-09-22T03:38:07.685Z,101689.07
2022-09-22T03:43:29.922Z,101680.84
2022-09-22T03:48:52.532Z,101694.19
2022-09-22T03:54:14.733Z,101684.56
2022-09-22T03:59:36.974Z,101684.09
2022-09-22T04:04:59.181Z,101683.08
2022-09-22T04:10:21.672Z,101685.02
2022-09-22T04:15:43.963Z,101690.67
2022-09-22T04:21:07.678Z,101683.85
2022-09-22T04:26:29.882Z,101690.78
2022-09-22T04:31:52.246Z,101689.81
2022-09-22T04:37:14.410Z,101690.84
2022-09-22T04:42:37.034Z,101691.92
2022-09-22T04:48:00.712Z,101698.30
2022-09-22T04:53:23.010Z,101691.30
2022-09-22T04:58:45.139Z,101689.77
2022-09-22T05:04:07.346Z,101694.91
2022-09-22T05:09:29.489Z,101694.11
2022-09-22T05:14:51.674Z,101697.64
2022-09-22T05:20:14.662Z,101696.84
2022-09-22T05:25:37.879Z,101691.92
2022-09-22T05:31:01.726Z,101688.20
2022-09-22T05:36:24.529Z,101703.22
2022-09-22T05:41:48.380Z,101712.77
2022-09-22T05:47:10.780Z,101715.10
2022-09-22T05:52:33.205Z,101715.65
2022-09-22T05:57:57.905Z,101717.38
2022-09-22T06:03:20.173Z,101723.43
2022-09-22T06:08:48.439Z,101726.90
2022-09-22T06:14:10.006Z,101725.83
2022-09-22T06:19:33.122Z,101721.52
2022-09-22T06:24:55.918Z,101731.92
2022-09-22T06:30:18.782Z,101730.48
2022-09-22T06:35:43.264Z,101718.98
2022-09-22T06:41:08.830Z,101723.84
2022-09-22T06:46:35.414Z,101719.25
2022-09-22T06:51:59.492Z,101720.30
2022-09-22T06:57:21.783Z,101728.87
2022-09-22T07:02:43.918Z,101728.89
2022-09-22T07:08:06.317Z,101729.30
2022-09-22T07:19:05.231Z,101728.44
2022-09-22T07:24:28.118Z,101732.50
2022-09-22T07:29:51.179Z,101734.53
2022-09-22T07:35:14.770Z,101745.95
2022-09-22T07:40:38.804Z,101749.59
2022-09-22T07:46:07.548Z,101744.42
2022-09-22T07:51:34.446Z,101742.33
2022-09-22T07:57:02.731Z,101741.92
2022-09-22T08:02:26.350Z,101744.80
2022-09-22T08:07:49.080Z,101742.89
2022-09-22T08:13:12.454Z,101736.83
2022-09-22T08:18:36.246Z,101744.41
2022-09-22T08:23:59.689Z,101735.53
2022-09-22T08:29:24.773Z,101738.83
2022-09-22T08:34:48.146Z,101743.10
2022-09-22T08:40:12.477Z,101747.61
2022-09-22T08:45:44.693Z,101744.19
2022-09-22T08:51:32.494Z,101742.93
2022-09-22T08:57:45.361Z,101734.77
2022-09-22T09:03:29.354Z,101736.19
2022-09-22T09:09:08.960Z,101735.81
2022-09-22T09:15:07.899Z,101740.78
2022-09-22T09:20:44.487Z,101731.81
2022-09-22T09:26:25.798Z,101726.36
2022-09-22T09:31:54.729Z,101720.96
2022-09-22T09:37:25.852Z,101721.27
2022-09-22T09:42:49.425Z,101723.12
2022-09-22T09:48:44.002Z,101714.41
2022-09-22T09:54:14.581Z,101714.13
2022-09-22T09:59:53.940Z,101719.14
2022-09-22T10:05:27.657Z,101718.77
2022-09-22T10:10:59.500Z,101725.95
2022-09-22T10:16:39.790Z,101725.64
2022-09-22T10:22:20.871Z,101720.98
2022-09-22T10:27:46.469Z,101710.98
2022-09-22T10:33:28.481Z,101710.94
2022-09-22T10:38:59.864Z,101707.05
2022-09-22T10:44:48.623Z,101708.36
2022-09-22T10:50:18.222Z,101707.17
2022-09-22T10:56:00.519Z,101692.62
2022-09-22T11:01:28.110Z,101687.83
2022-09-22T11:07:43.160Z,101691.48
2022-09-22T11:13:19.701Z,101695.39
2022-09-22T11:19:16.901Z,101691.63
2022-09-22T11:25:15.806Z,101691.73
2022-09-22T11:30:42.457Z,101691.60
2022-09-22T11:36:28.102Z,101690.83
2022-09-22T11:42:11.772Z,101680.63
2022-09-22T11:48:11.061Z,101680.48
2022-09-22T11:54:01.858Z,101683.84
2022-09-22T11:59:39.461Z,101683.00
2022-09-22T12:05:27.551Z,101673.56
2022-09-22T12:10:56.579Z,101668.09
2022-09-22T12:16:40.746Z,101672.88
2022-09-22T12:22:32.337Z,101678.46
2022-09-22T12:27:55.021Z,101678.97
2022-09-22T12:33:18.947Z,101669.35
2022-09-22T12:38:42.859Z,101657.78
2022-09-22T12:44:07.002Z,101650.53
2022-09-22T12:49:32.323Z,101655.94
2022-09-22T12:54:55.005Z,101650.30
2022-09-22T13:00:32.905Z,101660.06
2022-09-22T13:05:55.231Z,101659.98
2022-09-22T13:11:22.240Z,101672.75
2022-09-22T13:16:48.316Z,101666.44
2022-09-22T13:22:22.289Z,101660.69
2022-09-22T13:27:45.430Z,101657.72
2022-09-22T13:33:08.929Z,101649.04
2022-09-22T13:38:34.410Z,101656.17
2022-09-22T13:44:11.006Z,101650.34
2022-09-22T13:49:51.400Z,101648.14
2022-09-22T13:55:22.517Z,101647.67
2022-09-22T14:01:12.098Z,101643.89
2022-09-22T14:06:18.770Z,101650.52
2022-09-22T14:11:45.408Z,101653.42
2022-09-22T14:17:12.316Z,101649.03
2022-09-22T14:22:49.028Z,101652.17
2022-09-22T14:28:14.793Z,101647.66
2022-09-22T14:33:40.489Z,101649.75
2022-09-22T14:39:09.966Z,101644.74
2022-09-22T14:44:51.484Z,101637.83
2022-09-22T14:50:43.198Z,101638.38
2022-09-22T14:56:20.370Z,101639.23
2022-09-22T15:02:04.136Z,101637.23
2022-09-22T15:07:44.550Z,101628.98
2022-09-22T15:13:26.428Z,101626.66
2022-09-22T15:18:48.794Z,101626.23
2022-09-22T15:24:13.079Z,101618.92
2022-09-22T15:29:35.313Z,101628.49
2022-09-22T15:34:58.641Z,101623.85
2022-09-22T15:40:25.668Z,101622.38
2022-09-22T15:45:50.001Z,101619.45
2022-09-22T15:51:19.490Z,101631.38
2022-09-22T15:56:43.041Z,101634.36
2022-09-22T16:02:05.547Z,101639.03
2022-09-22T16:07:29.587Z,101629.98
2022-09-22T16:12:52.020Z,101639.13
2022-09-22T16:18:14.351Z,101631.47
2022-09-22T16:23:37.527Z,101636.44
2022-09-22T16:29:00.621Z,101628.31
2022-09-22T16:34:24.631Z,101627.22
2022-09-22T16:39:48.519Z,101623.03
2022-09-22T16:45:10.866Z,101636.13
2022-09-22T16:50:34.823Z,101640.63
2022-09-22T16:56:00.680Z,101636.39
2022-09-22T17:01:23.999Z,101630.62
2022-09-22T17:06:46.826Z,101632.80
2022-09-22T17:12:11.515Z,101625.27
2022-09-22T17:17:36.117Z,101627.04
2022-09-22T17:22:58.365Z,101627.05
2022-09-22T17:28:21.018Z,101632.27
2022-09-22T17:33:52.127Z,101631.44
2022-09-22T17:39:14.805Z,101628.22
2022-09-22T17:44:39.063Z,101621.44
2022-09-22T17:50:20.174Z,101622.73
2022-09-22T17:55:43.566Z,101618.77
2022-09-22T18:01:05.848Z,101630.02
2022-09-22T18:06:32.203Z,101628.38
2022-09-22T18:11:54.688Z,101624.30
2022-09-22T18:17:17.275Z,101622.34
2022-09-22T18:22:40.553Z,101633.59
2022-09-22T18:28:04.865Z,101645.25
2022-09-22T18:33:27.006Z,101650.86
2022-09-22T18:38:49.297Z,101651.64
2022-09-22T18:44:14.113Z,101653.78
2022-09-22T18:49:40.241Z,101654.19
2022-09-22T18:55:03.290Z,101655.58
2022-09-22T19:00:27.350Z,101650.73
2022-09-22T19:05:49.581Z,101656.63
2022-09-22T19:11:13.841Z,101661.50
2022-09-22T19:16:36.007Z,101652.59
2022-09-22T19:21:58.696Z,101660.66
2022-09-22T19:27:23.047Z,101657.02
2022-09-22T19:32:46.451Z,101647.23
2022-09-22T19:38:09.507Z,101654.50
2022-09-22T19:43:31.746Z,101651.22
2022-09-22T19:48:53.852Z,101659.77
2022-09-22T19:54:16.215Z,101659.40
2022-09-22T19:59:38.443Z,101664.39
2022-09-22T20:05:00.596Z,101666.35
2022-09-22T20:10:23.451Z,101661.70
2022-09-22T20:15:47.268Z,101663.83
2022-09-22T20:21:10.098Z,101667.72
2022-09-22T20:26:32.224Z,101659.04
2022-09-22T20:31:55.035Z,101659.12
2022-09-22T20:37:17.699Z,101660.38
2022-09-22T20:42:39.841Z,101659.86
2022-09-22T20:48:02.818Z,101651.69
2022-09-22T20:53:25.141Z,101656.20
2022-09-22T20:58:50.391Z,101662.58
2022-09-22T21:04:16.335Z,101665.11
2022-09-22T21:09:55.632Z,101671.53
2022-09-22T21:15:20.574Z,101667.84
2022-09-22T21:20:43.304Z,101655.09
2022-09-22T21:26:23.618Z,101652.48
2022-09-22T21:31:40.536Z,101651.06
2022-09-22T21:37:02.701Z,101652.70
2022-09-22T21:42:25.067Z,101647.92
2022-09-22T21:47:48.087Z,101644.70
2022-09-22T21:53:10.689Z,101644.30
2022-09-22T21:58:33.542Z,101644.44
2022-09-22T22:03:57.983Z,101639.03
2022-09-22T22:09:32.335Z,101645.66
2022-09-22T22:14:55.449Z,101645.01
2022-09-22T22:20:17.775Z,101643.15
2022-09-22T22:25:40.444Z,101646.65
2022-09-22T22:31:03.834Z,101641.25
2022-09-22T22:36:28.043Z,101638.41
2022-09-22T22:41:50.719Z,101639.55
2022-09-22T22:47:13.817Z,101634.70
2022-09-22T22:52:37.590Z,101627.77
2022-09-22T22:57:59.709Z,101622.67
2022-09-22T23:03:22.204Z,101612.19
2022-09-22T23:08:45.214Z,101617.70
2022-09-22T23:14:11.784Z,101614.05
2022-09-22T23:19:36.285Z,101613.92
2022-09-22T23:24:58.493Z,101607.58
2022-09-22T23:30:22.253Z,101611.66
2022-09-22T23:35:45.092Z,101605.18
2022-09-22T23:41:09.244Z,101600.73
2022-09-22T23:46:32.034Z,101598.00
2022-09-22T23:51:55.152Z,101591.28
2022-09-22T23:57:17.942Z,101593.55
