createdAt,value
2023-04-30T06:14:01.072Z,100944.03
2023-04-30T10:28:44.754Z,100826.16
2023-04-30T10:34:14.733Z,100841.69
2023-04-30T10:39:22.968Z,100822.81
2023-04-30T10:44:29.642Z,100824.00
2023-04-30T10:49:54.562Z,100814.69
2023-04-30T10:55:04.126Z,100815.50
2023-04-30T11:00:13.124Z,100797.84
2023-04-30T11:23:39.274Z,100786.41
2023-04-30T11:28:57.972Z,100771.22
2023-04-30T11:39:26.107Z,100760.44
2023-04-30T11:44:31.005Z,100749.88
2023-04-30T12:14:25.355Z,100725.16
2023-04-30T12:37:10.310Z,100720.59
2023-04-30T12:42:21.527Z,100712.53
2023-04-30T13:04:45.983Z,100664.00
2023-04-30T13:09:47.858Z,100684.91
2023-04-30T13:14:49.467Z,100668.94
2023-04-30T13:19:56.551Z,100673.66
2023-04-30T13:25:01.559Z,100663.13
2023-04-30T13:30:04.201Z,100670.50
2023-04-30T13:35:15.328Z,100661.59
2023-04-30T13:40:31.931Z,100641.69
2023-04-30T13:45:56.046Z,100658.00
2023-04-30T13:51:14.538Z,100648.88
2023-04-30T13:56:18.349Z,100641.47
2023-04-30T14:01:46.287Z,100646.16
2023-04-30T14:07:04.895Z,100649.25
2023-04-30T14:12:58.696Z,100631.41
2023-04-30T14:18:10.217Z,100641.69
2023-04-30T14:23:14.439Z,100635.16
2023-04-30T14:28:19.399Z,100620.63
2023-04-30T14:33:28.920Z,100628.28
2023-04-30T14:38:33.498Z,100623.31
2023-04-30T14:43:39.840Z,100616.50
2023-04-30T14:54:48.569Z,100603.16
2023-04-30T14:59:52.743Z,100589.09
2023-04-30T15:11:01.475Z,100586.53
2023-04-30T15:16:06.798Z,100587.81
2023-04-30T15:21:10.941Z,100583.69
2023-04-30T15:31:59.177Z,100561.91
2023-04-30T15:37:04.440Z,100570.59
2023-04-30T15:42:09.643Z,100567.75
2023-04-30T15:47:24.059Z,100565.19
2023-04-30T16:04:21.830Z,100553.34
2023-04-30T16:09:29.573Z,100556.63
2023-04-30T16:14:33.108Z,100552.91
2023-04-30T16:36:12.796Z,100523.94
2023-04-30T16:41:17.863Z,100527.78
2023-04-30T16:46:25.516Z,100524.97
2023-04-30T16:51:27.229Z,100515.38
2023-04-30T17:24:09.062Z,100506.25
2023-04-30T17:41:08.875Z,100496.00
2023-04-30T17:51:54.465Z,100493.47
2023-04-30T17:56:56.447Z,100492.88
2023-04-30T18:02:00.860Z,100488.88
2023-04-30T18:07:05.675Z,100490.63
2023-04-30T18:12:12.764Z,100493.22
2023-04-30T18:17:18.609Z,100490.41
2023-04-30T18:22:20.297Z,100485.69
2023-04-30T18:27:24.630Z,100499.53
2023-04-30T18:32:31.398Z,100497.88
2023-04-30T18:37:37.292Z,100509.50
2023-04-30T18:42:39.608Z,100504.31
2023-04-30T18:47:43.931Z,100505.16
2023-04-30T18:52:51.339Z,100517.22
2023-04-30T18:58:03.035Z,100515.56
2023-04-30T19:03:14.757Z,100522.59
2023-04-30T19:08:17.785Z,100522.00
2023-04-30T19:13:25.714Z,100520.16
2023-04-30T19:18:36.813Z,100525.28
2023-04-30T19:23:38.963Z,100521.78
2023-04-30T19:28:41.590Z,100536.31
2023-04-30T19:33:52.809Z,100533.25
2023-04-30T19:39:04.798Z,100539.25
2023-04-30T19:44:09.307Z,100546.72
2023-04-30T19:49:19.604Z,100545.66
2023-04-30T19:54:26.010Z,100550.50
2023-04-30T19:59:34.080Z,100543.22
2023-04-30T20:10:05.917Z,100541.56
2023-04-30T20:15:25.810Z,100543.44
2023-04-30T20:20:31.194Z,100542.47
2023-04-30T20:26:04.128Z,100541.81
2023-04-30T20:31:06.609Z,100545.75
2023-04-30T20:36:09.995Z,100540.38
2023-04-30T20:41:26.978Z,100537.94
2023-04-30T20:52:56.400Z,100545.63
2023-04-30T20:57:58.952Z,100549.97
2023-04-30T21:03:00.855Z,100552.06
2023-04-30T21:08:03.584Z,100553.72
2023-04-30T21:13:08.921Z,100549.63
2023-04-30T21:18:16.979Z,100548.78
2023-04-30T21:23:36.486Z,100546.66
2023-04-30T21:28:42.202Z,100550.44
2023-04-30T21:33:47.182Z,100550.91
2023-04-30T21:38:59.060Z,100539.88
2023-04-30T21:44:07.907Z,100539.53
2023-04-30T21:49:21.830Z,100534.72
2023-04-30T21:54:27.081Z,100546.53
2023-04-30T21:59:29.131Z,100536.84
2023-04-30T22:04:36.307Z,100535.97
2023-04-30T22:09:38.544Z,100527.91
2023-04-30T22:14:41.676Z,100530.47
2023-04-30T22:19:43.510Z,100526.97
2023-04-30T22:24:48.699Z,100529.06
2023-04-30T22:30:22.926Z,100524.34
2023-04-30T22:35:31.889Z,100524.69
2023-04-30T22:40:36.739Z,100523.88
2023-04-30T22:45:49.855Z,100524.47
2023-04-30T22:50:54.880Z,100522.00
2023-04-30T22:55:59.816Z,100514.13
2023-04-30T23:01:11.340Z,100515.22
2023-04-30T23:06:15.579Z,100518.97
2023-04-30T23:11:18.644Z,100524.78
2023-04-30T23:16:20.824Z,100522.09
2023-04-30T23:21:24.047Z,100523.97
2023-04-30T23:26:25.839Z,100526.88
2023-04-30T23:31:28.328Z,100514.47
2023-04-30T23:36:39.248Z,100522.56
2023-04-30T23:41:46.410Z,100520.31
2023-04-30T23:46:49.863Z,100514.06
2023-04-30T23:51:54.449Z,100511.00
2023-04-30T23:56:56.140Z,100504.16
