createdAt,value
2023-04-15T00:02:23.486Z,100.00
2023-04-15T00:04:55.693Z,100.00
2023-04-15T00:07:30.756Z,100.00
2023-04-15T00:10:02.898Z,100.00
2023-04-15T00:12:35.401Z,100.00
2023-04-15T00:15:08.889Z,100.00
2023-04-15T00:17:41.630Z,100.00
2023-04-15T00:20:14.895Z,100.00
2023-04-15T00:22:49.977Z,100.00
2023-04-15T00:25:21.960Z,100.00
2023-04-15T00:27:54.182Z,100.00
2023-04-15T00:30:26.916Z,100.00
2023-04-15T00:32:59.270Z,100.00
2023-04-15T00:35:33.257Z,100.00
2023-04-15T00:38:10.039Z,100.00
2023-04-15T00:40:42.258Z,100.00
2023-04-15T00:43:14.616Z,100.00
2023-04-15T00:45:47.568Z,100.00
2023-04-15T00:48:20.118Z,100.00
2023-04-15T00:50:52.319Z,100.00
2023-04-15T00:53:27.379Z,100.00
2023-04-15T00:55:59.717Z,100.00
2023-04-15T00:58:32.580Z,100.00
2023-04-15T01:01:04.823Z,100.00
2023-04-15T01:03:37.357Z,100.00
2023-04-15T01:06:10.195Z,100.00
2023-04-15T01:08:45.810Z,100.00
2023-04-15T01:11:18.677Z,100.00
2023-04-15T01:13:51.616Z,100.00
2023-04-15T01:16:23.881Z,100.00
2023-04-15T01:18:56.519Z,100.00
2023-04-15T01:21:28.689Z,100.00
2023-04-15T01:24:05.037Z,100.00
2023-04-15T01:26:43.034Z,100.00
2023-04-15T01:29:17.917Z,100.00
2023-04-15T01:31:55.381Z,100.00
2023-04-15T01:34:27.733Z,100.00
2023-04-15T01:36:59.918Z,100.00
2023-04-15T01:39:32.335Z,100.00
2023-04-15T01:42:07.345Z,100.00
2023-04-15T01:44:39.778Z,100.00
2023-04-15T01:47:12.799Z,100.00
2023-04-15T01:49:45.330Z,100.00
2023-04-15T01:52:17.355Z,100.00
2023-04-15T01:54:50.007Z,100.00
2023-04-15T01:57:24.607Z,100.00
2023-04-15T01:59:57.086Z,100.00
2023-04-15T02:02:29.766Z,100.00
2023-04-15T02:05:02.447Z,100.00
2023-04-15T02:07:35.048Z,100.00
2023-04-15T02:10:08.070Z,100.00
2023-04-15T02:12:43.024Z,100.00
2023-04-15T02:15:15.862Z,100.00
2023-04-15T02:17:51.327Z,100.00
2023-04-15T02:20:24.273Z,100.00
2023-04-15T02:22:57.172Z,100.00
2023-04-15T02:25:29.308Z,100.00
2023-04-15T02:28:04.074Z,100.00
2023-04-15T02:30:36.325Z,100.00
2023-04-15T02:33:08.287Z,100.00
2023-04-15T02:35:44.544Z,100.00
2023-04-15T02:38:18.311Z,100.00
2023-04-15T02:40:50.684Z,100.00
2023-04-15T02:43:25.257Z,100.00
2023-04-15T02:45:57.428Z,100.00
2023-04-15T02:48:29.146Z,100.00
2023-04-15T02:51:15.777Z,100.00
2023-04-15T02:53:47.485Z,100.00
2023-04-15T02:56:20.243Z,100.00
2023-04-15T02:58:56.548Z,100.00
2023-04-15T03:01:28.893Z,100.00
2023-04-15T03:04:00.982Z,100.00
2023-04-15T03:06:33.300Z,100.00
2023-04-15T03:09:05.646Z,100.00
2023-04-15T03:11:41.097Z,100.00
2023-04-15T03:14:15.441Z,100.00
2023-04-15T03:16:47.461Z,100.00
2023-04-15T03:19:19.128Z,100.00
2023-04-15T03:21:51.178Z,100.00
2023-04-15T03:24:23.624Z,100.00
2023-04-15T03:27:02.399Z,100.00
2023-04-15T03:29:36.846Z,100.00
2023-04-15T03:32:09.022Z,100.00
2023-04-15T03:34:41.721Z,100.00
2023-04-15T03:37:13.780Z,100.00
2023-04-15T03:39:45.464Z,100.00
2023-04-15T03:42:17.398Z,100.00
2023-04-15T03:44:51.764Z,100.00
2023-04-15T03:47:23.943Z,100.00
2023-04-15T03:49:55.584Z,100.00
2023-04-15T03:52:27.692Z,100.00
2023-04-15T03:54:59.364Z,100.00
2023-04-15T03:57:31.565Z,100.00
2023-04-15T04:00:05.966Z,100.00
2023-04-15T04:02:38.205Z,100.00
2023-04-15T04:05:10.261Z,100.00
2023-04-15T04:07:42.420Z,100.00
2023-04-15T04:10:14.676Z,100.00
2023-04-15T04:12:46.804Z,100.00
2023-04-15T04:15:21.820Z,100.00
2023-04-15T04:17:54.160Z,100.00
2023-04-15T04:20:26.245Z,100.00
2023-04-15T04:22:58.536Z,100.00
2023-04-15T04:25:30.591Z,100.00
2023-04-15T04:28:02.938Z,100.00
2023-04-15T04:30:38.903Z,100.00
2023-04-15T04:33:11.440Z,100.00
2023-04-15T04:35:43.642Z,100.00
2023-04-15T04:38:16.181Z,100.00
2023-04-15T04:40:48.162Z,100.00
2023-04-15T04:43:20.539Z,100.00
2023-04-15T04:45:55.310Z,100.00
2023-04-15T04:48:27.679Z,100.00
2023-04-15T04:50:59.719Z,100.00
2023-04-15T04:53:32.242Z,100.00
2023-04-15T04:56:04.198Z,100.00
2023-04-15T04:58:36.676Z,100.00
2023-04-15T05:01:11.329Z,100.00
2023-04-15T05:03:44.193Z,100.00
2023-04-15T05:06:16.338Z,100.00
2023-04-15T05:08:48.776Z,100.00
2023-04-15T05:11:20.849Z,100.00
2023-04-15T05:13:53.260Z,100.00
2023-04-15T05:16:27.983Z,100.00
2023-04-15T05:19:00.621Z,100.00
2023-04-15T05:21:33.220Z,100.00
2023-04-15T05:24:05.679Z,100.00
2023-04-15T05:26:37.633Z,100.00
2023-04-15T05:29:10.003Z,100.00
2023-04-15T05:31:44.862Z,100.00
2023-04-15T05:34:17.890Z,100.00
2023-04-15T05:36:49.917Z,100.00
2023-04-15T05:39:22.398Z,100.00
2023-04-15T05:41:54.520Z,100.00
2023-04-15T05:44:27.476Z,100.00
2023-04-15T05:47:03.903Z,100.00
2023-04-15T05:49:36.501Z,100.00
2023-04-15T05:52:08.840Z,100.00
2023-04-15T05:54:41.443Z,100.00
2023-04-15T05:57:13.459Z,100.00
2023-04-15T05:59:45.568Z,100.00
2023-04-15T06:02:20.107Z,100.00
2023-04-15T06:04:52.707Z,100.00
2023-04-15T06:07:24.370Z,100.00
2023-04-15T06:09:56.361Z,100.00
2023-04-15T06:12:29.142Z,100.00
2023-04-15T06:15:01.265Z,100.00
2023-04-15T06:17:35.581Z,100.00
2023-04-15T06:20:08.875Z,100.00
2023-04-15T06:22:41.581Z,100.00
2023-04-15T06:25:13.844Z,100.00
2023-04-15T06:27:45.562Z,100.00
2023-04-15T06:30:17.693Z,100.00
2023-04-15T06:32:52.180Z,100.00
2023-04-15T06:35:24.386Z,100.00
2023-04-15T06:37:56.109Z,100.00
2023-04-15T06:40:28.502Z,100.00
2023-04-15T06:43:00.216Z,99.98
2023-04-15T06:45:32.792Z,99.83
2023-04-15T06:48:07.682Z,100.00
2023-04-15T06:50:39.806Z,98.82
2023-04-15T06:53:11.830Z,96.31
2023-04-15T06:55:43.940Z,95.78
2023-04-15T06:58:15.710Z,94.22
2023-04-15T07:00:48.241Z,93.72
2023-04-15T07:03:22.878Z,91.46
2023-04-15T07:05:55.043Z,91.42
2023-04-15T07:08:26.918Z,92.36
2023-04-15T07:10:59.021Z,89.63
2023-04-15T07:13:34.087Z,88.62
2023-04-15T07:16:10.135Z,87.67
2023-04-15T07:18:44.577Z,88.68
2023-04-15T07:21:16.657Z,89.11
2023-04-15T07:23:48.347Z,90.44
2023-04-15T07:26:20.521Z,90.14
2023-04-15T07:28:52.696Z,92.97
2023-04-15T07:31:24.765Z,92.14
2023-04-15T07:33:59.065Z,91.47
2023-04-15T07:36:31.316Z,92.44
2023-04-15T07:39:04.434Z,92.61
2023-04-15T07:41:36.808Z,92.24
2023-04-15T07:44:08.945Z,93.18
2023-04-15T07:46:41.066Z,92.63
2023-04-15T07:49:16.142Z,92.60
2023-04-15T07:51:48.363Z,93.00
2023-04-15T07:54:20.199Z,93.28
2023-04-15T07:56:52.284Z,93.09
2023-04-15T07:59:24.324Z,93.62
2023-04-15T08:01:56.786Z,93.83
2023-04-15T08:04:31.718Z,93.90
2023-04-15T08:07:04.318Z,93.29
2023-04-15T08:09:36.465Z,94.70
2023-04-15T08:12:12.802Z,93.59
2023-04-15T08:14:46.638Z,92.99
2023-04-15T08:17:20.668Z,91.65
2023-04-15T08:19:55.325Z,91.24
2023-04-15T08:22:27.958Z,91.14
2023-04-15T08:24:59.989Z,91.57
2023-04-15T08:27:33.719Z,91.72
2023-04-15T08:30:05.897Z,92.87
2023-04-15T08:32:38.359Z,92.95
2023-04-15T08:35:13.405Z,93.00
2023-04-15T08:37:45.897Z,94.16
2023-04-15T08:40:17.905Z,94.83
2023-04-15T08:42:56.421Z,95.39
2023-04-15T08:45:28.961Z,93.97
2023-04-15T08:48:02.588Z,94.48
2023-04-15T08:50:38.386Z,93.81
2023-04-15T08:53:11.038Z,94.26
2023-04-15T08:55:46.842Z,94.30
2023-04-15T08:58:20.082Z,94.11
2023-04-15T09:00:52.373Z,94.68
2023-04-15T09:03:25.224Z,95.58
2023-04-15T09:06:00.950Z,95.24
2023-04-15T09:08:33.302Z,95.39
2023-04-15T09:11:06.203Z,95.57
2023-04-15T09:13:38.590Z,94.66
2023-04-15T09:16:11.445Z,94.88
2023-04-15T09:18:44.129Z,95.38
2023-04-15T09:21:21.204Z,95.10
2023-04-15T09:24:02.313Z,94.24
2023-04-15T09:26:36.147Z,95.20
2023-04-15T09:29:10.100Z,94.13
2023-04-15T09:31:41.880Z,94.53
2023-04-15T09:34:13.998Z,95.94
2023-04-15T09:37:03.168Z,95.17
2023-04-15T09:39:52.513Z,95.51
2023-04-15T09:42:25.539Z,95.75
2023-04-15T09:44:57.717Z,94.30
2023-04-15T09:47:33.451Z,94.75
2023-04-15T09:50:05.776Z,94.50
2023-04-15T09:52:46.518Z,94.71
2023-04-15T09:55:21.507Z,93.94
2023-04-15T09:57:53.236Z,94.14
2023-04-15T10:00:25.586Z,95.47
2023-04-15T10:02:57.427Z,96.02
2023-04-15T10:05:31.333Z,95.91
2023-04-15T10:08:06.400Z,97.28
2023-04-15T10:10:39.348Z,97.90
2023-04-15T10:13:12.060Z,97.45
2023-04-15T10:15:47.732Z,98.34
2023-04-15T10:18:22.586Z,99.91
2023-04-15T10:20:55.185Z,100.00
2023-04-15T10:23:29.975Z,98.97
2023-04-15T10:26:16.088Z,98.37
2023-04-15T10:28:49.798Z,98.75
2023-04-15T10:31:23.333Z,100.00
2023-04-15T10:33:56.721Z,99.97
2023-04-15T10:36:29.638Z,98.88
2023-04-15T10:39:04.261Z,98.86
2023-04-15T10:41:36.801Z,99.08
2023-04-15T10:44:08.947Z,99.51
2023-04-15T10:46:43.123Z,100.00
2023-04-15T10:49:16.214Z,100.00
2023-04-15T10:51:55.460Z,100.00
2023-04-15T10:54:39.360Z,99.51
2023-04-15T10:57:22.261Z,100.00
2023-04-15T11:00:17.843Z,99.40
2023-04-15T11:02:51.838Z,100.00
2023-04-15T11:05:53.272Z,100.00
2023-04-15T11:08:59.453Z,100.00
2023-04-15T11:12:00.959Z,99.92
2023-04-15T11:14:37.252Z,100.00
2023-04-15T11:17:08.934Z,100.00
2023-04-15T11:19:41.656Z,100.00
2023-04-15T11:22:14.517Z,100.00
2023-04-15T11:24:52.356Z,100.00
2023-04-15T11:27:25.438Z,100.00
2023-04-15T11:30:00.522Z,100.00
2023-04-15T11:32:33.058Z,100.00
2023-04-15T11:35:05.616Z,100.00
2023-04-15T11:37:37.754Z,100.00
2023-04-15T11:40:12.155Z,100.00
2023-04-15T11:42:49.705Z,100.00
2023-04-15T11:45:25.399Z,100.00
2023-04-15T11:47:57.439Z,100.00
2023-04-15T11:50:29.779Z,100.00
2023-04-15T11:53:03.358Z,100.00
2023-04-15T11:55:46.720Z,100.00
2023-04-15T11:58:20.920Z,100.00
2023-04-15T12:00:58.115Z,100.00
2023-04-15T12:03:31.886Z,100.00
2023-04-15T12:06:19.836Z,100.00
2023-04-15T12:09:06.954Z,100.00
2023-04-15T12:11:43.882Z,100.00
2023-04-15T12:14:24.922Z,100.00
2023-04-15T12:17:02.419Z,100.00
2023-04-15T12:19:38.983Z,100.00
2023-04-15T12:22:13.785Z,100.00
2023-04-15T12:24:49.400Z,100.00
2023-04-15T12:27:21.496Z,100.00
2023-04-15T12:29:53.235Z,100.00
2023-04-15T12:32:28.074Z,100.00
2023-04-15T12:34:59.998Z,100.00
2023-04-15T12:37:32.119Z,100.00
2023-04-15T12:40:03.899Z,100.00
2023-04-15T12:42:36.202Z,100.00
2023-04-15T12:45:08.861Z,100.00
2023-04-15T12:47:43.594Z,100.00
2023-04-15T12:50:15.304Z,100.00
2023-04-15T12:52:47.344Z,100.00
2023-04-15T12:55:19.242Z,100.00
2023-04-15T12:57:51.439Z,100.00
2023-04-15T13:00:23.491Z,100.00
2023-04-15T13:02:58.321Z,100.00
2023-04-15T13:05:30.182Z,100.00
2023-04-15T13:08:02.582Z,100.00
2023-04-15T13:10:34.426Z,100.00
2023-04-15T13:13:06.785Z,100.00
2023-04-15T13:15:38.781Z,100.00
2023-04-15T13:18:13.499Z,100.00
2023-04-15T13:20:45.340Z,100.00
2023-04-15T13:23:17.863Z,100.00
2023-04-15T13:25:49.562Z,100.00
2023-04-15T13:28:21.820Z,100.00
2023-04-15T13:30:53.561Z,100.00
2023-04-15T13:33:28.389Z,100.00
2023-04-15T13:36:00.629Z,100.00
2023-04-15T13:38:33.201Z,100.00
2023-04-15T13:41:05.312Z,100.00
2023-04-15T13:43:38.090Z,100.00
2023-04-15T13:46:12.109Z,100.00
2023-04-15T13:48:47.305Z,100.00
2023-04-15T13:51:22.543Z,100.00
2023-04-15T13:53:54.841Z,100.00
2023-04-15T13:56:27.204Z,100.00
2023-04-15T13:59:02.389Z,100.00
2023-04-15T14:01:35.152Z,100.00
2023-04-15T14:04:11.614Z,100.00
2023-04-15T14:06:44.768Z,100.00
2023-04-15T14:09:18.929Z,100.00
2023-04-15T14:11:52.297Z,100.00
2023-04-15T14:14:25.808Z,100.00
2023-04-15T14:16:59.846Z,100.00
2023-04-15T14:19:38.836Z,100.00
2023-04-15T14:22:12.038Z,100.00
2023-04-15T14:24:45.644Z,100.00
2023-04-15T14:27:18.805Z,100.00
2023-04-15T14:29:55.250Z,100.00
2023-04-15T14:32:29.729Z,100.00
2023-04-15T14:35:05.700Z,100.00
2023-04-15T14:37:48.957Z,100.00
2023-04-15T14:40:25.442Z,100.00
2023-04-15T14:42:58.683Z,100.00
2023-04-15T14:45:32.375Z,100.00
2023-04-15T14:48:12.745Z,100.00
2023-04-15T14:50:56.129Z,100.00
2023-04-15T14:53:34.084Z,100.00
2023-04-15T14:56:08.289Z,100.00
2023-04-15T14:58:41.852Z,100.00
2023-04-15T15:01:17.849Z,100.00
2023-04-15T15:03:53.216Z,100.00
2023-04-15T15:06:30.150Z,100.00
2023-04-15T15:09:03.912Z,100.00
2023-04-15T15:11:38.086Z,100.00
2023-04-15T15:14:11.133Z,100.00
2023-04-15T15:16:44.677Z,100.00
2023-04-15T15:19:18.324Z,100.00
2023-04-15T15:21:55.369Z,100.00
2023-04-15T15:24:30.193Z,100.00
2023-04-15T15:27:04.045Z,100.00
2023-04-15T15:30:08.015Z,100.00
2023-04-15T15:32:43.219Z,100.00
2023-04-15T15:35:15.853Z,100.00
2023-04-15T15:37:55.447Z,100.00
2023-04-15T15:40:28.162Z,100.00
2023-04-15T15:43:00.713Z,100.00
2023-04-15T15:46:16.557Z,100.00
2023-04-15T15:49:17.349Z,100.00
2023-04-15T15:51:50.272Z,100.00
2023-04-15T15:54:25.441Z,100.00
2023-04-15T15:56:58.052Z,100.00
2023-04-15T15:59:33.506Z,100.00
2023-04-15T16:02:06.396Z,100.00
2023-04-15T16:04:43.754Z,100.00
2023-04-15T16:07:16.278Z,100.00
2023-04-15T16:09:51.348Z,100.00
2023-04-15T16:12:23.757Z,100.00
2023-04-15T16:14:56.137Z,100.00
2023-04-15T16:17:28.565Z,100.00
2023-04-15T16:20:05.868Z,100.00
2023-04-15T16:22:38.659Z,100.00
2023-04-15T16:25:13.996Z,100.00
2023-04-15T16:27:58.886Z,100.00
2023-04-15T16:30:34.287Z,100.00
2023-04-15T16:33:06.881Z,100.00
2023-04-15T16:35:39.727Z,100.00
2023-04-15T16:38:12.318Z,100.00
2023-04-15T16:40:47.499Z,100.00
2023-04-15T16:43:19.646Z,100.00
2023-04-15T16:45:53.057Z,100.00
2023-04-15T16:48:25.580Z,100.00
2023-04-15T16:50:58.205Z,100.00
2023-04-15T16:53:30.618Z,100.00
2023-04-15T16:56:06.235Z,100.00
2023-04-15T16:58:38.831Z,100.00
2023-04-15T17:01:12.453Z,100.00
2023-04-15T17:03:46.523Z,100.00
2023-04-15T17:06:19.419Z,100.00
2023-04-15T17:08:57.905Z,100.00
2023-04-15T17:11:45.907Z,100.00
2023-04-15T17:14:18.497Z,100.00
2023-04-15T17:16:50.896Z,100.00
2023-04-15T17:19:23.801Z,100.00
2023-04-15T17:21:58.663Z,100.00
2023-04-15T17:24:30.976Z,100.00
2023-04-15T17:27:08.771Z,100.00
2023-04-15T17:29:44.115Z,100.00
2023-04-15T17:32:17.232Z,100.00
2023-04-15T17:34:51.308Z,100.00
2023-04-15T17:37:24.456Z,100.00
2023-04-15T17:39:56.919Z,100.00
2023-04-15T17:42:32.497Z,100.00
2023-04-15T17:45:06.166Z,100.00
2023-04-15T17:47:40.909Z,100.00
2023-04-15T17:50:14.713Z,100.00
2023-04-15T17:52:48.898Z,100.00
2023-04-15T17:55:22.647Z,100.00
2023-04-15T17:57:58.066Z,100.00
2023-04-15T18:00:30.319Z,100.00
2023-04-15T18:03:03.546Z,100.00
2023-04-15T18:05:35.765Z,100.00
2023-04-15T18:08:09.479Z,100.00
2023-04-15T18:10:45.094Z,100.00
2023-04-15T18:13:20.145Z,100.00
2023-04-15T18:15:55.670Z,100.00
2023-04-15T18:18:30.655Z,100.00
2023-04-15T18:21:03.065Z,100.00
2023-04-15T18:23:35.559Z,100.00
2023-04-15T18:26:32.995Z,100.00
2023-04-15T18:29:18.898Z,100.00
2023-04-15T18:31:51.170Z,100.00
2023-04-15T18:34:23.978Z,100.00
2023-04-15T18:36:56.343Z,100.00
2023-04-15T18:39:30.125Z,100.00
2023-04-15T18:42:02.349Z,100.00
2023-04-15T18:44:37.662Z,100.00
2023-04-15T18:47:09.689Z,100.00
2023-04-15T18:49:42.158Z,100.00
2023-04-15T18:52:15.482Z,100.00
2023-04-15T18:54:48.419Z,100.00
2023-04-15T18:57:28.660Z,100.00
2023-04-15T19:00:11.730Z,100.00
2023-04-15T19:02:44.658Z,100.00
2023-04-15T19:05:17.663Z,100.00
2023-04-15T19:07:49.923Z,100.00
2023-04-15T19:10:23.799Z,100.00
2023-04-15T19:12:55.925Z,100.00
2023-04-15T19:15:31.508Z,100.00
2023-04-15T19:18:10.999Z,100.00
2023-04-15T19:20:43.860Z,100.00
2023-04-15T19:23:15.939Z,100.00
2023-04-15T19:25:48.520Z,100.00
2023-04-15T19:28:20.598Z,100.00
2023-04-15T19:30:55.988Z,100.00
2023-04-15T19:33:31.889Z,100.00
2023-04-15T19:36:12.544Z,100.00
2023-04-15T19:38:45.030Z,100.00
2023-04-15T19:44:06.491Z,100.00
2023-04-15T19:46:44.168Z,100.00
2023-04-15T19:49:17.080Z,100.00
2023-04-15T19:51:51.230Z,100.00
2023-04-15T19:54:23.600Z,100.00
2023-04-15T19:56:56.962Z,100.00
2023-04-15T19:59:29.305Z,100.00
2023-04-15T20:02:04.736Z,100.00
2023-04-15T20:04:40.954Z,100.00
2023-04-15T20:07:14.489Z,100.00
2023-04-15T20:09:50.782Z,100.00
2023-04-15T20:12:49.773Z,100.00
2023-04-15T20:15:16.437Z,100.00
2023-04-15T20:17:52.305Z,100.00
2023-04-15T20:20:25.587Z,100.00
2023-04-15T20:22:58.489Z,100.00
2023-04-15T20:25:30.833Z,100.00
2023-04-15T20:28:04.967Z,100.00
2023-04-15T20:30:38.682Z,100.00
2023-04-15T20:33:14.163Z,100.00
2023-04-15T20:35:47.019Z,100.00
2023-04-15T20:38:19.982Z,100.00
2023-04-15T20:40:52.542Z,100.00
2023-04-15T20:43:26.235Z,100.00
2023-04-15T20:46:04.392Z,100.00
2023-04-15T20:48:49.060Z,100.00
2023-04-15T20:51:21.498Z,100.00
2023-04-15T20:53:54.020Z,100.00
2023-04-15T20:56:26.390Z,100.00
2023-04-15T20:58:58.900Z,100.00
2023-04-15T21:01:31.070Z,100.00
2023-04-15T21:04:06.425Z,100.00
2023-04-15T21:06:38.851Z,100.00
2023-04-15T21:09:11.128Z,100.00
2023-04-15T21:11:59.684Z,100.00
2023-04-15T21:14:35.340Z,100.00
2023-04-15T21:17:11.376Z,100.00
2023-04-15T21:19:51.204Z,100.00
2023-04-15T21:22:23.325Z,100.00
2023-04-15T21:24:56.052Z,100.00
2023-04-15T21:27:29.265Z,100.00
2023-04-15T21:30:06.229Z,100.00
2023-04-15T21:32:38.411Z,100.00
2023-04-15T21:35:13.940Z,100.00
2023-04-15T21:37:46.081Z,100.00
2023-04-15T21:40:19.818Z,100.00
2023-04-15T21:42:53.223Z,100.00
2023-04-15T21:45:25.541Z,100.00
2023-04-15T21:48:07.234Z,100.00
2023-04-15T21:50:43.947Z,100.00
2023-04-15T21:53:16.140Z,100.00
2023-04-15T21:55:48.656Z,100.00
2023-04-15T21:58:20.740Z,100.00
2023-04-15T22:00:53.298Z,100.00
2023-04-15T22:03:25.572Z,100.00
2023-04-15T22:06:00.656Z,100.00
2023-04-15T22:08:38.644Z,100.00
2023-04-15T22:11:27.696Z,100.00
2023-04-15T22:14:01.187Z,100.00
2023-04-15T22:16:33.720Z,100.00
2023-04-15T22:19:06.210Z,100.00
2023-04-15T22:21:41.699Z,100.00
2023-04-15T22:24:33.159Z,100.00
2023-04-15T22:27:06.600Z,100.00
2023-04-15T22:29:38.827Z,100.00
2023-04-15T22:32:11.281Z,100.00
2023-04-15T22:34:43.479Z,100.00
2023-04-15T22:37:22.260Z,100.00
2023-04-15T22:39:55.317Z,100.00
2023-04-15T22:42:30.789Z,100.00
2023-04-15T22:48:49.310Z,100.00
2023-04-15T22:51:27.352Z,100.00
2023-04-15T22:54:02.486Z,100.00
2023-04-15T22:56:34.522Z,100.00
2023-04-15T22:59:10.021Z,100.00
2023-04-15T23:01:42.279Z,100.00
2023-04-15T23:04:25.684Z,100.00
2023-04-15T23:06:59.396Z,100.00
2023-04-15T23:09:34.563Z,100.00
2023-04-15T23:12:06.693Z,100.00
2023-04-15T23:15:02.420Z,100.00
2023-04-15T23:17:35.187Z,100.00
2023-04-15T23:20:08.571Z,100.00
2023-04-15T23:22:42.341Z,100.00
2023-04-15T23:25:18.308Z,100.00
2023-04-15T23:27:49.741Z,100.00
2023-04-15T23:30:21.787Z,100.00
2023-04-15T23:32:53.689Z,100.00
2023-04-15T23:35:25.780Z,100.00
2023-04-15T23:37:57.429Z,100.00
2023-04-15T23:40:52.277Z,100.00
2023-04-15T23:43:23.955Z,100.00
2023-04-15T23:45:55.904Z,100.00
2023-04-15T23:48:33.604Z,100.00
2023-04-15T23:51:24.894Z,100.00
2023-04-15T23:53:56.984Z,100.00
2023-04-15T23:56:32.712Z,100.00
2023-04-15T23:59:04.265Z,100.00
