createdAt,value
2022-10-05T00:00:58.323Z,12.80
2022-10-05T00:03:28.481Z,14.87
2022-10-05T00:05:55.944Z,14.87
2022-10-05T00:08:25.731Z,15.80
2022-10-05T00:10:53.536Z,16.50
2022-10-05T00:13:28.899Z,18.23
2022-10-05T00:16:06.344Z,17.63
2022-10-05T00:18:33.903Z,20.70
2022-10-05T00:21:02.208Z,20.83
2022-10-05T00:23:32.450Z,23.90
2022-10-05T00:26:17.444Z,19.13
2022-10-05T00:28:45.058Z,17.57
2022-10-05T00:31:25.770Z,18.17
2022-10-05T00:33:55.095Z,18.93
2022-10-05T00:36:22.816Z,18.53
2022-10-05T00:38:50.420Z,17.90
2022-10-05T00:41:55.729Z,17.63
2022-10-05T00:45:15.576Z,16.10
2022-10-05T00:47:58.232Z,17.57
2022-10-05T00:50:50.385Z,16.93
2022-10-05T00:53:28.556Z,17.37
2022-10-05T00:56:08.037Z,17.27
2022-10-05T00:59:14.143Z,18.27
2022-10-05T01:02:13.285Z,17.93
2022-10-05T01:04:52.416Z,16.80
2022-10-05T01:08:04.568Z,15.17
2022-10-05T01:10:45.676Z,14.97
2022-10-05T01:13:24.141Z,14.13
2022-10-05T01:16:36.495Z,15.00
2022-10-05T01:20:01.511Z,15.13
2022-10-05T01:23:02.643Z,15.60
2022-10-05T01:26:03.434Z,15.40
2022-10-05T01:29:17.507Z,15.57
2022-10-05T01:32:29.558Z,13.73
2022-10-05T01:35:17.705Z,15.00
2022-10-05T01:38:34.533Z,15.40
2022-10-05T01:41:23.324Z,15.07
2022-10-05T01:44:13.602Z,14.27
2022-10-05T01:47:06.472Z,15.33
2022-10-05T01:50:04.788Z,15.77
2022-10-05T01:52:40.296Z,16.63
2022-10-05T01:55:36.587Z,16.20
2022-10-05T01:58:48.580Z,16.50
2022-10-05T02:01:28.063Z,15.47
2022-10-05T02:04:08.586Z,15.53
2022-10-05T02:06:43.825Z,16.37
2022-10-05T02:09:36.343Z,17.03
2022-10-05T02:12:15.038Z,17.07
2022-10-05T02:14:45.143Z,17.37
2022-10-05T02:17:20.558Z,14.47
2022-10-05T02:20:06.752Z,15.93
2022-10-05T02:22:46.062Z,15.63
2022-10-05T02:25:17.804Z,14.97
2022-10-05T02:27:55.039Z,15.90
2022-10-05T02:30:22.660Z,15.50
2022-10-05T02:33:30.439Z,14.63
2022-10-05T02:36:29.267Z,14.23
2022-10-05T02:39:29.891Z,14.70
2022-10-05T02:42:02.978Z,14.40
2022-10-05T02:45:22.401Z,14.73
2022-10-05T02:48:17.178Z,14.87
2022-10-05T02:51:12.824Z,14.17
2022-10-05T02:54:20.346Z,14.17
2022-10-05T02:57:00.036Z,13.67
2022-10-05T02:59:34.288Z,13.13
2022-10-05T03:03:06.525Z,13.83
2022-10-05T03:06:02.864Z,13.37
2022-10-05T03:09:03.153Z,15.73
2022-10-05T03:12:06.702Z,24.23
2022-10-05T03:15:12.570Z,27.27
2022-10-05T03:17:46.309Z,29.13
2022-10-05T03:20:37.523Z,24.03
2022-10-05T03:23:12.452Z,21.40
2022-10-05T03:26:03.962Z,20.90
2022-10-05T03:29:03.833Z,34.90
2022-10-05T03:31:49.344Z,37.77
2022-10-05T03:34:38.190Z,24.07
2022-10-05T03:37:20.405Z,14.93
2022-10-05T03:40:34.526Z,12.87
2022-10-05T03:43:49.518Z,12.83
2022-10-05T03:46:52.017Z,16.37
2022-10-05T03:49:58.751Z,23.70
2022-10-05T03:52:41.614Z,19.43
2022-10-05T03:55:37.890Z,20.57
2022-10-05T03:58:20.864Z,24.03
2022-10-05T04:00:55.520Z,25.17
2022-10-05T04:03:35.135Z,21.17
2022-10-05T04:06:36.761Z,17.67
2022-10-05T04:09:26.692Z,11.77
2022-10-05T04:12:12.768Z,11.50
2022-10-05T04:14:56.824Z,10.77
2022-10-05T04:17:40.228Z,10.90
2022-10-05T04:20:27.327Z,11.77
2022-10-05T04:23:16.092Z,11.17
2022-10-05T04:25:53.453Z,10.43
2022-10-05T04:28:49.242Z,11.67
2022-10-05T04:31:59.441Z,9.77
2022-10-05T04:35:16.354Z,10.57
2022-10-05T04:38:17.189Z,9.27
2022-10-05T04:41:29.214Z,9.53
2022-10-05T04:44:34.142Z,9.23
2022-10-05T04:47:37.645Z,8.60
2022-10-05T04:50:31.371Z,9.37
2022-10-05T04:53:05.281Z,9.07
2022-10-05T04:55:56.818Z,9.50
2022-10-05T04:59:02.977Z,9.03
2022-10-05T05:02:14.220Z,9.30
2022-10-05T05:05:09.609Z,9.33
2022-10-05T05:08:01.653Z,9.10
2022-10-05T05:10:53.034Z,9.53
2022-10-05T05:13:49.249Z,9.13
2022-10-05T05:16:39.149Z,9.77
2022-10-05T05:19:52.114Z,9.27
2022-10-05T05:22:52.975Z,10.27
2022-10-05T05:26:08.001Z,10.43
2022-10-05T05:29:05.849Z,10.00
2022-10-05T05:32:20.098Z,11.93
2022-10-05T05:34:50.251Z,12.33
2022-10-05T05:37:26.330Z,11.63
2022-10-05T05:40:30.844Z,10.73
2022-10-05T05:43:09.952Z,13.43
2022-10-05T05:46:00.713Z,12.33
2022-10-05T05:48:44.262Z,10.90
2022-10-05T05:51:46.347Z,12.13
2022-10-05T05:54:16.572Z,11.63
2022-10-05T05:57:21.284Z,12.00
2022-10-05T05:59:59.355Z,10.97
2022-10-05T06:02:44.626Z,11.63
2022-10-05T06:05:36.177Z,11.83
2022-10-05T06:08:36.310Z,11.50
2022-10-05T06:11:38.495Z,12.63
2022-10-05T06:14:28.263Z,11.40
2022-10-05T06:17:13.273Z,9.67
2022-10-05T06:19:42.217Z,9.10
2022-10-05T06:22:44.888Z,8.07
2022-10-05T06:25:12.251Z,8.03
2022-10-05T06:27:58.122Z,8.40
2022-10-05T06:30:36.263Z,7.83
2022-10-05T06:33:25.266Z,7.73
2022-10-05T06:36:45.252Z,7.33
2022-10-05T06:40:00.769Z,7.40
2022-10-05T06:42:37.473Z,7.10
2022-10-05T06:45:21.779Z,6.80
2022-10-05T06:48:35.900Z,6.97
2022-10-05T06:51:40.886Z,8.10
2022-10-05T06:55:03.007Z,6.70
2022-10-05T06:57:55.417Z,7.00
2022-10-05T07:00:38.665Z,5.83
2022-10-05T07:03:30.957Z,6.70
2022-10-05T07:06:19.277Z,6.57
2022-10-05T07:09:05.695Z,6.40
2022-10-05T07:12:33.088Z,6.93
2022-10-05T07:15:13.377Z,6.57
2022-10-05T07:18:06.176Z,6.50
2022-10-05T07:20:49.890Z,6.57
2022-10-05T07:23:34.576Z,6.10
2022-10-05T07:26:31.338Z,7.00
2022-10-05T07:29:07.650Z,6.20
2022-10-05T07:31:59.241Z,6.43
2022-10-05T07:34:47.733Z,6.33
2022-10-05T07:37:57.206Z,6.30
2022-10-05T07:40:38.535Z,6.37
2022-10-05T07:43:24.931Z,6.37
2022-10-05T07:46:04.459Z,5.57
2022-10-05T07:48:52.609Z,5.67
2022-10-05T07:51:45.330Z,5.60
2022-10-05T07:54:24.650Z,6.10
2022-10-05T07:57:11.166Z,4.73
2022-10-05T07:59:54.458Z,4.97
2022-10-05T08:02:53.882Z,5.80
2022-10-05T08:05:36.286Z,4.53
2022-10-05T08:08:19.743Z,4.43
2022-10-05T08:11:12.814Z,3.93
2022-10-05T08:14:02.725Z,4.20
2022-10-05T08:16:38.128Z,4.60
2022-10-05T08:19:22.649Z,4.00
2022-10-05T08:22:21.207Z,4.37
2022-10-05T08:25:22.347Z,4.40
2022-10-05T08:28:28.782Z,4.47
2022-10-05T08:31:08.365Z,4.13
2022-10-05T08:34:09.544Z,4.40
2022-10-05T08:36:40.138Z,3.70
2022-10-05T08:39:18.579Z,4.03
2022-10-05T08:42:07.123Z,3.63
2022-10-05T08:44:52.751Z,3.37
2022-10-05T08:47:53.783Z,3.33
2022-10-05T08:50:33.039Z,3.07
2022-10-05T08:53:29.902Z,3.10
2022-10-05T08:56:29.094Z,2.93
2022-10-05T08:59:11.311Z,2.60
2022-10-05T09:01:53.686Z,3.37
2022-10-05T09:05:10.661Z,3.27
2022-10-05T09:08:02.503Z,2.90
2022-10-05T09:10:58.323Z,2.87
2022-10-05T09:13:34.696Z,2.60
2022-10-05T09:16:30.292Z,2.83
2022-10-05T09:19:07.113Z,2.40
2022-10-05T09:22:05.211Z,2.80
2022-10-05T09:25:00.545Z,2.97
2022-10-05T09:27:48.716Z,2.83
2022-10-05T09:30:57.329Z,2.90
2022-10-05T09:33:54.037Z,3.03
2022-10-05T09:37:18.478Z,2.50
2022-10-05T09:40:23.161Z,3.03
2022-10-05T09:43:05.186Z,2.87
2022-10-05T09:45:48.990Z,2.87
2022-10-05T09:48:55.134Z,3.20
2022-10-05T09:51:36.042Z,3.03
2022-10-05T09:57:04.479Z,2.60
2022-10-05T09:59:57.559Z,2.80
2022-10-05T10:02:50.296Z,2.90
2022-10-05T10:05:44.973Z,2.50
2022-10-05T10:08:27.834Z,2.47
2022-10-05T10:11:20.535Z,2.40
2022-10-05T10:14:31.506Z,2.77
2022-10-05T10:17:34.354Z,2.40
2022-10-05T10:20:18.431Z,2.03
2022-10-05T10:22:57.843Z,2.23
2022-10-05T10:26:20.892Z,2.10
2022-10-05T10:29:07.157Z,2.27
2022-10-05T10:31:49.116Z,2.10
2022-10-05T10:34:47.681Z,2.10
2022-10-05T10:37:41.108Z,2.10
2022-10-05T10:40:14.932Z,2.00
2022-10-05T10:42:59.140Z,2.03
2022-10-05T10:45:32.938Z,1.83
2022-10-05T10:48:09.253Z,2.00
2022-10-05T10:50:51.693Z,1.87
2022-10-05T10:53:38.271Z,1.67
2022-10-05T10:56:09.192Z,1.70
2022-10-05T10:58:51.824Z,1.73
2022-10-05T11:01:28.838Z,2.07
2022-10-05T11:04:16.062Z,1.60
2022-10-05T11:07:02.589Z,1.80
2022-10-05T11:09:45.460Z,1.90
2022-10-05T11:12:35.060Z,1.70
2022-10-05T11:15:24.252Z,1.70
2022-10-05T11:18:06.751Z,1.77
2022-10-05T11:20:42.544Z,1.73
2022-10-05T11:23:52.561Z,1.95
2022-10-05T11:26:46.852Z,2.10
2022-10-05T11:29:23.643Z,1.50
2022-10-05T11:31:57.993Z,1.98
2022-10-05T11:34:52.137Z,1.52
2022-10-05T11:37:47.340Z,1.75
2022-10-05T11:40:33.609Z,1.88
2022-10-05T11:43:38.926Z,2.00
2022-10-05T11:46:21.874Z,2.15
2022-10-05T11:49:25.894Z,1.80
2022-10-05T11:52:12.479Z,1.80
2022-10-05T11:55:19.514Z,1.92
2022-10-05T11:57:56.781Z,1.40
2022-10-05T12:00:37.114Z,1.45
2022-10-05T12:03:45.750Z,1.48
2022-10-05T12:06:30.042Z,1.55
2022-10-05T12:09:21.966Z,1.50
2022-10-05T12:12:13.724Z,1.60
2022-10-05T12:15:24.955Z,1.38
2022-10-05T12:18:06.968Z,1.60
2022-10-05T12:20:34.876Z,1.48
2022-10-05T12:23:06.870Z,1.40
2022-10-05T12:25:43.400Z,1.67
2022-10-05T12:28:14.023Z,1.52
2022-10-05T12:31:08.693Z,1.50
2022-10-05T12:34:21.072Z,1.50
2022-10-05T12:37:04.116Z,1.73
2022-10-05T12:39:49.713Z,1.70
2022-10-05T12:42:20.128Z,1.67
2022-10-05T12:44:54.490Z,1.42
2022-10-05T12:47:32.353Z,1.50
2022-10-05T12:54:09.912Z,1.48
2022-10-05T12:56:40.470Z,1.48
2022-10-05T12:59:41.447Z,1.55
2022-10-05T13:02:14.448Z,1.65
2022-10-05T13:05:22.886Z,1.50
2022-10-05T13:08:13.059Z,1.80
2022-10-05T13:10:48.842Z,1.63
2022-10-05T13:13:33.855Z,1.77
2022-10-05T13:16:31.168Z,1.83
2022-10-05T13:19:07.581Z,1.48
2022-10-05T13:21:49.044Z,1.60
2022-10-05T13:24:30.619Z,1.70
2022-10-05T13:27:15.900Z,1.38
2022-10-05T13:29:54.502Z,1.90
2022-10-05T13:32:46.426Z,2.20
2022-10-05T13:35:36.117Z,1.52
2022-10-05T13:38:06.839Z,2.20
2022-10-05T13:40:54.340Z,1.90
2022-10-05T13:43:40.467Z,1.70
2022-10-05T13:46:18.091Z,1.60
2022-10-05T13:49:29.907Z,1.98
2022-10-05T13:52:19.819Z,1.85
2022-10-05T13:55:28.167Z,1.75
2022-10-05T13:58:03.625Z,1.48
2022-10-05T14:00:32.123Z,1.30
2022-10-05T14:03:02.309Z,1.70
2022-10-05T14:05:31.712Z,1.33
2022-10-05T14:08:05.236Z,1.35
2022-10-05T14:10:35.746Z,1.77
2022-10-05T14:13:22.793Z,1.90
2022-10-05T14:15:59.968Z,1.95
2022-10-05T14:18:32.937Z,2.08
2022-10-05T14:21:07.840Z,2.53
2022-10-05T14:23:36.282Z,1.75
2022-10-05T14:26:15.809Z,2.10
2022-10-05T14:28:58.568Z,1.90
2022-10-05T14:31:37.045Z,2.20
2022-10-05T14:34:36.881Z,2.58
2022-10-05T14:37:20.143Z,2.53
2022-10-05T14:39:50.574Z,2.42
2022-10-05T14:42:24.191Z,1.52
2022-10-05T14:45:21.500Z,1.50
2022-10-05T14:47:53.547Z,1.45
2022-10-05T14:50:26.543Z,1.52
2022-10-05T14:53:17.104Z,1.50
2022-10-05T14:56:20.464Z,1.42
2022-10-05T14:59:06.346Z,1.73
2022-10-05T15:01:36.871Z,2.17
2022-10-05T15:04:26.527Z,1.80
2022-10-05T15:07:22.978Z,1.95
2022-10-05T15:10:10.251Z,1.80
2022-10-05T15:12:49.527Z,2.10
2022-10-05T15:15:25.831Z,2.22
2022-10-05T15:18:20.893Z,2.25
2022-10-05T15:21:00.037Z,2.15
2022-10-05T15:23:53.031Z,2.03
2022-10-05T15:26:39.205Z,2.35
2022-10-05T15:29:35.369Z,2.25
2022-10-05T15:32:21.434Z,2.08
2022-10-05T15:35:30.815Z,2.25
2022-10-05T15:38:21.660Z,2.20
2022-10-05T15:40:59.061Z,2.40
2022-10-05T15:43:36.201Z,3.13
2022-10-05T15:46:14.106Z,3.83
2022-10-05T15:48:49.884Z,3.10
2022-10-05T15:51:50.320Z,2.37
2022-10-05T15:54:42.082Z,2.43
2022-10-05T15:57:45.989Z,2.70
2022-10-05T16:00:19.050Z,3.00
2022-10-05T16:02:56.529Z,3.37
2022-10-05T16:05:57.327Z,2.70
2022-10-05T16:08:54.401Z,2.60
2022-10-05T16:11:59.973Z,2.47
2022-10-05T16:14:40.619Z,2.80
2022-10-05T16:17:24.329Z,2.90
2022-10-05T16:20:16.541Z,3.27
2022-10-05T16:22:59.870Z,4.00
2022-10-05T16:25:58.992Z,3.67
2022-10-05T16:28:38.503Z,3.43
2022-10-05T16:31:19.011Z,4.30
2022-10-05T16:33:58.993Z,3.83
2022-10-05T16:36:45.006Z,4.27
2022-10-05T16:39:36.926Z,3.20
2022-10-05T16:42:32.616Z,2.70
2022-10-05T16:45:45.330Z,3.00
2022-10-05T16:48:23.455Z,2.27
2022-10-05T16:51:01.659Z,2.60
2022-10-05T16:53:39.295Z,2.97
2022-10-05T16:56:14.635Z,3.23
2022-10-05T16:58:51.114Z,3.20
2022-10-05T17:01:42.517Z,2.97
2022-10-05T17:04:26.895Z,3.00
2022-10-05T17:07:13.366Z,3.03
2022-10-05T17:10:03.403Z,4.50
2022-10-05T17:13:03.698Z,6.80
2022-10-05T17:15:44.384Z,6.93
2022-10-05T17:18:24.330Z,9.33
2022-10-05T17:21:15.922Z,9.10
2022-10-05T17:24:03.682Z,7.20
2022-10-05T17:26:40.495Z,6.20
2022-10-05T17:29:25.140Z,6.03
2022-10-05T17:32:16.787Z,4.07
2022-10-05T17:35:18.208Z,3.57
2022-10-05T17:38:14.328Z,3.50
2022-10-05T17:41:20.112Z,3.67
2022-10-05T17:44:19.601Z,4.00
2022-10-05T17:46:56.283Z,3.80
2022-10-05T17:49:39.823Z,4.30
2022-10-05T17:52:47.233Z,5.77
2022-10-05T17:55:27.475Z,6.33
2022-10-05T17:58:00.782Z,5.10
2022-10-05T18:00:33.202Z,6.23
2022-10-05T18:03:01.167Z,6.17
2022-10-05T18:05:30.312Z,5.80
2022-10-05T18:08:13.575Z,6.60
2022-10-05T18:11:09.935Z,5.90
2022-10-05T18:13:46.443Z,5.83
2022-10-05T18:16:14.827Z,7.83
2022-10-05T18:18:56.104Z,7.10
2022-10-05T18:21:29.868Z,7.27
2022-10-05T18:24:21.507Z,6.83
2022-10-05T18:26:59.766Z,6.03
2022-10-05T18:30:02.722Z,7.10
2022-10-05T18:32:47.091Z,6.70
2022-10-05T18:35:33.074Z,7.10
2022-10-05T18:38:11.265Z,9.20
2022-10-05T18:41:09.884Z,15.70
2022-10-05T18:43:56.780Z,12.70
2022-10-05T18:46:39.754Z,10.17
2022-10-05T18:49:42.870Z,9.50
2022-10-05T18:52:19.389Z,9.40
2022-10-05T18:55:15.127Z,9.37
2022-10-05T18:58:11.632Z,9.00
2022-10-05T19:01:03.452Z,8.77
2022-10-05T19:03:53.186Z,8.50
2022-10-05T19:06:33.909Z,10.27
2022-10-05T19:09:22.297Z,13.67
2022-10-05T19:12:08.729Z,12.90
2022-10-05T19:14:55.207Z,6.47
2022-10-05T19:17:27.148Z,8.87
2022-10-05T19:19:59.831Z,11.07
2022-10-05T19:22:42.370Z,7.50
2022-10-05T19:25:18.532Z,8.83
2022-10-05T19:27:53.115Z,7.77
2022-10-05T19:30:30.329Z,7.67
2022-10-05T19:32:58.194Z,7.60
2022-10-05T19:35:32.518Z,6.90
2022-10-05T19:38:29.761Z,6.53
2022-10-05T19:41:02.939Z,6.30
2022-10-05T19:43:39.442Z,6.30
2022-10-05T19:46:19.335Z,6.60
2022-10-05T19:48:53.833Z,6.47
2022-10-05T19:51:30.747Z,6.33
2022-10-05T19:54:02.391Z,6.27
2022-10-05T19:56:34.002Z,6.57
2022-10-05T19:59:19.418Z,8.63
2022-10-05T20:01:54.640Z,9.50
2022-10-05T20:04:43.392Z,8.73
2022-10-05T20:07:17.300Z,9.30
2022-10-05T20:10:22.327Z,9.47
2022-10-05T20:13:01.730Z,9.77
2022-10-05T20:15:53.015Z,9.50
2022-10-05T20:18:55.454Z,25.80
2022-10-05T20:21:44.220Z,19.23
2022-10-05T20:24:14.899Z,33.13
2022-10-05T20:27:05.490Z,27.47
2022-10-05T20:29:41.869Z,21.63
2022-10-05T20:32:13.192Z,17.33
2022-10-05T20:34:43.665Z,18.07
2022-10-05T20:37:14.950Z,15.40
2022-10-05T20:39:43.038Z,32.13
2022-10-05T20:42:11.637Z,29.60
2022-10-05T20:44:39.211Z,34.47
2022-10-05T20:47:09.928Z,39.07
2022-10-05T20:49:41.382Z,32.77
2022-10-05T20:52:12.095Z,32.73
2022-10-05T20:54:40.079Z,27.33
2022-10-05T20:57:08.946Z,32.93
2022-10-05T20:59:37.591Z,35.47
2022-10-05T21:02:05.708Z,31.73
2022-10-05T21:04:42.137Z,52.20
2022-10-05T21:07:10.300Z,46.13
2022-10-05T21:09:39.571Z,49.50
2022-10-05T21:12:07.376Z,27.43
2022-10-05T21:14:36.463Z,72.97
2022-10-05T21:17:06.389Z,37.80
2022-10-05T21:19:38.551Z,43.67
2022-10-05T21:22:08.907Z,35.67
2022-10-05T21:24:39.139Z,49.97
2022-10-05T21:27:07.258Z,35.40
2022-10-05T21:29:36.709Z,26.50
2022-10-05T21:32:08.729Z,28.20
2022-10-05T21:34:36.381Z,25.60
2022-10-05T21:37:04.307Z,33.03
2022-10-05T21:39:33.735Z,21.97
2022-10-05T21:42:01.769Z,30.80
2022-10-05T21:44:29.287Z,24.03
2022-10-05T21:46:56.992Z,25.77
2022-10-05T21:49:25.859Z,18.90
2022-10-05T21:51:53.635Z,46.80
2022-10-05T21:54:22.960Z,20.93
2022-10-05T21:56:56.465Z,23.70
2022-10-05T21:59:29.815Z,26.30
2022-10-05T22:01:57.463Z,20.13
2022-10-05T22:04:25.082Z,22.60
2022-10-05T22:06:52.696Z,31.03
2022-10-05T22:09:20.386Z,17.70
2022-10-05T22:11:49.371Z,15.97
2022-10-05T22:14:16.962Z,13.80
2022-10-05T22:16:45.236Z,11.40
2022-10-05T22:19:19.408Z,11.60
2022-10-05T22:21:47.148Z,23.53
2022-10-05T22:24:14.608Z,18.40
2022-10-05T22:26:45.555Z,18.07
2022-10-05T22:29:15.778Z,11.73
2022-10-05T22:31:43.559Z,9.63
2022-10-05T22:34:11.300Z,10.40
2022-10-05T22:36:38.795Z,10.97
2022-10-05T22:39:06.326Z,11.73
2022-10-05T22:41:34.084Z,11.83
2022-10-05T22:44:02.898Z,10.70
2022-10-05T22:46:30.525Z,9.90
2022-10-05T22:48:58.241Z,10.80
2022-10-05T22:51:25.803Z,11.77
2022-10-05T22:53:53.303Z,10.17
2022-10-05T22:56:20.975Z,9.90
2022-10-05T22:58:48.557Z,9.17
2022-10-05T23:01:18.497Z,9.33
2022-10-05T23:03:46.669Z,10.10
2022-10-05T23:06:18.031Z,9.17
2022-10-05T23:08:46.459Z,10.20
2022-10-05T23:11:26.640Z,9.40
2022-10-05T23:13:58.999Z,12.10
2022-10-05T23:16:29.066Z,11.63
2022-10-05T23:18:57.065Z,11.57
2022-10-05T23:21:28.604Z,13.13
2022-10-05T23:23:56.140Z,11.87
2022-10-05T23:26:25.835Z,12.07
2022-10-05T23:28:53.907Z,13.20
2022-10-05T23:31:25.004Z,12.90
2022-10-05T23:33:54.100Z,10.03
2022-10-05T23:36:25.454Z,10.53
2022-10-05T23:38:53.096Z,11.07
2022-10-05T23:41:21.244Z,10.53
2022-10-05T23:43:49.075Z,10.70
2022-10-05T23:46:17.787Z,10.73
2022-10-05T23:48:45.522Z,10.63
2022-10-05T23:51:14.383Z,14.93
2022-10-05T23:53:41.881Z,10.57
2022-10-05T23:56:09.353Z,10.37
2022-10-05T23:59:27.220Z,9.77
