createdAt,value
2023-02-17T00:00:05.488Z,78.38
2023-02-17T00:02:33.431Z,78.54
2023-02-17T00:05:01.129Z,78.41
2023-02-17T00:07:32.007Z,78.17
2023-02-17T00:09:59.647Z,77.66
2023-02-17T00:12:27.297Z,77.72
2023-02-17T00:14:55.159Z,77.90
2023-02-17T00:17:22.857Z,77.51
2023-02-17T00:19:50.841Z,77.34
2023-02-17T00:22:18.419Z,77.66
2023-02-17T00:24:46.085Z,77.23
2023-02-17T00:27:13.886Z,77.13
2023-02-17T00:29:41.936Z,76.96
2023-02-17T00:32:10.891Z,77.47
2023-02-17T00:34:38.598Z,77.22
2023-02-17T00:37:06.304Z,77.49
2023-02-17T00:39:34.350Z,77.44
2023-02-17T00:42:02.018Z,77.52
2023-02-17T00:44:29.724Z,77.33
2023-02-17T00:46:57.476Z,77.42
2023-02-17T00:49:25.353Z,77.11
2023-02-17T00:51:54.656Z,77.62
2023-02-17T00:54:22.303Z,77.42
2023-02-17T00:56:50.288Z,77.15
2023-02-17T00:59:17.905Z,77.59
2023-02-17T01:01:45.624Z,76.99
2023-02-17T01:04:13.286Z,76.81
2023-02-17T01:06:40.918Z,77.14
2023-02-17T01:09:08.949Z,77.20
2023-02-17T01:11:36.609Z,77.43
2023-02-17T01:14:06.373Z,77.28
2023-02-17T01:16:35.389Z,77.24
2023-02-17T01:19:03.006Z,77.20
2023-02-17T01:21:30.608Z,77.45
2023-02-17T01:23:58.321Z,77.36
2023-02-17T01:26:25.910Z,77.48
2023-02-17T01:28:53.530Z,77.19
2023-02-17T01:31:21.256Z,77.56
2023-02-17T01:33:48.906Z,77.72
2023-02-17T01:36:16.540Z,77.70
2023-02-17T01:38:44.246Z,77.88
2023-02-17T01:41:11.922Z,77.77
2023-02-17T01:43:39.543Z,77.21
2023-02-17T01:46:07.740Z,77.70
2023-02-17T01:48:35.463Z,77.79
2023-02-17T01:51:03.083Z,77.56
2023-02-17T01:53:30.744Z,77.60
2023-02-17T01:55:58.376Z,77.63
2023-02-17T01:58:26.740Z,77.55
2023-02-17T02:00:54.431Z,77.62
2023-02-17T02:03:22.006Z,78.04
2023-02-17T02:05:49.772Z,77.69
2023-02-17T02:08:17.486Z,77.65
2023-02-17T02:10:45.481Z,77.71
2023-02-17T02:13:13.104Z,77.89
2023-02-17T02:15:40.747Z,78.05
2023-02-17T02:18:08.737Z,77.99
2023-02-17T02:20:36.629Z,77.91
2023-02-17T02:23:04.610Z,78.30
2023-02-17T02:25:32.238Z,77.81
2023-02-17T02:27:59.821Z,78.33
2023-02-17T02:30:27.713Z,77.85
2023-02-17T02:32:55.351Z,78.50
2023-02-17T02:35:23.346Z,77.79
2023-02-17T02:37:50.954Z,77.81
2023-02-17T02:40:18.553Z,78.06
2023-02-17T02:42:47.831Z,77.58
2023-02-17T02:45:15.455Z,77.75
2023-02-17T02:47:43.465Z,77.82
2023-02-17T02:50:11.082Z,77.70
2023-02-17T02:52:38.713Z,77.71
2023-02-17T02:55:06.529Z,77.85
2023-02-17T02:57:34.136Z,77.76
2023-02-17T03:00:02.131Z,78.05
2023-02-17T03:02:29.766Z,78.24
2023-02-17T03:04:57.388Z,78.05
2023-02-17T03:07:25.026Z,78.17
2023-02-17T03:09:52.654Z,78.10
2023-02-17T03:12:20.253Z,78.85
2023-02-17T03:14:47.857Z,78.67
2023-02-17T03:17:15.431Z,78.24
2023-02-17T03:19:45.624Z,78.76
2023-02-17T03:22:13.205Z,78.31
2023-02-17T03:24:40.782Z,77.89
2023-02-17T03:27:08.716Z,78.27
2023-02-17T03:29:36.339Z,78.04
2023-02-17T03:32:04.099Z,77.90
2023-02-17T03:34:31.648Z,78.60
2023-02-17T03:36:59.601Z,78.04
2023-02-17T03:39:27.615Z,77.84
2023-02-17T03:41:55.187Z,77.54
2023-02-17T03:44:22.809Z,78.23
2023-02-17T03:46:50.535Z,77.51
2023-02-17T03:49:18.964Z,77.59
2023-02-17T03:51:46.546Z,78.07
2023-02-17T03:54:14.084Z,78.00
2023-02-17T03:56:41.810Z,77.84
2023-02-17T03:59:09.386Z,78.00
2023-02-17T04:01:37.342Z,77.78
2023-02-17T04:04:04.960Z,77.53
2023-02-17T04:06:32.561Z,77.39
2023-02-17T04:09:00.186Z,77.96
2023-02-17T04:11:28.148Z,77.81
2023-02-17T04:13:56.087Z,77.49
2023-02-17T04:16:23.629Z,77.72
2023-02-17T04:18:51.172Z,77.00
2023-02-17T04:21:18.763Z,77.32
2023-02-17T04:23:46.306Z,77.19
2023-02-17T04:26:14.259Z,77.71
2023-02-17T04:28:41.897Z,77.27
2023-02-17T04:31:09.884Z,77.32
2023-02-17T04:33:38.120Z,77.27
2023-02-17T04:36:06.056Z,76.91
2023-02-17T04:38:34.306Z,77.82
2023-02-17T04:41:01.904Z,76.92
2023-02-17T04:43:29.536Z,77.44
2023-02-17T04:45:57.157Z,77.79
2023-02-17T04:48:24.757Z,76.79
2023-02-17T04:50:52.755Z,77.19
2023-02-17T04:53:20.328Z,77.24
2023-02-17T04:55:47.902Z,77.13
2023-02-17T04:58:15.535Z,77.02
2023-02-17T05:00:43.100Z,77.49
2023-02-17T05:03:11.048Z,77.46
2023-02-17T05:05:38.717Z,77.39
2023-02-17T05:08:06.255Z,77.40
2023-02-17T05:10:33.817Z,77.38
2023-02-17T05:13:01.488Z,77.16
2023-02-17T05:15:29.907Z,77.74
2023-02-17T05:17:57.515Z,76.91
2023-02-17T05:20:25.116Z,77.43
2023-02-17T05:22:52.731Z,77.44
2023-02-17T05:25:20.324Z,77.38
2023-02-17T05:27:48.275Z,77.43
2023-02-17T05:30:15.908Z,76.92
2023-02-17T05:32:43.513Z,76.85
2023-02-17T05:35:11.165Z,76.78
2023-02-17T05:37:39.227Z,77.04
2023-02-17T05:40:07.180Z,77.39
2023-02-17T05:42:34.822Z,76.94
2023-02-17T05:45:02.420Z,76.78
2023-02-17T05:47:30.293Z,77.38
2023-02-17T05:49:57.993Z,77.10
2023-02-17T05:52:25.936Z,77.00
2023-02-17T05:54:53.572Z,77.13
2023-02-17T05:57:21.348Z,77.26
2023-02-17T05:59:50.801Z,76.85
2023-02-17T06:02:18.400Z,76.96
2023-02-17T06:04:46.547Z,76.73
2023-02-17T06:07:14.287Z,76.87
2023-02-17T06:09:41.919Z,76.70
2023-02-17T06:12:10.102Z,77.14
2023-02-17T06:14:37.745Z,77.03
2023-02-17T06:17:05.711Z,77.24
2023-02-17T06:19:33.498Z,77.17
2023-02-17T06:22:01.469Z,77.29
2023-02-17T06:24:29.291Z,77.55
2023-02-17T06:26:56.985Z,77.65
2023-02-17T06:29:24.933Z,77.51
2023-02-17T06:31:52.617Z,77.41
2023-02-17T06:34:20.408Z,77.38
2023-02-17T06:36:48.357Z,77.49
2023-02-17T06:39:15.978Z,77.35
2023-02-17T06:41:44.098Z,77.14
2023-02-17T06:44:12.077Z,77.21
2023-02-17T06:46:39.706Z,76.94
2023-02-17T06:49:07.392Z,77.15
2023-02-17T06:51:35.071Z,77.06
2023-02-17T06:54:02.755Z,77.33
2023-02-17T06:56:30.557Z,77.79
2023-02-17T06:58:58.208Z,77.56
2023-02-17T07:01:26.568Z,77.75
2023-02-17T07:03:54.245Z,77.57
2023-02-17T07:06:23.354Z,77.54
2023-02-17T07:08:52.461Z,77.62
2023-02-17T07:11:20.172Z,77.90
2023-02-17T07:13:47.885Z,77.75
2023-02-17T07:16:15.599Z,77.75
2023-02-17T07:18:43.707Z,77.88
2023-02-17T07:21:11.354Z,77.69
2023-02-17T07:23:39.695Z,77.80
2023-02-17T07:26:08.658Z,78.16
2023-02-17T07:28:36.767Z,78.56
2023-02-17T07:31:04.941Z,78.73
2023-02-17T07:33:32.822Z,78.49
2023-02-17T07:36:00.573Z,78.86
2023-02-17T07:38:28.617Z,79.00
2023-02-17T07:40:56.413Z,79.10
2023-02-17T07:43:24.502Z,78.62
2023-02-17T07:45:52.201Z,79.08
2023-02-17T07:48:20.034Z,78.58
2023-02-17T07:50:49.177Z,79.03
2023-02-17T07:53:16.852Z,78.80
2023-02-17T07:55:44.943Z,79.69
2023-02-17T07:58:12.631Z,79.03
2023-02-17T08:00:40.479Z,79.21
2023-02-17T08:03:11.067Z,79.08
2023-02-17T08:05:38.857Z,79.26
2023-02-17T08:08:24.822Z,79.10
2023-02-17T08:11:10.382Z,79.32
2023-02-17T08:13:38.280Z,79.06
2023-02-17T08:16:06.257Z,78.94
2023-02-17T08:18:36.764Z,79.16
2023-02-17T08:21:04.954Z,79.50
2023-02-17T08:23:32.880Z,79.38
2023-02-17T08:26:00.830Z,79.18
2023-02-17T08:28:28.847Z,78.84
2023-02-17T08:30:57.281Z,79.38
2023-02-17T08:33:24.966Z,78.96
2023-02-17T08:35:52.918Z,78.96
2023-02-17T08:38:20.794Z,78.62
2023-02-17T08:40:48.566Z,78.95
2023-02-17T08:43:16.964Z,78.61
2023-02-17T08:45:44.842Z,78.89
2023-02-17T08:48:12.670Z,78.92
2023-02-17T08:50:40.520Z,79.17
2023-02-17T08:53:08.725Z,78.63
2023-02-17T08:55:48.490Z,79.19
2023-02-17T08:58:17.216Z,78.73
2023-02-17T09:00:45.017Z,78.52
2023-02-17T09:03:12.892Z,78.48
2023-02-17T09:05:41.383Z,78.77
2023-02-17T09:08:09.363Z,78.71
2023-02-17T09:10:37.182Z,78.76
2023-02-17T09:13:05.253Z,78.33
2023-02-17T09:15:33.102Z,78.56
2023-02-17T09:18:01.297Z,78.58
2023-02-17T09:20:29.208Z,78.37
2023-02-17T09:22:57.085Z,78.31
2023-02-17T09:25:25.063Z,78.47
2023-02-17T09:27:53.020Z,78.41
2023-02-17T09:30:21.506Z,77.76
2023-02-17T09:32:49.254Z,77.92
2023-02-17T09:35:17.221Z,77.47
2023-02-17T09:37:45.104Z,77.61
2023-02-17T09:40:12.993Z,77.24
2023-02-17T09:42:41.732Z,77.23
2023-02-17T09:45:11.887Z,77.56
2023-02-17T09:47:40.891Z,76.96
2023-02-17T09:50:08.748Z,76.92
2023-02-17T09:52:37.430Z,76.66
2023-02-17T09:55:05.808Z,76.49
2023-02-17T09:57:34.064Z,76.50
2023-02-17T10:00:01.923Z,75.98
2023-02-17T10:02:30.124Z,75.89
2023-02-17T10:04:58.008Z,76.12
2023-02-17T10:07:26.181Z,75.29
2023-02-17T10:09:54.264Z,76.01
2023-02-17T10:12:22.126Z,75.16
2023-02-17T10:14:50.066Z,75.02
2023-02-17T10:17:18.419Z,75.23
2023-02-17T10:19:46.823Z,74.69
2023-02-17T10:22:14.558Z,74.26
2023-02-17T10:24:42.471Z,74.35
2023-02-17T10:27:10.604Z,74.68
2023-02-17T10:29:38.450Z,74.60
2023-02-17T10:32:06.892Z,73.82
2023-02-17T10:34:34.767Z,73.92
2023-02-17T10:37:02.642Z,73.57
2023-02-17T10:39:31.721Z,73.58
2023-02-17T10:41:59.644Z,73.89
2023-02-17T10:44:28.196Z,73.29
2023-02-17T10:46:56.178Z,73.24
2023-02-17T10:49:24.071Z,73.33
2023-02-17T10:51:52.137Z,73.12
2023-02-17T10:54:20.087Z,73.23
2023-02-17T10:56:47.854Z,72.93
2023-02-17T10:59:15.715Z,72.96
2023-02-17T11:01:43.671Z,72.92
2023-02-17T11:04:13.867Z,72.95
2023-02-17T11:06:41.963Z,73.14
2023-02-17T11:09:12.586Z,73.68
2023-02-17T11:11:40.468Z,72.97
2023-02-17T11:14:08.301Z,72.87
2023-02-17T11:16:36.464Z,72.70
2023-02-17T11:19:04.278Z,73.13
2023-02-17T11:21:33.825Z,72.66
2023-02-17T11:24:02.488Z,72.69
2023-02-17T11:26:30.402Z,73.36
2023-02-17T11:28:58.441Z,73.16
2023-02-17T11:31:26.493Z,72.85
2023-02-17T11:33:56.865Z,73.04
2023-02-17T11:36:25.052Z,72.11
2023-02-17T11:38:53.102Z,72.03
2023-02-17T11:41:21.077Z,71.06
2023-02-17T11:43:49.766Z,70.72
2023-02-17T11:46:18.316Z,70.40
2023-02-17T11:48:46.228Z,69.68
2023-02-17T11:51:14.027Z,70.09
2023-02-17T11:53:42.261Z,69.76
2023-02-17T11:56:10.164Z,69.47
2023-02-17T11:58:38.556Z,68.85
2023-02-17T12:01:06.615Z,68.78
2023-02-17T12:03:36.691Z,69.10
2023-02-17T12:06:05.318Z,68.72
2023-02-17T12:08:33.437Z,68.35
2023-02-17T12:11:01.183Z,68.94
2023-02-17T12:13:29.217Z,68.97
2023-02-17T12:15:57.598Z,69.15
2023-02-17T12:18:25.454Z,68.41
2023-02-17T12:20:53.326Z,67.89
2023-02-17T12:23:21.707Z,68.27
2023-02-17T12:25:49.614Z,67.65
2023-02-17T12:28:17.886Z,67.96
2023-02-17T12:30:46.526Z,67.79
2023-02-17T12:33:14.483Z,68.43
2023-02-17T12:35:42.278Z,68.09
2023-02-17T12:38:10.353Z,68.48
2023-02-17T12:40:38.213Z,68.94
2023-02-17T12:43:06.117Z,69.44
2023-02-17T12:45:34.004Z,69.05
2023-02-17T12:48:02.303Z,68.94
2023-02-17T12:50:30.487Z,69.13
2023-02-17T12:52:58.451Z,69.32
2023-02-17T12:55:27.453Z,69.55
2023-02-17T12:57:58.405Z,69.38
2023-02-17T13:00:26.946Z,69.82
2023-02-17T13:02:54.796Z,70.18
2023-02-17T13:05:22.636Z,70.06
2023-02-17T13:07:51.581Z,70.00
2023-02-17T13:10:19.679Z,69.92
2023-02-17T13:12:48.010Z,70.35
2023-02-17T13:15:15.975Z,70.01
2023-02-17T13:17:43.737Z,70.60
2023-02-17T13:20:11.532Z,70.10
2023-02-17T13:22:39.500Z,70.50
2023-02-17T13:25:07.686Z,70.29
2023-02-17T13:27:35.581Z,70.57
2023-02-17T13:30:03.699Z,70.84
2023-02-17T13:32:31.923Z,70.86
2023-02-17T13:34:59.774Z,70.79
2023-02-17T13:37:29.290Z,71.09
2023-02-17T13:39:57.249Z,70.90
2023-02-17T13:42:25.080Z,70.93
2023-02-17T13:44:53.203Z,70.89
2023-02-17T13:47:21.107Z,70.70
2023-02-17T13:49:50.881Z,71.39
2023-02-17T13:52:18.989Z,71.39
2023-02-17T13:54:46.937Z,70.95
2023-02-17T13:57:15.304Z,71.21
2023-02-17T13:59:43.331Z,71.50
2023-02-17T14:02:11.435Z,71.48
2023-02-17T14:04:39.488Z,71.41
2023-02-17T14:07:07.547Z,71.01
2023-02-17T14:09:35.720Z,71.71
2023-02-17T14:12:03.545Z,71.52
2023-02-17T14:14:31.786Z,71.45
2023-02-17T14:17:00.041Z,71.80
2023-02-17T14:19:27.773Z,71.53
2023-02-17T14:21:56.255Z,71.54
2023-02-17T14:24:24.141Z,71.51
2023-02-17T14:26:54.092Z,72.22
2023-02-17T14:29:22.052Z,72.85
2023-02-17T14:31:50.159Z,73.78
2023-02-17T14:34:18.110Z,73.90
2023-02-17T14:36:46.231Z,74.16
2023-02-17T14:39:14.877Z,75.42
2023-02-17T14:41:42.771Z,75.31
2023-02-17T14:44:10.700Z,75.76
2023-02-17T14:46:38.814Z,76.31
2023-02-17T14:49:06.775Z,75.67
2023-02-17T14:51:35.304Z,76.01
2023-02-17T14:54:03.149Z,76.26
2023-02-17T14:56:31.121Z,76.63
2023-02-17T14:58:59.474Z,77.14
2023-02-17T15:01:27.441Z,76.69
2023-02-17T15:03:55.612Z,76.83
2023-02-17T15:06:23.738Z,77.13
2023-02-17T15:08:51.666Z,77.56
2023-02-17T15:11:19.644Z,77.61
2023-02-17T15:13:47.554Z,78.05
2023-02-17T15:16:16.849Z,77.90
2023-02-17T15:18:44.791Z,78.54
2023-02-17T15:21:13.487Z,79.32
2023-02-17T15:23:41.849Z,79.00
2023-02-17T15:26:09.773Z,79.16
2023-02-17T15:28:38.275Z,79.81
2023-02-17T15:31:06.266Z,79.30
2023-02-17T15:33:34.144Z,79.12
2023-02-17T15:36:02.530Z,79.15
2023-02-17T15:38:30.261Z,79.49
2023-02-17T15:40:59.364Z,79.35
2023-02-17T15:43:27.749Z,79.41
2023-02-17T15:45:55.679Z,79.41
2023-02-17T15:48:23.769Z,79.71
2023-02-17T15:50:51.719Z,79.69
2023-02-17T15:53:19.730Z,80.32
2023-02-17T15:55:47.561Z,80.49
2023-02-17T15:58:17.043Z,80.54
2023-02-17T16:00:46.215Z,80.33
2023-02-17T16:03:14.135Z,80.95
2023-02-17T16:05:42.654Z,80.32
2023-02-17T16:08:10.505Z,80.55
2023-02-17T16:10:39.811Z,80.57
2023-02-17T16:13:08.427Z,81.09
2023-02-17T16:15:37.619Z,81.25
2023-02-17T16:18:05.544Z,81.13
2023-02-17T16:20:34.942Z,81.05
2023-02-17T16:23:03.171Z,81.20
2023-02-17T16:25:31.373Z,80.56
2023-02-17T16:27:59.582Z,80.53
2023-02-17T16:30:27.872Z,80.12
2023-02-17T16:32:55.826Z,79.84
2023-02-17T16:35:23.778Z,79.51
2023-02-17T16:37:51.557Z,80.19
2023-02-17T16:40:19.392Z,79.52
2023-02-17T16:42:47.371Z,79.62
2023-02-17T16:45:15.173Z,79.59
2023-02-17T16:47:43.165Z,79.66
2023-02-17T16:50:11.876Z,79.79
2023-02-17T16:52:39.810Z,79.50
2023-02-17T16:55:07.743Z,79.24
2023-02-17T16:57:35.798Z,78.80
2023-02-17T17:00:04.741Z,78.83
2023-02-17T17:02:32.739Z,78.96
2023-02-17T17:05:00.816Z,78.49
2023-02-17T17:07:28.995Z,78.65
2023-02-17T17:10:15.512Z,79.15
2023-02-17T17:12:44.737Z,78.63
2023-02-17T17:15:12.678Z,79.02
2023-02-17T17:17:40.674Z,79.19
2023-02-17T17:20:09.119Z,79.01
2023-02-17T17:22:37.055Z,79.03
2023-02-17T17:25:05.100Z,78.40
2023-02-17T17:27:33.056Z,78.09
2023-02-17T17:30:01.131Z,78.55
2023-02-17T17:32:29.173Z,78.31
2023-02-17T17:34:57.303Z,78.22
2023-02-17T17:37:25.438Z,78.77
2023-02-17T17:39:53.470Z,78.61
2023-02-17T17:42:21.901Z,78.41
2023-02-17T17:44:49.807Z,78.30
2023-02-17T17:47:24.766Z,78.27
2023-02-17T17:49:57.440Z,78.36
2023-02-17T17:52:26.058Z,77.91
2023-02-17T17:54:54.027Z,78.13
2023-02-17T17:57:22.857Z,77.98
2023-02-17T17:59:50.710Z,77.90
2023-02-17T18:02:18.765Z,77.56
2023-02-17T18:04:47.255Z,77.59
2023-02-17T18:07:15.235Z,77.83
2023-02-17T18:09:43.110Z,78.04
2023-02-17T18:12:11.133Z,78.27
2023-02-17T18:14:41.332Z,77.65
2023-02-17T18:17:09.811Z,77.80
2023-02-17T18:19:37.906Z,78.07
2023-02-17T18:22:05.826Z,77.55
2023-02-17T18:24:33.815Z,77.84
2023-02-17T18:27:01.846Z,77.86
2023-02-17T18:29:30.303Z,77.38
2023-02-17T18:31:59.405Z,78.20
2023-02-17T18:34:27.670Z,78.13
2023-02-17T18:36:55.855Z,78.31
2023-02-17T18:39:23.663Z,77.61
2023-02-17T18:41:52.485Z,78.16
2023-02-17T18:44:20.335Z,77.76
2023-02-17T18:46:48.282Z,78.01
2023-02-17T18:49:16.421Z,78.21
2023-02-17T18:51:44.573Z,77.98
2023-02-17T18:54:13.106Z,78.53
2023-02-17T18:56:41.190Z,77.71
2023-02-17T18:59:09.683Z,77.96
2023-02-17T19:01:39.445Z,77.84
2023-02-17T19:04:07.556Z,77.92
2023-02-17T19:06:36.038Z,77.59
2023-02-17T19:09:04.568Z,77.58
2023-02-17T19:11:32.508Z,77.60
2023-02-17T19:14:00.293Z,77.26
2023-02-17T19:16:28.715Z,77.98
2023-02-17T19:18:57.193Z,77.88
2023-02-17T19:21:25.685Z,77.79
2023-02-17T19:23:53.654Z,78.04
2023-02-17T19:26:21.640Z,77.93
2023-02-17T19:28:49.746Z,78.21
2023-02-17T19:31:17.984Z,77.78
2023-02-17T19:33:46.146Z,77.80
2023-02-17T19:36:14.184Z,77.43
2023-02-17T19:38:41.974Z,77.88
2023-02-17T19:41:10.388Z,77.84
2023-02-17T19:43:39.076Z,77.59
2023-02-17T19:46:07.625Z,78.00
2023-02-17T19:48:35.887Z,77.96
2023-02-17T19:51:03.742Z,77.30
2023-02-17T19:53:33.405Z,77.76
2023-02-17T19:56:01.838Z,77.99
2023-02-17T19:58:29.705Z,78.01
2023-02-17T20:00:57.678Z,77.81
2023-02-17T20:03:25.654Z,77.55
2023-02-17T20:05:54.019Z,77.75
2023-02-17T20:08:22.366Z,77.71
2023-02-17T20:10:50.327Z,77.46
2023-02-17T20:13:18.208Z,77.72
2023-02-17T20:15:46.147Z,77.61
2023-02-17T20:18:14.563Z,77.53
2023-02-17T20:20:46.876Z,77.63
2023-02-17T20:23:14.874Z,77.71
2023-02-17T20:25:42.799Z,77.71
2023-02-17T20:28:11.235Z,77.45
2023-02-17T20:30:39.719Z,77.41
2023-02-17T20:33:08.021Z,78.06
2023-02-17T20:35:37.121Z,77.59
2023-02-17T20:38:05.375Z,78.05
2023-02-17T20:40:33.361Z,77.37
2023-02-17T20:43:01.734Z,77.46
2023-02-17T20:45:30.122Z,77.91
2023-02-17T20:47:58.067Z,77.65
2023-02-17T20:50:26.419Z,77.47
2023-02-17T20:52:54.221Z,77.49
2023-02-17T20:55:22.556Z,77.27
2023-02-17T20:57:50.835Z,77.32
2023-02-17T21:00:18.778Z,77.59
2023-02-17T21:02:47.035Z,77.52
2023-02-17T21:05:14.855Z,77.87
2023-02-17T21:07:42.959Z,77.90
2023-02-17T21:10:11.285Z,77.76
2023-02-17T21:12:39.514Z,77.88
2023-02-17T21:15:07.494Z,78.35
2023-02-17T21:17:35.398Z,77.82
2023-02-17T21:20:04.184Z,78.39
2023-02-17T21:22:32.060Z,78.15
2023-02-17T21:24:59.939Z,78.62
2023-02-17T21:27:27.799Z,78.73
2023-02-17T21:29:55.785Z,78.75
2023-02-17T21:32:23.906Z,78.80
2023-02-17T21:34:52.302Z,78.83
2023-02-17T21:37:20.241Z,79.18
2023-02-17T21:39:48.110Z,79.24
2023-02-17T21:42:37.460Z,79.48
2023-02-17T21:45:04.709Z,79.65
2023-02-17T21:47:32.682Z,79.96
2023-02-17T21:50:00.738Z,79.54
2023-02-17T21:52:28.694Z,80.50
2023-02-17T21:54:57.077Z,79.98
2023-02-17T21:57:25.491Z,79.91
2023-02-17T21:59:53.699Z,80.11
2023-02-17T22:02:21.430Z,80.19
2023-02-17T22:04:49.399Z,79.75
2023-02-17T22:07:17.307Z,80.42
2023-02-17T22:09:45.186Z,80.04
2023-02-17T22:12:13.109Z,79.84
2023-02-17T22:14:41.041Z,79.75
2023-02-17T22:17:09.178Z,80.16
2023-02-17T22:19:37.333Z,79.60
2023-02-17T22:22:05.753Z,80.04
2023-02-17T22:24:34.025Z,80.01
2023-02-17T22:27:02.024Z,79.91
2023-02-17T22:29:29.874Z,79.59
2023-02-17T22:31:58.003Z,80.10
2023-02-17T22:34:28.529Z,80.02
2023-02-17T22:36:56.406Z,80.53
2023-02-17T22:39:24.664Z,80.69
2023-02-17T22:41:52.696Z,80.61
2023-02-17T22:44:20.612Z,80.17
2023-02-17T22:46:48.775Z,80.33
2023-02-17T22:49:16.682Z,80.19
2023-02-17T22:51:44.435Z,80.27
2023-02-17T22:54:12.463Z,80.08
2023-02-17T22:56:40.341Z,80.16
2023-02-17T22:59:08.473Z,79.81
2023-02-17T23:01:36.557Z,79.96
2023-02-17T23:04:04.411Z,80.17
2023-02-17T23:06:32.395Z,80.72
2023-02-17T23:09:00.288Z,80.74
2023-02-17T23:11:46.033Z,81.14
2023-02-17T23:14:13.799Z,80.51
2023-02-17T23:16:41.586Z,80.89
2023-02-17T23:19:09.479Z,81.45
2023-02-17T23:21:37.508Z,81.18
2023-02-17T23:24:05.515Z,80.67
2023-02-17T23:26:33.363Z,81.39
2023-02-17T23:29:01.026Z,81.54
2023-02-17T23:31:28.873Z,81.06
2023-02-17T23:33:56.613Z,81.61
2023-02-17T23:36:24.699Z,81.13
2023-02-17T23:38:52.542Z,81.59
2023-02-17T23:41:20.206Z,81.30
2023-02-17T23:43:48.286Z,81.69
2023-02-17T23:46:15.912Z,81.63
2023-02-17T23:48:43.938Z,81.39
2023-02-17T23:51:11.562Z,81.48
2023-02-17T23:53:39.213Z,81.23
2023-02-17T23:56:07.303Z,81.79
2023-02-17T23:58:35.193Z,81.92
