createdAt,value
2023-05-01T00:01:16.578Z,16.90
2023-05-01T00:03:46.576Z,16.90
2023-05-01T00:06:15.880Z,16.80
2023-05-01T00:08:46.048Z,16.80
2023-05-01T00:11:13.244Z,16.80
2023-05-01T00:13:40.542Z,16.80
2023-05-01T00:16:12.558Z,16.80
2023-05-01T00:18:42.503Z,16.80
2023-05-01T00:21:12.395Z,16.80
2023-05-01T00:23:41.811Z,16.80
2023-05-01T00:26:10.989Z,16.80
2023-05-01T00:28:40.380Z,16.80
2023-05-01T00:31:08.181Z,16.70
2023-05-01T00:33:40.571Z,16.70
2023-05-01T00:36:07.698Z,16.70
2023-05-01T00:38:34.769Z,16.70
2023-05-01T00:41:01.922Z,16.70
2023-05-01T00:43:33.740Z,16.70
2023-05-01T00:46:03.561Z,16.60
2023-05-01T00:48:35.447Z,16.60
2023-05-01T00:51:06.130Z,16.60
2023-05-01T00:53:40.159Z,16.60
2023-05-01T00:56:12.308Z,16.60
2023-05-01T00:58:42.550Z,16.60
2023-05-01T01:01:12.406Z,16.60
2023-05-01T01:03:39.664Z,16.60
2023-05-01T01:06:31.563Z,16.50
2023-05-01T01:09:39.997Z,16.60
2023-05-01T01:12:15.261Z,16.50
2023-05-01T01:15:01.156Z,16.50
2023-05-01T01:17:31.093Z,16.50
2023-05-01T01:20:30.724Z,16.50
2023-05-01T01:23:24.798Z,16.50
2023-05-01T01:26:22.983Z,16.50
2023-05-01T01:29:12.452Z,16.40
2023-05-01T01:32:15.853Z,16.40
2023-05-01T01:35:02.813Z,16.40
2023-05-01T01:37:50.951Z,16.30
2023-05-01T01:40:22.695Z,16.40
2023-05-01T01:42:53.116Z,16.40
2023-05-01T01:45:29.630Z,16.40
2023-05-01T01:47:57.747Z,16.40
2023-05-01T01:50:26.832Z,16.40
2023-05-01T01:53:00.434Z,16.30
2023-05-01T01:55:32.935Z,16.40
2023-05-01T01:58:02.474Z,16.40
2023-05-01T02:00:35.717Z,16.40
2023-05-01T02:03:04.394Z,16.30
2023-05-01T02:05:33.100Z,16.30
2023-05-01T02:08:04.313Z,16.30
2023-05-01T02:10:35.154Z,16.30
2023-05-01T02:13:05.374Z,16.30
2023-05-01T02:15:40.286Z,16.30
2023-05-01T02:18:09.025Z,16.30
2023-05-01T02:20:38.186Z,16.30
2023-05-01T02:23:10.373Z,16.30
2023-05-01T02:25:39.497Z,16.30
2023-05-01T02:28:13.604Z,16.20
2023-05-01T02:30:40.781Z,16.20
2023-05-01T02:33:12.972Z,16.20
2023-05-01T02:35:47.486Z,16.20
2023-05-01T02:38:17.425Z,16.20
2023-05-01T02:40:57.757Z,16.20
2023-05-01T02:43:29.157Z,16.20
2023-05-01T02:45:59.914Z,16.20
2023-05-01T02:48:30.761Z,16.10
2023-05-01T02:51:04.144Z,16.10
2023-05-01T02:53:32.755Z,16.10
2023-05-01T02:56:00.490Z,16.10
2023-05-01T02:58:32.755Z,16.20
2023-05-01T03:01:05.643Z,16.20
2023-05-01T03:03:35.742Z,16.10
2023-05-01T03:06:05.516Z,16.10
2023-05-01T03:08:32.638Z,16.10
2023-05-01T03:10:59.852Z,16.10
2023-05-01T03:13:31.878Z,16.10
2023-05-01T03:15:59.536Z,16.10
2023-05-01T03:18:29.718Z,16.00
2023-05-01T03:20:57.107Z,16.00
2023-05-01T03:23:28.053Z,16.00
2023-05-01T03:25:55.215Z,16.00
2023-05-01T03:28:24.650Z,15.90
2023-05-01T03:30:52.377Z,15.90
2023-05-01T03:33:19.577Z,15.90
2023-05-01T03:35:47.570Z,15.90
2023-05-01T03:38:17.048Z,15.90
2023-05-01T03:40:44.362Z,15.90
2023-05-01T03:43:14.019Z,15.80
2023-05-01T03:45:44.873Z,15.80
2023-05-01T03:48:14.430Z,15.80
2023-05-01T03:50:41.750Z,15.80
2023-05-01T03:53:08.899Z,15.80
2023-05-01T03:55:36.098Z,15.70
2023-05-01T03:58:03.193Z,15.70
2023-05-01T04:00:32.694Z,15.70
2023-05-01T04:02:59.994Z,15.70
2023-05-01T04:05:27.121Z,15.70
2023-05-01T04:07:54.271Z,15.60
2023-05-01T04:10:21.359Z,15.60
2023-05-01T04:12:48.550Z,15.60
2023-05-01T04:15:18.237Z,15.60
2023-05-01T04:17:45.664Z,15.60
2023-05-01T04:20:12.825Z,15.50
2023-05-01T04:22:40.013Z,15.50
2023-05-01T04:25:08.639Z,15.50
2023-05-01T04:27:35.797Z,15.50
2023-05-01T04:30:03.301Z,15.50
2023-05-01T04:32:35.720Z,15.50
2023-05-01T04:35:05.602Z,15.50
2023-05-01T04:37:32.726Z,15.50
2023-05-01T04:39:59.931Z,15.40
2023-05-01T04:42:34.005Z,15.40
2023-05-01T04:45:04.357Z,15.40
2023-05-01T04:47:31.667Z,15.40
2023-05-01T04:50:01.290Z,15.40
2023-05-01T04:52:30.893Z,15.50
2023-05-01T04:55:00.471Z,15.50
2023-05-01T04:57:27.602Z,15.50
2023-05-01T04:59:57.727Z,15.50
2023-05-01T05:02:29.574Z,15.50
2023-05-01T05:04:59.219Z,15.50
2023-05-01T05:07:28.377Z,15.50
2023-05-01T05:10:00.033Z,15.50
2023-05-01T05:12:27.136Z,15.50
2023-05-01T05:14:54.306Z,15.50
2023-05-01T05:17:24.024Z,15.50
2023-05-01T05:19:51.647Z,15.50
2023-05-01T05:22:24.241Z,15.50
2023-05-01T05:25:04.046Z,15.50
2023-05-01T05:27:38.785Z,15.50
2023-05-01T05:30:06.459Z,15.50
2023-05-01T05:32:38.757Z,15.50
2023-05-01T05:35:08.603Z,15.50
2023-05-01T05:37:38.303Z,15.50
2023-05-01T05:40:09.197Z,15.50
2023-05-01T05:42:36.385Z,15.60
2023-05-01T05:45:03.867Z,15.60
2023-05-01T05:47:35.866Z,15.60
2023-05-01T05:50:06.544Z,15.60
2023-05-01T05:52:33.763Z,15.60
2023-05-01T05:55:03.092Z,15.60
2023-05-01T05:57:30.367Z,15.60
2023-05-01T05:59:58.003Z,15.70
2023-05-01T06:02:25.915Z,15.70
2023-05-01T06:04:53.406Z,15.70
2023-05-01T06:07:23.127Z,15.70
2023-05-01T06:09:50.309Z,15.80
2023-05-01T06:12:17.499Z,15.80
2023-05-01T06:14:47.807Z,15.80
2023-05-01T06:17:17.226Z,15.90
2023-05-01T06:19:46.743Z,15.90
2023-05-01T06:22:13.938Z,16.00
2023-05-01T06:24:41.199Z,16.00
2023-05-01T06:27:11.583Z,16.10
2023-05-01T06:29:43.143Z,16.10
2023-05-01T06:32:12.702Z,16.20
2023-05-01T06:34:42.413Z,16.20
2023-05-01T06:37:16.452Z,16.30
2023-05-01T06:39:47.487Z,16.30
2023-05-01T06:42:17.231Z,16.40
2023-05-01T06:44:44.555Z,16.40
2023-05-01T06:47:11.881Z,16.50
2023-05-01T06:49:43.713Z,16.50
2023-05-01T06:52:13.430Z,16.60
2023-05-01T06:54:42.774Z,16.70
2023-05-01T06:57:12.023Z,16.70
2023-05-01T06:59:41.676Z,16.80
2023-05-01T07:02:11.474Z,16.90
2023-05-01T07:04:40.968Z,17.00
2023-05-01T07:07:15.231Z,17.00
2023-05-01T07:09:42.396Z,17.10
2023-05-01T07:12:09.543Z,17.20
2023-05-01T07:14:41.808Z,17.30
2023-05-01T07:17:11.166Z,17.40
2023-05-01T07:19:43.175Z,17.50
2023-05-01T07:22:10.510Z,17.60
2023-05-01T07:24:39.951Z,17.60
2023-05-01T07:27:07.162Z,17.70
2023-05-01T07:29:38.082Z,17.80
2023-05-01T07:32:08.493Z,17.80
2023-05-01T07:34:35.742Z,17.90
2023-05-01T07:37:05.074Z,18.00
2023-05-01T07:39:34.487Z,18.00
2023-05-01T07:42:08.510Z,18.00
2023-05-01T07:44:35.751Z,18.10
2023-05-01T07:47:04.290Z,18.10
2023-05-01T07:49:37.553Z,18.20
2023-05-01T07:52:07.601Z,18.20
2023-05-01T07:54:37.142Z,18.30
2023-05-01T07:57:06.617Z,18.30
2023-05-01T07:59:33.803Z,18.40
2023-05-01T08:02:04.156Z,18.40
2023-05-01T08:04:31.601Z,18.40
2023-05-01T08:06:58.777Z,18.50
2023-05-01T08:09:28.126Z,18.50
2023-05-01T08:11:57.391Z,18.60
2023-05-01T08:14:29.380Z,18.60
2023-05-01T08:16:59.324Z,18.60
2023-05-01T08:19:29.015Z,18.70
2023-05-01T08:21:56.185Z,18.80
2023-05-01T08:24:23.526Z,18.80
2023-05-01T08:26:53.346Z,18.80
2023-05-01T08:29:22.628Z,18.80
2023-05-01T08:31:52.218Z,18.90
2023-05-01T08:34:19.370Z,18.90
2023-05-01T08:36:48.694Z,18.90
2023-05-01T08:39:18.257Z,18.90
2023-05-01T08:41:50.833Z,18.90
2023-05-01T08:44:19.641Z,19.00
2023-05-01T08:46:58.898Z,19.00
2023-05-01T08:49:32.446Z,19.10
2023-05-01T08:52:02.503Z,19.10
2023-05-01T08:54:34.597Z,19.10
2023-05-01T08:57:06.073Z,19.10
2023-05-01T08:59:39.779Z,19.10
2023-05-01T09:02:10.487Z,19.10
2023-05-01T09:04:41.566Z,19.10
2023-05-01T09:07:14.669Z,19.10
2023-05-01T09:09:44.908Z,19.10
2023-05-01T09:12:24.935Z,19.10
2023-05-01T09:14:58.855Z,19.00
2023-05-01T09:17:31.258Z,19.00
2023-05-01T09:19:59.312Z,19.00
2023-05-01T09:22:26.563Z,19.00
2023-05-01T09:24:53.733Z,19.00
2023-05-01T09:27:21.036Z,19.00
2023-05-01T09:29:49.089Z,19.00
2023-05-01T09:32:26.090Z,19.10
2023-05-01T09:34:54.434Z,19.10
2023-05-01T09:37:34.252Z,19.10
2023-05-01T09:40:16.414Z,19.20
2023-05-01T09:42:56.447Z,19.20
2023-05-01T09:45:27.049Z,19.30
2023-05-01T09:48:11.119Z,19.30
2023-05-01T09:50:42.370Z,19.30
2023-05-01T09:53:13.176Z,19.40
2023-05-01T09:55:40.300Z,19.40
2023-05-01T09:58:07.872Z,19.50
2023-05-01T10:00:49.869Z,19.50
2023-05-01T10:03:19.323Z,19.60
2023-05-01T10:05:46.934Z,19.60
2023-05-01T10:08:16.661Z,19.70
2023-05-01T10:11:00.586Z,19.70
2023-05-01T10:13:30.862Z,19.70
2023-05-01T10:15:58.073Z,19.70
2023-05-01T10:18:25.924Z,19.70
2023-05-01T10:20:55.246Z,19.80
2023-05-01T10:23:25.437Z,19.80
2023-05-01T10:26:00.769Z,19.90
2023-05-01T10:28:31.738Z,19.90
2023-05-01T10:31:02.300Z,19.90
2023-05-01T10:33:32.402Z,19.90
2023-05-01T10:36:00.845Z,19.90
2023-05-01T10:38:36.553Z,19.90
2023-05-01T10:41:09.209Z,20.00
2023-05-01T10:43:36.359Z,19.90
2023-05-01T10:46:08.814Z,20.00
2023-05-01T10:48:39.452Z,20.00
2023-05-01T10:51:17.922Z,20.00
2023-05-01T10:53:49.363Z,20.00
2023-05-01T10:56:24.131Z,20.00
2023-05-01T10:58:58.942Z,20.00
2023-05-01T11:01:40.038Z,20.00
2023-05-01T11:04:08.530Z,20.10
2023-05-01T11:09:54.273Z,20.10
2023-05-01T11:12:45.821Z,20.10
2023-05-01T11:15:32.604Z,20.10
2023-05-01T11:18:03.995Z,20.10
2023-05-01T11:20:36.694Z,20.10
2023-05-01T11:23:07.057Z,20.10
2023-05-01T11:25:36.538Z,20.10
2023-05-01T11:28:06.605Z,20.10
2023-05-01T11:30:44.591Z,20.10
2023-05-01T11:33:20.755Z,20.10
2023-05-01T11:35:57.216Z,20.10
2023-05-01T11:38:24.398Z,20.10
2023-05-01T11:40:59.344Z,20.10
2023-05-01T11:43:26.835Z,20.10
2023-05-01T11:45:55.188Z,20.10
2023-05-01T11:48:27.243Z,20.10
2023-05-01T11:50:57.139Z,20.10
2023-05-01T11:53:26.887Z,20.10
2023-05-01T11:56:00.849Z,20.10
2023-05-01T11:58:34.848Z,20.10
2023-05-01T12:01:07.484Z,20.10
2023-05-01T12:03:44.430Z,20.10
2023-05-01T12:06:15.284Z,20.10
2023-05-01T12:08:51.084Z,20.10
2023-05-01T12:11:20.649Z,20.10
2023-05-01T12:13:50.206Z,20.10
2023-05-01T12:16:17.630Z,20.10
2023-05-01T12:18:48.300Z,20.00
2023-05-01T12:21:18.595Z,20.00
2023-05-01T12:23:49.566Z,20.00
2023-05-01T12:26:20.472Z,20.00
2023-05-01T12:29:02.054Z,20.00
2023-05-01T12:31:32.035Z,20.10
2023-05-01T12:34:07.205Z,20.10
2023-05-01T12:36:35.976Z,20.20
2023-05-01T12:39:04.452Z,20.20
2023-05-01T12:41:45.146Z,20.20
2023-05-01T12:44:24.538Z,20.30
2023-05-01T12:47:12.952Z,20.30
2023-05-01T12:49:42.747Z,20.40
2023-05-01T12:52:10.185Z,20.40
2023-05-01T12:54:41.613Z,20.50
2023-05-01T12:57:15.927Z,20.50
2023-05-01T12:59:45.750Z,20.60
2023-05-01T13:02:16.081Z,20.60
2023-05-01T13:04:49.622Z,20.60
2023-05-01T13:07:21.054Z,20.60
2023-05-01T13:09:57.830Z,20.50
2023-05-01T13:12:26.665Z,20.50
2023-05-01T13:14:54.223Z,20.40
2023-05-01T13:17:29.398Z,20.40
2023-05-01T13:20:03.278Z,20.40
2023-05-01T13:22:34.580Z,20.50
2023-05-01T13:25:22.488Z,20.50
2023-05-01T13:27:51.208Z,20.60
2023-05-01T13:30:36.880Z,20.60
2023-05-01T13:33:07.829Z,20.60
2023-05-01T13:35:35.808Z,20.60
2023-05-01T13:38:11.016Z,20.60
2023-05-01T13:40:41.474Z,20.70
2023-05-01T13:43:17.098Z,20.70
2023-05-01T13:45:48.952Z,20.70
2023-05-01T13:48:18.105Z,20.70
2023-05-01T13:50:48.275Z,20.70
2023-05-01T13:53:16.316Z,20.70
2023-05-01T13:55:43.461Z,20.70
2023-05-01T13:58:12.994Z,20.60
2023-05-01T14:00:47.249Z,20.60
2023-05-01T14:03:16.130Z,20.70
2023-05-01T14:05:45.741Z,20.70
2023-05-01T14:08:14.806Z,20.70
2023-05-01T14:10:44.506Z,20.70
2023-05-01T14:13:11.892Z,20.70
2023-05-01T14:15:43.986Z,20.70
2023-05-01T14:18:17.218Z,20.70
2023-05-01T14:20:51.865Z,20.70
2023-05-01T14:23:24.923Z,20.70
2023-05-01T14:25:54.198Z,20.70
2023-05-01T14:28:23.902Z,20.60
2023-05-01T14:30:52.666Z,20.60
2023-05-01T14:33:22.584Z,20.60
2023-05-01T14:35:51.886Z,20.60
2023-05-01T14:38:21.501Z,20.60
2023-05-01T14:40:51.194Z,20.50
2023-05-01T14:43:21.652Z,20.50
2023-05-01T14:45:53.208Z,20.40
2023-05-01T14:48:32.747Z,20.40
2023-05-01T14:51:04.712Z,20.40
2023-05-01T14:53:32.525Z,20.40
2023-05-01T14:56:02.315Z,20.40
2023-05-01T14:58:29.643Z,20.40
2023-05-01T15:00:57.401Z,20.50
2023-05-01T15:03:27.806Z,20.50
2023-05-01T15:05:57.602Z,20.60
2023-05-01T15:08:30.465Z,20.60
2023-05-01T15:11:02.342Z,20.60
2023-05-01T15:13:34.023Z,20.60
2023-05-01T15:16:03.756Z,20.60
2023-05-01T15:18:37.363Z,20.50
2023-05-01T15:21:07.132Z,20.60
2023-05-01T15:23:34.348Z,20.60
2023-05-01T15:26:03.945Z,20.50
2023-05-01T15:28:33.540Z,20.50
2023-05-01T15:31:03.524Z,20.40
2023-05-01T15:33:30.712Z,20.40
2023-05-01T15:36:02.512Z,20.40
2023-05-01T15:38:33.144Z,20.30
2023-05-01T15:41:02.763Z,20.30
2023-05-01T15:43:34.472Z,20.30
2023-05-01T15:46:01.695Z,20.30
2023-05-01T15:48:30.988Z,20.30
2023-05-01T15:50:58.173Z,20.40
2023-05-01T15:53:27.921Z,20.40
2023-05-01T15:55:58.585Z,20.40
2023-05-01T15:58:28.178Z,20.40
2023-05-01T16:00:57.468Z,20.40
2023-05-01T16:03:27.244Z,20.50
2023-05-01T16:05:58.028Z,20.50
2023-05-01T16:08:27.466Z,20.50
2023-05-01T16:10:55.205Z,20.60
2023-05-01T16:13:22.413Z,20.60
2023-05-01T16:15:52.042Z,20.60
2023-05-01T16:18:23.311Z,20.60
2023-05-01T16:20:53.885Z,20.60
2023-05-01T16:23:23.191Z,20.60
2023-05-01T16:25:50.369Z,20.60
2023-05-01T16:28:17.586Z,20.60
2023-05-01T16:30:48.020Z,20.60
2023-05-01T16:33:20.329Z,20.70
2023-05-01T16:35:50.387Z,20.70
2023-05-01T16:38:19.010Z,20.70
2023-05-01T16:40:48.078Z,20.70
2023-05-01T16:43:17.786Z,20.70
2023-05-01T16:45:54.222Z,20.70
2023-05-01T16:48:26.790Z,20.70
2023-05-01T16:51:00.487Z,20.70
2023-05-01T16:53:29.872Z,20.70
2023-05-01T16:56:03.454Z,20.70
2023-05-01T16:58:30.591Z,20.70
2023-05-01T17:00:57.829Z,20.70
2023-05-01T17:03:32.223Z,20.60
2023-05-01T17:06:04.555Z,20.60
2023-05-01T17:08:34.015Z,20.60
2023-05-01T17:11:07.530Z,20.70
2023-05-01T17:13:37.438Z,20.60
2023-05-01T17:16:04.876Z,20.60
2023-05-01T17:18:38.913Z,20.60
2023-05-01T17:21:13.418Z,20.60
2023-05-01T17:23:40.616Z,20.50
2023-05-01T17:26:10.135Z,20.60
2023-05-01T17:28:41.820Z,20.50
2023-05-01T17:31:09.750Z,20.50
2023-05-01T17:33:41.668Z,20.50
2023-05-01T17:36:11.369Z,20.50
2023-05-01T17:38:46.204Z,20.60
2023-05-01T17:41:15.909Z,20.60
2023-05-01T17:43:45.865Z,20.50
2023-05-01T17:46:16.723Z,20.40
2023-05-01T17:48:48.607Z,20.40
2023-05-01T17:51:19.121Z,20.40
2023-05-01T17:53:48.606Z,20.40
2023-05-01T17:56:16.147Z,20.30
2023-05-01T17:58:43.402Z,20.20
2023-05-01T18:01:15.628Z,20.10
2023-05-01T18:03:43.139Z,20.10
2023-05-01T18:06:12.445Z,20.10
2023-05-01T18:08:41.784Z,20.10
2023-05-01T18:11:11.571Z,20.10
2023-05-01T18:13:42.528Z,20.10
2023-05-01T18:16:12.408Z,20.10
2023-05-01T18:18:39.584Z,20.10
2023-05-01T18:21:08.954Z,20.10
2023-05-01T18:23:41.508Z,20.00
2023-05-01T18:26:08.679Z,20.00
2023-05-01T18:28:35.856Z,20.00
2023-05-01T18:31:05.311Z,19.90
2023-05-01T18:33:35.297Z,19.90
2023-05-01T18:36:05.578Z,19.90
2023-05-01T18:38:32.857Z,19.80
2023-05-01T18:41:03.018Z,19.80
2023-05-01T18:43:32.688Z,19.70
2023-05-01T18:45:59.895Z,19.70
2023-05-01T18:48:27.121Z,19.60
2023-05-01T18:51:07.929Z,19.60
2023-05-01T18:53:38.572Z,19.50
2023-05-01T18:56:06.303Z,19.50
2023-05-01T18:58:33.446Z,19.40
2023-05-01T19:01:03.065Z,19.40
2023-05-01T19:03:30.207Z,19.40
2023-05-01T19:06:02.090Z,19.30
2023-05-01T19:08:29.296Z,19.20
2023-05-01T19:10:58.948Z,19.20
2023-05-01T19:13:28.465Z,19.10
2023-05-01T19:16:00.869Z,19.00
2023-05-01T19:18:30.234Z,18.90
2023-05-01T19:21:04.839Z,18.80
2023-05-01T19:23:35.036Z,18.80
2023-05-01T19:26:03.142Z,18.70
2023-05-01T19:28:30.496Z,18.70
2023-05-01T19:30:59.901Z,18.60
2023-05-01T19:33:27.129Z,18.60
2023-05-01T19:35:54.265Z,18.50
2023-05-01T19:38:22.045Z,18.40
2023-05-01T19:40:49.258Z,18.40
2023-05-01T19:43:18.667Z,18.30
2023-05-01T19:45:48.440Z,18.30
2023-05-01T19:48:15.644Z,18.20
2023-05-01T19:50:50.533Z,18.20
2023-05-01T19:53:23.936Z,18.10
2023-05-01T19:55:55.970Z,18.10
2023-05-01T19:58:26.848Z,18.00
2023-05-01T20:00:58.301Z,18.00
2023-05-01T20:03:25.765Z,17.90
2023-05-01T20:05:53.043Z,17.90
2023-05-01T20:08:24.700Z,17.80
2023-05-01T20:10:56.935Z,17.70
2023-05-01T20:13:24.208Z,17.60
2023-05-01T20:15:51.670Z,17.60
2023-05-01T20:18:22.287Z,17.50
2023-05-01T20:20:49.401Z,17.50
2023-05-01T20:23:19.720Z,17.40
2023-05-01T20:25:52.116Z,17.40
2023-05-01T20:28:20.711Z,17.30
2023-05-01T20:30:53.255Z,17.30
2023-05-01T20:33:24.709Z,17.20
2023-05-01T20:35:51.950Z,17.20
2023-05-01T20:38:24.279Z,17.20
2023-05-01T20:40:53.813Z,17.10
2023-05-01T20:43:21.078Z,17.10
2023-05-01T20:45:50.288Z,17.10
2023-05-01T20:48:19.956Z,17.10
2023-05-01T20:50:48.266Z,17.00
2023-05-01T20:53:15.522Z,17.00
2023-05-01T20:55:44.801Z,16.90
2023-05-01T20:58:14.399Z,16.90
2023-05-01T21:00:43.911Z,16.80
2023-05-01T21:03:15.293Z,16.80
2023-05-01T21:05:42.713Z,16.70
2023-05-01T21:08:09.909Z,16.70
2023-05-01T21:10:37.067Z,16.70
2023-05-01T21:13:06.401Z,16.60
2023-05-01T21:15:35.902Z,16.60
2023-05-01T21:18:03.112Z,16.60
2023-05-01T21:20:39.024Z,16.60
2023-05-01T21:23:06.340Z,16.50
2023-05-01T21:25:35.727Z,16.50
2023-05-01T21:28:16.232Z,16.50
2023-05-01T21:30:45.829Z,16.40
2023-05-01T21:33:17.318Z,16.40
2023-05-01T21:35:50.605Z,16.40
2023-05-01T21:38:20.467Z,16.40
2023-05-01T21:40:50.066Z,16.30
2023-05-01T21:43:21.765Z,16.30
2023-05-01T21:45:53.659Z,16.20
2023-05-01T21:48:25.490Z,16.20
2023-05-01T21:51:00.623Z,16.10
2023-05-01T21:53:29.939Z,16.10
2023-05-01T21:55:59.769Z,16.00
2023-05-01T21:58:28.508Z,16.00
2023-05-01T22:00:57.988Z,15.90
2023-05-01T22:03:27.814Z,15.90
2023-05-01T22:05:57.851Z,15.90
2023-05-01T22:08:26.073Z,15.80
2023-05-01T22:10:55.552Z,15.80
2023-05-01T22:13:24.829Z,15.80
2023-05-01T22:15:51.908Z,15.70
2023-05-01T22:18:22.709Z,15.70
2023-05-01T22:20:49.764Z,15.70
2023-05-01T22:23:16.886Z,15.60
2023-05-01T22:25:46.614Z,15.60
2023-05-01T22:28:19.908Z,15.60
2023-05-01T22:30:50.217Z,15.50
2023-05-01T22:33:17.666Z,15.50
2023-05-01T22:35:44.828Z,15.50
2023-05-01T22:38:11.940Z,15.50
2023-05-01T22:40:43.584Z,15.50
2023-05-01T22:43:13.466Z,15.50
2023-05-01T22:45:43.100Z,15.50
2023-05-01T22:48:10.686Z,15.50
2023-05-01T22:50:37.980Z,15.50
2023-05-01T22:53:05.141Z,15.50
2023-05-01T22:55:33.179Z,15.50
2023-05-01T22:58:00.296Z,15.50
2023-05-01T23:00:31.956Z,15.50
2023-05-01T23:03:03.461Z,15.50
2023-05-01T23:05:30.754Z,15.50
2023-05-01T23:07:57.879Z,15.50
2023-05-01T23:10:32.283Z,15.50
2023-05-01T23:13:03.465Z,15.50
2023-05-01T23:15:30.596Z,15.50
2023-05-01T23:17:57.862Z,15.60
2023-05-01T23:20:29.662Z,15.60
2023-05-01T23:22:57.007Z,15.60
2023-05-01T23:25:26.838Z,15.60
2023-05-01T23:27:56.478Z,15.60
2023-05-01T23:30:23.763Z,15.60
2023-05-01T23:32:51.354Z,15.60
2023-05-01T23:35:24.948Z,15.60
2023-05-01T23:37:53.582Z,15.50
2023-05-01T23:40:21.097Z,15.50
2023-05-01T23:42:54.201Z,15.50
2023-05-01T23:45:21.361Z,15.50
2023-05-01T23:47:48.541Z,15.50
2023-05-01T23:50:18.162Z,15.40
2023-05-01T23:52:45.320Z,15.40
2023-05-01T23:55:17.496Z,15.40
2023-05-01T23:57:46.908Z,15.40
