createdAt,value
2022-08-30T00:00:45.945Z,6.50
2022-08-30T00:03:20.185Z,6.92
2022-08-30T00:05:47.519Z,6.66
2022-08-30T00:08:14.064Z,6.91
2022-08-30T00:10:42.756Z,7.06
2022-08-30T00:13:10.023Z,7.05
2022-08-30T00:15:36.900Z,6.74
2022-08-30T00:18:03.716Z,6.61
2022-08-30T00:20:30.564Z,6.80
2022-08-30T00:22:57.610Z,6.63
2022-08-30T00:25:26.041Z,6.40
2022-08-30T00:28:00.113Z,6.49
2022-08-30T00:30:26.835Z,6.56
2022-08-30T00:32:55.659Z,6.80
2022-08-30T00:35:22.180Z,6.84
2022-08-30T00:37:49.467Z,6.97
2022-08-30T00:40:16.319Z,6.81
2022-08-30T00:42:43.001Z,6.70
2022-08-30T00:45:09.908Z,7.18
2022-08-30T00:47:43.869Z,7.23
2022-08-30T00:50:11.212Z,6.86
2022-08-30T00:52:38.089Z,7.02
2022-08-30T00:55:04.658Z,7.49
2022-08-30T00:57:32.053Z,6.91
2022-08-30T00:59:59.605Z,7.33
2022-08-30T01:02:26.444Z,6.55
2022-08-30T01:04:52.981Z,7.17
2022-08-30T01:07:19.909Z,7.03
2022-08-30T01:09:48.592Z,7.08
2022-08-30T01:12:15.119Z,7.14
2022-08-30T01:14:44.215Z,7.19
2022-08-30T01:17:12.221Z,7.40
2022-08-30T01:19:39.724Z,7.47
2022-08-30T01:22:07.410Z,7.22
2022-08-30T01:24:33.963Z,6.94
2022-08-30T01:27:02.632Z,7.19
2022-08-30T01:29:31.631Z,6.96
2022-08-30T01:31:58.476Z,6.53
2022-08-30T01:34:24.945Z,6.83
2022-08-30T01:36:53.824Z,7.38
2022-08-30T01:39:20.693Z,6.97
2022-08-30T01:41:47.433Z,6.93
2022-08-30T01:44:14.988Z,6.98
2022-08-30T01:46:41.810Z,6.92
2022-08-30T01:49:08.348Z,7.16
2022-08-30T01:51:35.321Z,7.39
2022-08-30T01:54:02.631Z,7.39
2022-08-30T01:56:29.498Z,6.93
2022-08-30T01:59:00.384Z,7.22
2022-08-30T02:01:30.617Z,7.07
2022-08-30T02:04:06.677Z,7.02
2022-08-30T02:06:33.641Z,6.67
2022-08-30T02:09:07.459Z,6.65
2022-08-30T02:11:34.282Z,7.17
2022-08-30T02:14:01.302Z,6.95
2022-08-30T02:16:27.976Z,6.94
2022-08-30T02:18:54.760Z,7.12
2022-08-30T02:21:21.354Z,7.09
2022-08-30T02:23:48.263Z,6.99
2022-08-30T02:26:15.861Z,6.77
2022-08-30T02:28:49.585Z,6.81
2022-08-30T02:31:17.227Z,7.16
2022-08-30T02:33:46.271Z,6.81
2022-08-30T02:36:14.577Z,6.85
2022-08-30T02:38:41.190Z,6.77
2022-08-30T02:41:07.935Z,7.06
2022-08-30T02:43:35.293Z,7.02
2022-08-30T02:46:02.794Z,6.88
2022-08-30T02:48:31.809Z,6.79
2022-08-30T02:50:59.121Z,7.28
2022-08-30T02:53:25.865Z,7.23
2022-08-30T02:55:53.780Z,6.96
2022-08-30T02:58:20.647Z,7.49
2022-08-30T03:00:47.213Z,6.77
2022-08-30T03:03:14.647Z,6.97
2022-08-30T03:05:41.501Z,7.26
2022-08-30T03:08:08.936Z,7.31
2022-08-30T03:10:35.816Z,7.15
2022-08-30T03:13:02.295Z,7.26
2022-08-30T03:15:31.236Z,7.23
2022-08-30T03:17:58.574Z,7.21
2022-08-30T03:20:25.322Z,6.94
2022-08-30T03:22:52.116Z,6.91
2022-08-30T03:25:18.724Z,7.01
2022-08-30T03:27:46.141Z,6.94
2022-08-30T03:30:13.434Z,7.23
2022-08-30T03:32:40.086Z,6.90
2022-08-30T03:35:14.128Z,7.03
2022-08-30T03:37:40.723Z,7.04
2022-08-30T03:40:08.259Z,7.04
2022-08-30T03:42:35.004Z,7.10
2022-08-30T03:45:02.305Z,6.82
2022-08-30T03:47:29.139Z,6.82
2022-08-30T03:49:55.968Z,6.89
2022-08-30T03:52:22.743Z,6.83
2022-08-30T03:54:49.935Z,7.16
2022-08-30T03:57:24.503Z,6.77
2022-08-30T03:59:51.728Z,6.80
2022-08-30T04:02:19.357Z,7.06
2022-08-30T04:04:48.108Z,6.87
2022-08-30T04:07:14.812Z,6.70
2022-08-30T04:09:43.633Z,6.79
2022-08-30T04:12:12.707Z,6.71
2022-08-30T04:14:42.889Z,6.51
2022-08-30T04:17:10.325Z,6.40
2022-08-30T04:19:37.186Z,6.56
2022-08-30T04:22:05.527Z,6.60
2022-08-30T04:24:32.329Z,6.52
2022-08-30T04:26:59.106Z,6.62
2022-08-30T04:29:25.955Z,6.61
2022-08-30T04:31:52.787Z,6.45
2022-08-30T04:34:20.646Z,6.66
2022-08-30T04:36:48.993Z,6.50
2022-08-30T04:39:17.379Z,6.47
2022-08-30T04:41:44.024Z,6.42
2022-08-30T04:44:14.269Z,6.98
2022-08-30T04:46:49.125Z,6.25
2022-08-30T04:49:16.576Z,6.31
2022-08-30T04:51:44.226Z,6.97
2022-08-30T04:54:18.238Z,6.99
2022-08-30T04:56:46.816Z,6.65
2022-08-30T05:05:15.220Z,6.93
2022-08-30T05:07:49.235Z,6.80
2022-08-30T05:10:18.993Z,6.76
2022-08-30T05:15:55.103Z,6.70
2022-08-30T05:18:23.515Z,6.34
2022-08-30T05:20:53.408Z,6.40
2022-08-30T05:23:22.923Z,6.50
2022-08-30T05:25:50.650Z,6.32
2022-08-30T05:28:21.029Z,6.57
2022-08-30T05:30:52.478Z,6.62
2022-08-30T05:33:19.918Z,6.33
2022-08-30T05:35:46.737Z,6.66
2022-08-30T05:38:14.355Z,5.98
2022-08-30T05:40:41.961Z,6.17
2022-08-30T05:43:09.415Z,6.50
2022-08-30T05:45:37.507Z,6.16
2022-08-30T05:48:04.762Z,6.07
2022-08-30T05:50:35.882Z,6.50
2022-08-30T05:53:05.093Z,5.88
2022-08-30T05:55:32.535Z,6.08
2022-08-30T05:57:59.625Z,5.70
2022-08-30T06:00:26.191Z,5.89
2022-08-30T06:02:52.866Z,6.00
2022-08-30T06:05:20.392Z,5.78
2022-08-30T06:07:49.857Z,5.86
2022-08-30T06:10:16.805Z,6.14
2022-08-30T06:12:44.675Z,6.43
2022-08-30T06:15:11.917Z,6.04
2022-08-30T06:17:38.797Z,5.50
2022-08-30T06:20:05.887Z,5.69
2022-08-30T06:22:36.945Z,6.15
2022-08-30T06:25:04.389Z,5.90
2022-08-30T06:27:32.781Z,6.68
2022-08-30T06:29:59.607Z,6.92
2022-08-30T06:32:26.401Z,6.62
2022-08-30T06:34:56.230Z,6.03
2022-08-30T06:37:29.949Z,6.27
2022-08-30T06:39:58.235Z,6.14
2022-08-30T06:42:25.698Z,6.32
2022-08-30T06:44:57.232Z,6.27
2022-08-30T06:47:25.965Z,5.85
2022-08-30T06:49:53.926Z,5.49
2022-08-30T06:52:25.262Z,6.33
2022-08-30T06:54:52.885Z,5.63
2022-08-30T06:57:23.067Z,5.91
2022-08-30T06:59:53.161Z,6.04
2022-08-30T07:02:23.843Z,6.07
2022-08-30T07:04:50.528Z,5.37
2022-08-30T07:07:17.602Z,6.15
2022-08-30T07:09:45.393Z,6.07
2022-08-30T07:12:14.697Z,5.66
2022-08-30T07:14:41.639Z,5.70
2022-08-30T07:17:10.634Z,5.50
2022-08-30T07:19:37.539Z,5.47
2022-08-30T07:22:06.224Z,5.57
2022-08-30T07:24:34.609Z,5.21
2022-08-30T07:27:02.395Z,6.13
2022-08-30T07:29:31.096Z,5.59
2022-08-30T07:31:57.988Z,6.76
2022-08-30T07:34:27.435Z,5.69
2022-08-30T07:36:54.368Z,5.57
2022-08-30T07:39:21.047Z,5.82
2022-08-30T07:41:49.687Z,5.47
2022-08-30T07:44:16.621Z,5.92
2022-08-30T07:46:46.654Z,5.96
2022-08-30T07:49:14.084Z,5.74
2022-08-30T07:51:41.055Z,5.52
2022-08-30T07:54:10.237Z,5.49
2022-08-30T07:56:37.003Z,6.01
2022-08-30T07:59:04.280Z,5.72
2022-08-30T08:01:31.209Z,5.68
2022-08-30T08:03:58.864Z,6.11
2022-08-30T08:06:25.789Z,6.09
2022-08-30T08:08:53.300Z,5.85
2022-08-30T08:11:22.782Z,5.97
2022-08-30T08:13:53.926Z,5.90
2022-08-30T08:16:21.290Z,6.03
2022-08-30T08:18:49.014Z,6.11
2022-08-30T08:21:15.931Z,5.56
2022-08-30T08:23:42.826Z,5.83
2022-08-30T08:26:11.307Z,6.01
2022-08-30T08:28:38.558Z,5.89
2022-08-30T08:33:52.096Z,5.89
2022-08-30T08:36:19.015Z,6.00
2022-08-30T08:38:46.835Z,5.84
2022-08-30T08:41:15.062Z,6.17
2022-08-30T08:43:44.064Z,6.12
2022-08-30T08:46:11.445Z,6.21
2022-08-30T08:48:58.621Z,6.43
2022-08-30T08:51:25.682Z,5.89
2022-08-30T08:53:52.633Z,6.17
2022-08-30T08:59:28.597Z,7.01
2022-08-30T09:01:58.197Z,6.60
2022-08-30T09:04:25.088Z,6.19
2022-08-30T09:06:52.049Z,6.37
2022-08-30T09:09:19.649Z,6.42
2022-08-30T09:11:46.979Z,6.43
2022-08-30T09:14:14.530Z,6.85
2022-08-30T09:16:41.732Z,6.50
2022-08-30T09:19:08.419Z,6.71
2022-08-30T09:21:35.937Z,6.19
2022-08-30T09:24:02.588Z,6.79
2022-08-30T09:26:30.619Z,6.66
2022-08-30T09:28:59.480Z,6.71
2022-08-30T09:31:27.090Z,6.38
2022-08-30T09:33:53.915Z,7.11
2022-08-30T09:36:21.268Z,6.66
2022-08-30T09:38:50.010Z,6.46
2022-08-30T09:41:16.912Z,6.84
2022-08-30T09:43:45.658Z,6.53
2022-08-30T09:46:16.300Z,6.58
2022-08-30T09:48:43.680Z,6.49
2022-08-30T09:51:10.918Z,6.43
2022-08-30T09:53:40.695Z,6.62
2022-08-30T09:56:11.668Z,7.20
2022-08-30T09:58:43.124Z,6.62
2022-08-30T10:01:11.861Z,7.04
2022-08-30T10:03:40.184Z,7.01
2022-08-30T10:06:14.909Z,7.24
2022-08-30T10:08:42.573Z,7.11
2022-08-30T10:11:10.661Z,7.01
2022-08-30T10:13:39.502Z,6.72
2022-08-30T10:18:48.988Z,7.37
2022-08-30T10:21:19.181Z,7.11
2022-08-30T10:23:46.180Z,6.93
2022-08-30T10:26:12.968Z,7.33
2022-08-30T10:28:39.873Z,7.41
2022-08-30T10:31:07.074Z,7.34
2022-08-30T10:33:34.863Z,7.65
2022-08-30T10:36:01.905Z,8.37
2022-08-30T10:38:30.074Z,7.27
2022-08-30T10:40:57.009Z,7.77
2022-08-30T10:43:26.331Z,8.53
2022-08-30T10:45:53.561Z,8.48
2022-08-30T10:48:20.200Z,8.48
2022-08-30T10:50:47.764Z,8.90
2022-08-30T10:53:16.213Z,8.13
2022-08-30T10:55:49.275Z,9.01
2022-08-30T10:58:16.985Z,8.70
2022-08-30T11:00:43.991Z,8.57
2022-08-30T11:03:10.996Z,9.28
2022-08-30T11:05:40.737Z,8.39
2022-08-30T11:08:09.594Z,8.28
2022-08-30T11:10:49.776Z,8.66
2022-08-30T11:13:18.106Z,8.43
2022-08-30T11:15:45.411Z,8.37
2022-08-30T11:18:13.696Z,8.32
2022-08-30T11:20:40.609Z,8.00
2022-08-30T11:23:08.083Z,8.88
2022-08-30T11:25:38.534Z,8.50
2022-08-30T11:28:09.249Z,8.88
2022-08-30T11:30:42.710Z,8.64
2022-08-30T11:33:09.975Z,8.41
2022-08-30T11:35:39.224Z,8.40
2022-08-30T11:38:14.569Z,8.77
2022-08-30T11:40:41.955Z,8.84
2022-08-30T11:43:12.833Z,8.61
2022-08-30T11:51:43.706Z,8.84
2022-08-30T11:54:10.752Z,8.21
2022-08-30T11:56:39.429Z,8.36
2022-08-30T11:59:06.817Z,8.93
2022-08-30T12:01:51.025Z,8.39
2022-08-30T12:04:19.940Z,8.29
2022-08-30T12:06:46.768Z,8.85
2022-08-30T12:09:15.129Z,8.77
2022-08-30T12:11:42.945Z,9.11
2022-08-30T12:14:21.042Z,8.61
2022-08-30T12:16:48.771Z,8.97
2022-08-30T12:19:15.797Z,9.17
2022-08-30T12:24:27.967Z,8.49
2022-08-30T12:26:54.695Z,8.81
2022-08-30T12:29:22.240Z,8.81
2022-08-30T12:31:49.191Z,8.42
2022-08-30T12:34:16.040Z,8.61
2022-08-30T12:36:43.288Z,8.55
2022-08-30T12:39:10.273Z,8.41
2022-08-30T12:41:43.647Z,8.22
2022-08-30T12:44:11.117Z,8.10
2022-08-30T12:46:38.507Z,8.23
2022-08-30T12:49:05.864Z,7.83
2022-08-30T12:51:32.835Z,7.95
2022-08-30T12:54:00.116Z,8.60
2022-08-30T12:56:49.261Z,8.42
2022-08-30T12:59:14.866Z,8.58
2022-08-30T13:01:45.097Z,8.79
2022-08-30T13:04:16.246Z,8.72
2022-08-30T13:06:42.992Z,8.74
2022-08-30T13:09:11.877Z,8.38
2022-08-30T13:11:39.430Z,8.22
2022-08-30T13:14:06.236Z,8.39
2022-08-30T13:16:45.542Z,8.77
2022-08-30T13:19:12.395Z,8.51
2022-08-30T13:24:31.402Z,8.07
2022-08-30T13:27:00.171Z,7.99
2022-08-30T13:29:27.140Z,8.20
2022-08-30T13:31:56.632Z,8.31
2022-08-30T13:34:23.783Z,8.42
2022-08-30T13:36:50.821Z,8.56
2022-08-30T13:39:17.922Z,8.59
2022-08-30T13:41:48.760Z,8.20
2022-08-30T13:44:16.180Z,8.14
2022-08-30T13:46:52.300Z,8.15
2022-08-30T13:52:20.363Z,8.49
2022-08-30T13:54:49.835Z,8.41
2022-08-30T13:57:53.356Z,7.43
2022-08-30T14:00:04.679Z,7.87
2022-08-30T14:02:38.159Z,7.83
2022-08-30T14:05:20.528Z,7.88
2022-08-30T14:07:56.734Z,7.59
2022-08-30T14:10:31.142Z,8.18
2022-08-30T14:13:08.812Z,7.57
2022-08-30T14:15:38.991Z,7.67
2022-08-30T14:18:06.311Z,8.13
2022-08-30T14:23:02.349Z,7.41
2022-08-30T14:25:34.540Z,7.11
2022-08-30T14:28:01.288Z,6.99
2022-08-30T14:30:28.257Z,7.11
2022-08-30T14:32:54.981Z,7.32
2022-08-30T14:35:23.805Z,7.36
2022-08-30T14:37:53.079Z,7.21
2022-08-30T14:40:20.595Z,7.07
2022-08-30T14:45:17.127Z,7.01
2022-08-30T14:47:44.173Z,7.46
2022-08-30T14:50:12.834Z,7.18
2022-08-30T14:52:45.366Z,7.48
2022-08-30T14:55:12.484Z,7.96
2022-08-30T14:57:39.466Z,7.59
2022-08-30T15:00:06.666Z,7.51
2022-08-30T15:02:33.398Z,7.55
2022-08-30T15:05:02.480Z,6.89
2022-08-30T15:07:29.437Z,7.44
2022-08-30T15:09:56.697Z,7.50
2022-08-30T15:12:26.984Z,7.07
2022-08-30T15:14:53.587Z,7.57
2022-08-30T15:17:20.401Z,7.42
2022-08-30T15:19:48.171Z,7.42
2022-08-30T15:22:15.167Z,7.78
2022-08-30T15:24:41.864Z,7.82
2022-08-30T15:27:12.372Z,7.88
2022-08-30T15:29:39.687Z,7.81
2022-08-30T15:32:06.371Z,8.34
2022-08-30T15:34:33.886Z,9.01
2022-08-30T15:37:01.355Z,7.92
2022-08-30T15:39:29.519Z,8.16
2022-08-30T15:44:41.554Z,7.67
2022-08-30T15:47:08.444Z,8.31
2022-08-30T15:49:37.635Z,7.67
2022-08-30T15:52:05.100Z,8.34
2022-08-30T15:54:34.860Z,8.37
2022-08-30T15:57:01.933Z,7.93
2022-08-30T15:59:29.176Z,8.30
2022-08-30T16:01:57.221Z,8.42
2022-08-30T16:04:24.146Z,8.43
2022-08-30T16:06:52.589Z,8.74
2022-08-30T16:09:19.483Z,8.08
2022-08-30T16:11:48.388Z,7.85
2022-08-30T16:14:15.434Z,8.26
2022-08-30T16:16:44.734Z,8.54
2022-08-30T16:19:11.538Z,8.11
2022-08-30T16:21:39.012Z,8.90
2022-08-30T16:24:05.858Z,9.01
2022-08-30T16:26:33.259Z,7.82
2022-08-30T16:29:01.250Z,7.96
2022-08-30T16:31:28.110Z,7.65
2022-08-30T16:33:55.214Z,7.17
2022-08-30T16:39:15.693Z,7.02
2022-08-30T16:41:44.799Z,6.34
2022-08-30T16:44:11.913Z,6.01
2022-08-30T16:46:39.374Z,5.73
2022-08-30T16:49:11.279Z,6.14
2022-08-30T16:51:41.656Z,6.66
2022-08-30T16:54:11.263Z,8.21
2022-08-30T16:56:38.764Z,8.75
2022-08-30T16:59:10.949Z,8.61
2022-08-30T17:02:12.819Z,8.18
2022-08-30T17:04:42.010Z,6.77
2022-08-30T17:07:11.306Z,4.39
2022-08-30T17:09:40.850Z,3.70
2022-08-30T17:12:07.396Z,3.44
2022-08-30T17:14:34.408Z,2.94
2022-08-30T17:17:01.345Z,2.65
2022-08-30T17:19:28.764Z,2.98
2022-08-30T17:21:55.453Z,3.40
2022-08-30T17:24:22.921Z,3.14
2022-08-30T17:26:51.409Z,3.12
2022-08-30T17:29:21.774Z,3.11
2022-08-30T17:31:51.159Z,2.91
2022-08-30T17:34:18.373Z,3.02
2022-08-30T17:36:46.377Z,3.28
2022-08-30T17:39:13.143Z,3.58
2022-08-30T17:41:39.975Z,4.07
2022-08-30T17:44:11.950Z,4.20
2022-08-30T17:46:39.269Z,4.85
2022-08-30T17:49:06.254Z,4.34
2022-08-30T17:54:29.400Z,3.55
2022-08-30T17:56:56.084Z,3.31
2022-08-30T17:59:25.267Z,3.23
2022-08-30T18:01:52.445Z,2.72
2022-08-30T18:04:20.066Z,2.84
2022-08-30T18:12:55.425Z,3.07
2022-08-30T18:15:23.160Z,2.81
2022-08-30T18:17:49.748Z,2.74
2022-08-30T18:32:14.095Z,4.83
2022-08-30T18:34:42.410Z,3.06
2022-08-30T18:37:12.490Z,6.01
2022-08-30T18:39:41.418Z,5.66
2022-08-30T18:42:09.042Z,3.27
2022-08-30T18:44:37.257Z,5.18
2022-08-30T18:47:03.973Z,23.30
2022-08-30T18:52:49.132Z,38.63
2022-08-30T18:55:16.121Z,21.60
2022-08-30T21:09:12.535Z,8.27
2022-08-30T21:11:39.417Z,4.70
2022-08-30T21:14:11.662Z,4.65
2022-08-30T21:16:45.759Z,5.19
2022-08-30T21:19:12.743Z,5.07
2022-08-30T21:21:41.121Z,5.09
2022-08-30T21:24:07.960Z,4.80
2022-08-30T21:26:36.979Z,4.27
2022-08-30T21:29:05.243Z,4.31
2022-08-30T21:31:31.916Z,4.10
2022-08-30T21:34:00.529Z,4.54
2022-08-30T21:36:27.166Z,5.05
2022-08-30T21:38:54.091Z,4.44
2022-08-30T21:41:24.370Z,4.74
2022-08-30T21:43:53.764Z,4.43
2022-08-30T21:46:22.237Z,4.39
2022-08-30T21:48:49.078Z,4.32
2022-08-30T21:51:16.557Z,4.26
2022-08-30T21:53:50.874Z,3.91
2022-08-30T21:56:21.392Z,4.31
2022-08-30T21:58:50.166Z,4.00
2022-08-30T22:01:16.833Z,4.19
2022-08-30T22:03:43.891Z,4.56
2022-08-30T22:06:12.973Z,4.09
2022-08-30T22:08:39.600Z,3.95
2022-08-30T22:11:07.200Z,4.06
2022-08-30T22:13:34.378Z,4.09
2022-08-30T22:16:01.064Z,4.18
2022-08-30T22:18:29.851Z,4.35
2022-08-30T22:20:56.832Z,4.02
2022-08-30T22:23:23.577Z,4.08
2022-08-30T22:25:50.296Z,4.39
2022-08-30T22:28:17.030Z,4.09
2022-08-30T22:30:43.895Z,4.22
2022-08-30T22:33:10.822Z,4.13
2022-08-30T22:35:37.449Z,4.03
2022-08-30T22:38:06.146Z,3.83
2022-08-30T22:40:33.628Z,4.19
2022-08-30T22:43:00.509Z,4.06
2022-08-30T22:45:27.192Z,4.25
2022-08-30T22:47:54.092Z,3.82
2022-08-30T22:50:20.566Z,4.20
2022-08-30T22:52:48.286Z,4.34
2022-08-30T22:55:14.917Z,4.36
2022-08-30T22:57:41.734Z,4.60
2022-08-30T23:00:08.303Z,3.98
2022-08-30T23:02:34.959Z,3.73
2022-08-30T23:05:01.933Z,4.22
2022-08-30T23:07:28.583Z,4.26
2022-08-30T23:09:56.020Z,4.23
2022-08-30T23:12:22.592Z,4.19
2022-08-30T23:14:49.359Z,4.03
2022-08-30T23:17:15.892Z,3.98
2022-08-30T23:19:42.582Z,3.97
2022-08-30T23:22:11.300Z,4.32
2022-08-30T23:24:46.264Z,4.15
2022-08-30T23:27:16.041Z,4.29
2022-08-30T23:29:42.509Z,4.06
2022-08-30T23:32:09.635Z,3.98
2022-08-30T23:34:36.846Z,3.92
2022-08-30T23:37:03.493Z,3.88
2022-08-30T23:39:31.070Z,4.32
2022-08-30T23:41:57.579Z,4.22
2022-08-30T23:44:25.202Z,3.88
2022-08-30T23:46:52.011Z,3.98
2022-08-30T23:49:18.836Z,4.29
2022-08-30T23:51:45.295Z,4.48
2022-08-30T23:54:11.903Z,4.23
2022-08-30T23:56:38.579Z,4.31
2022-08-30T23:59:05.314Z,4.43
