createdAt,value
2022-10-02T00:02:37.052Z,13.00
2022-10-02T00:05:31.543Z,13.00
2022-10-02T00:08:25.866Z,13.00
2022-10-02T00:11:19.546Z,12.80
2022-10-02T00:14:15.643Z,12.90
2022-10-02T00:17:05.046Z,13.10
2022-10-02T00:19:55.773Z,13.00
2022-10-02T00:22:51.462Z,12.90
2022-10-02T00:25:44.636Z,13.00
2022-10-02T00:28:40.850Z,12.90
2022-10-02T00:31:37.294Z,12.90
2022-10-02T00:34:36.534Z,12.90
2022-10-02T00:37:34.460Z,12.90
2022-10-02T00:40:43.901Z,12.80
2022-10-02T00:43:37.738Z,12.70
2022-10-02T00:46:41.432Z,12.80
2022-10-02T00:49:59.409Z,12.80
2022-10-02T00:53:02.243Z,12.80
2022-10-02T00:56:05.615Z,12.80
2022-10-02T00:59:15.199Z,12.90
2022-10-02T01:02:12.462Z,12.80
2022-10-02T01:05:04.146Z,12.80
2022-10-02T01:07:55.708Z,12.90
2022-10-02T01:10:44.846Z,12.90
2022-10-02T01:13:33.894Z,12.80
2022-10-02T01:16:22.547Z,12.90
2022-10-02T01:19:24.385Z,13.00
2022-10-02T01:22:19.400Z,13.00
2022-10-02T01:25:09.982Z,12.80
2022-10-02T01:27:58.620Z,12.80
2022-10-02T01:30:51.211Z,12.90
2022-10-02T01:33:42.138Z,12.90
2022-10-02T01:36:32.335Z,13.00
2022-10-02T01:39:21.124Z,13.00
2022-10-02T01:42:11.506Z,12.90
2022-10-02T01:45:00.238Z,12.90
2022-10-02T01:47:53.486Z,13.00
2022-10-02T01:50:52.410Z,12.90
2022-10-02T01:53:48.024Z,12.90
2022-10-02T01:56:43.407Z,12.80
2022-10-02T01:59:46.849Z,12.90
2022-10-02T02:02:52.383Z,13.00
2022-10-02T02:05:48.834Z,13.00
2022-10-02T02:08:44.117Z,13.00
2022-10-02T02:11:33.151Z,12.90
2022-10-02T02:14:28.180Z,12.70
2022-10-02T02:17:25.043Z,12.80
2022-10-02T02:20:19.584Z,12.70
2022-10-02T02:23:13.604Z,12.90
2022-10-02T02:26:07.792Z,12.90
2022-10-02T02:29:04.948Z,12.90
2022-10-02T02:31:56.820Z,12.90
2022-10-02T02:34:50.222Z,12.90
2022-10-02T02:37:42.292Z,12.90
2022-10-02T02:40:33.595Z,12.90
2022-10-02T02:43:26.650Z,12.90
2022-10-02T02:46:22.621Z,13.00
2022-10-02T02:49:12.842Z,12.90
2022-10-02T02:52:06.054Z,12.90
2022-10-02T02:55:02.460Z,12.80
2022-10-02T02:57:55.872Z,12.80
2022-10-02T03:00:44.501Z,12.80
2022-10-02T03:03:33.345Z,12.80
2022-10-02T03:06:38.239Z,12.90
2022-10-02T03:09:32.410Z,13.00
2022-10-02T03:12:29.990Z,12.90
2022-10-02T03:15:29.323Z,12.90
2022-10-02T03:18:39.366Z,12.80
2022-10-02T03:21:35.966Z,12.90
2022-10-02T03:24:35.818Z,12.80
2022-10-02T03:27:32.680Z,12.80
2022-10-02T03:30:24.561Z,12.80
2022-10-02T03:33:16.482Z,12.80
2022-10-02T03:36:06.145Z,12.80
2022-10-02T03:39:23.121Z,12.70
2022-10-02T03:42:08.079Z,12.80
2022-10-02T03:44:56.648Z,12.70
2022-10-02T03:47:45.183Z,12.70
2022-10-02T03:50:36.424Z,12.80
2022-10-02T03:53:31.115Z,12.80
2022-10-02T03:56:37.405Z,12.80
2022-10-02T03:59:41.855Z,12.80
2022-10-02T04:02:37.964Z,12.80
2022-10-02T04:05:29.995Z,12.80
2022-10-02T04:08:21.754Z,12.80
2022-10-02T04:11:16.788Z,12.80
2022-10-02T04:14:11.187Z,13.00
2022-10-02T04:17:05.074Z,12.80
2022-10-02T04:19:57.939Z,12.80
2022-10-02T04:22:51.934Z,12.90
2022-10-02T04:25:45.322Z,12.90
2022-10-02T04:28:39.679Z,12.90
2022-10-02T04:31:29.689Z,12.90
2022-10-02T04:34:19.665Z,12.80
2022-10-02T04:37:27.260Z,12.90
2022-10-02T04:40:50.387Z,12.80
2022-10-02T04:43:54.624Z,12.80
2022-10-02T04:46:58.612Z,12.80
2022-10-02T04:50:09.652Z,12.80
2022-10-02T04:53:18.062Z,12.80
2022-10-02T04:56:33.664Z,12.80
2022-10-02T04:59:38.990Z,12.80
2022-10-02T05:02:42.262Z,12.80
2022-10-02T05:05:48.382Z,12.80
2022-10-02T05:09:00.142Z,12.80
2022-10-02T05:12:15.315Z,12.80
2022-10-02T05:15:29.612Z,12.80
2022-10-02T05:18:32.339Z,12.90
2022-10-02T05:21:42.044Z,12.80
2022-10-02T05:24:46.162Z,12.80
2022-10-02T05:27:51.591Z,12.70
2022-10-02T05:30:49.375Z,12.80
2022-10-02T05:33:51.069Z,12.80
2022-10-02T05:37:02.037Z,12.80
2022-10-02T05:39:57.592Z,12.90
2022-10-02T05:42:53.958Z,12.80
2022-10-02T05:45:53.083Z,12.80
2022-10-02T05:48:46.654Z,12.90
2022-10-02T05:51:42.881Z,12.90
2022-10-02T05:54:46.478Z,12.80
2022-10-02T05:57:41.720Z,12.80
2022-10-02T06:00:38.788Z,12.90
2022-10-02T06:03:35.060Z,13.00
2022-10-02T06:06:32.080Z,13.00
2022-10-02T06:09:24.232Z,13.00
2022-10-02T06:12:18.500Z,13.00
2022-10-02T06:15:15.804Z,13.00
2022-10-02T06:18:07.224Z,12.90
2022-10-02T06:20:59.950Z,13.00
2022-10-02T06:23:53.237Z,13.00
2022-10-02T06:26:46.906Z,13.00
2022-10-02T06:29:42.317Z,13.00
2022-10-02T06:32:37.536Z,13.00
2022-10-02T06:35:38.174Z,13.00
2022-10-02T06:38:41.323Z,13.10
2022-10-02T06:41:39.301Z,13.00
2022-10-02T06:44:38.279Z,13.00
2022-10-02T06:47:41.247Z,13.10
2022-10-02T06:50:42.400Z,13.20
2022-10-02T06:53:49.520Z,13.20
2022-10-02T06:56:51.692Z,13.30
2022-10-02T07:00:18.221Z,13.20
2022-10-02T07:03:33.649Z,13.20
2022-10-02T07:06:37.189Z,13.20
2022-10-02T07:09:46.557Z,13.10
2022-10-02T07:12:55.667Z,13.10
2022-10-02T07:16:09.393Z,13.20
2022-10-02T07:19:27.953Z,13.10
2022-10-02T07:22:44.485Z,13.10
2022-10-02T07:25:56.220Z,13.10
2022-10-02T07:28:52.780Z,13.20
2022-10-02T07:31:54.846Z,13.30
2022-10-02T07:34:51.998Z,13.30
2022-10-02T07:37:49.099Z,13.50
2022-10-02T07:40:49.138Z,13.60
2022-10-02T07:43:48.876Z,13.60
2022-10-02T07:46:48.392Z,13.50
2022-10-02T07:49:49.030Z,13.50
2022-10-02T07:52:45.506Z,13.60
2022-10-02T07:55:37.234Z,13.60
2022-10-02T07:58:33.674Z,13.70
2022-10-02T08:01:26.942Z,13.70
2022-10-02T08:04:19.897Z,13.70
2022-10-02T08:07:09.926Z,13.70
2022-10-02T08:10:04.105Z,13.70
2022-10-02T08:13:00.285Z,13.70
2022-10-02T08:15:53.176Z,13.70
2022-10-02T08:18:44.116Z,13.70
2022-10-02T08:21:36.713Z,13.70
2022-10-02T08:24:31.950Z,13.70
2022-10-02T08:27:24.568Z,13.80
2022-10-02T08:30:15.112Z,13.70
2022-10-02T08:33:07.776Z,13.70
2022-10-02T08:36:19.418Z,13.70
2022-10-02T08:39:21.404Z,13.80
2022-10-02T08:42:40.214Z,13.80
2022-10-02T08:45:52.876Z,13.70
2022-10-02T08:49:15.228Z,13.80
2022-10-02T08:52:31.233Z,13.90
2022-10-02T08:55:53.464Z,14.10
2022-10-02T08:59:21.027Z,14.10
2022-10-02T09:02:45.630Z,14.40
2022-10-02T09:06:08.168Z,14.60
2022-10-02T09:09:16.208Z,14.60
2022-10-02T09:12:29.924Z,14.70
2022-10-02T09:15:23.940Z,14.70
2022-10-02T09:18:20.768Z,14.80
2022-10-02T09:21:18.700Z,14.90
2022-10-02T09:24:56.476Z,15.00
2022-10-02T09:28:39.781Z,15.00
2022-10-02T09:32:12.552Z,15.10
2022-10-02T09:35:44.216Z,15.10
2022-10-02T09:39:01.771Z,15.10
2022-10-02T09:42:35.207Z,14.90
2022-10-02T09:45:53.238Z,14.70
2022-10-02T09:49:20.667Z,14.50
2022-10-02T09:52:45.481Z,14.40
2022-10-02T09:56:05.519Z,14.60
2022-10-02T09:59:37.229Z,14.80
2022-10-02T10:02:55.568Z,14.90
2022-10-02T10:06:07.719Z,15.10
2022-10-02T10:09:35.409Z,15.30
2022-10-02T10:12:55.919Z,15.30
2022-10-02T10:16:29.742Z,15.20
2022-10-02T10:19:52.221Z,15.20
2022-10-02T10:22:59.134Z,15.30
2022-10-02T10:26:34.725Z,15.40
2022-10-02T10:29:45.385Z,15.40
2022-10-02T10:33:06.262Z,15.40
2022-10-02T10:36:50.789Z,15.40
2022-10-02T10:40:11.904Z,15.80
2022-10-02T10:43:29.340Z,16.20
2022-10-02T10:46:42.677Z,16.20
2022-10-02T10:50:03.236Z,16.00
2022-10-02T10:53:17.287Z,15.90
2022-10-02T10:56:30.046Z,15.90
2022-10-02T10:59:52.179Z,15.80
2022-10-02T11:03:27.104Z,15.60
2022-10-02T11:07:01.251Z,15.40
2022-10-02T11:10:08.970Z,14.90
2022-10-02T11:13:18.384Z,14.80
2022-10-02T11:16:34.318Z,14.90
2022-10-02T11:19:37.425Z,15.20
2022-10-02T11:23:01.468Z,15.40
2022-10-02T11:26:22.733Z,15.50
2022-10-02T11:29:53.088Z,15.20
2022-10-02T11:33:24.264Z,15.10
2022-10-02T11:36:42.711Z,15.30
2022-10-02T11:40:15.113Z,15.50
2022-10-02T11:43:24.823Z,15.30
2022-10-02T11:46:45.383Z,15.30
2022-10-02T11:50:02.252Z,15.30
2022-10-02T11:53:17.995Z,15.50
2022-10-02T11:56:23.326Z,15.60
2022-10-02T11:59:30.676Z,15.60
2022-10-02T12:02:26.150Z,15.60
2022-10-02T12:05:27.716Z,15.50
2022-10-02T12:08:21.694Z,15.40
2022-10-02T12:11:16.683Z,15.40
2022-10-02T12:14:16.614Z,15.40
2022-10-02T12:17:16.541Z,15.30
2022-10-02T12:20:41.110Z,15.20
2022-10-02T12:23:55.924Z,14.90
2022-10-02T12:27:09.933Z,14.60
2022-10-02T12:30:11.719Z,14.60
2022-10-02T12:33:18.582Z,14.60
2022-10-02T12:36:22.083Z,14.60
2022-10-02T12:39:25.382Z,14.70
2022-10-02T12:42:54.091Z,14.80
2022-10-02T12:46:19.639Z,14.80
2022-10-02T12:49:43.359Z,14.90
2022-10-02T12:53:01.803Z,14.80
2022-10-02T12:56:26.581Z,14.90
2022-10-02T12:59:23.841Z,14.90
2022-10-02T13:03:00.400Z,14.90
2022-10-02T13:06:04.422Z,15.00
2022-10-02T13:09:18.508Z,15.10
2022-10-02T13:12:32.571Z,15.00
2022-10-02T13:15:33.899Z,15.10
2022-10-02T13:18:57.997Z,15.20
2022-10-02T13:22:01.052Z,15.30
2022-10-02T13:25:04.325Z,15.40
2022-10-02T13:28:13.638Z,15.50
2022-10-02T13:31:13.517Z,15.50
2022-10-02T13:34:20.013Z,15.40
2022-10-02T13:37:19.557Z,15.10
2022-10-02T13:40:21.504Z,15.00
2022-10-02T13:43:42.463Z,15.00
2022-10-02T13:46:47.973Z,14.90
2022-10-02T13:49:54.196Z,14.80
2022-10-02T13:52:53.363Z,15.00
2022-10-02T13:55:47.069Z,15.00
2022-10-02T13:58:51.813Z,15.00
2022-10-02T14:01:54.717Z,15.10
2022-10-02T14:05:13.523Z,15.20
2022-10-02T14:08:26.786Z,15.20
2022-10-02T14:11:29.631Z,15.20
2022-10-02T14:14:33.077Z,15.10
2022-10-02T14:17:34.567Z,15.00
2022-10-02T14:20:34.602Z,14.80
2022-10-02T14:23:52.269Z,14.80
2022-10-02T14:26:56.557Z,14.90
2022-10-02T14:29:58.046Z,15.00
2022-10-02T14:33:04.404Z,15.10
2022-10-02T14:36:03.616Z,15.00
2022-10-02T14:39:04.883Z,14.90
2022-10-02T14:42:09.850Z,14.90
2022-10-02T14:45:27.125Z,14.90
2022-10-02T14:48:30.161Z,14.80
2022-10-02T14:51:45.729Z,14.80
2022-10-02T14:54:53.633Z,14.80
2022-10-02T14:57:59.245Z,14.80
2022-10-02T15:01:02.523Z,14.70
2022-10-02T15:04:09.291Z,14.70
2022-10-02T15:07:06.793Z,14.60
2022-10-02T15:10:08.596Z,14.60
2022-10-02T15:13:03.608Z,14.60
2022-10-02T15:16:10.936Z,14.60
2022-10-02T15:19:11.516Z,14.60
2022-10-02T15:22:03.511Z,14.50
2022-10-02T15:24:57.807Z,14.50
2022-10-02T15:27:53.573Z,14.50
2022-10-02T15:30:51.341Z,14.40
2022-10-02T15:33:43.943Z,14.40
2022-10-02T15:37:04.623Z,14.40
2022-10-02T15:40:06.334Z,14.30
2022-10-02T15:42:58.788Z,14.30
2022-10-02T15:46:04.761Z,14.30
2022-10-02T15:49:01.458Z,14.30
2022-10-02T15:52:03.497Z,14.30
2022-10-02T15:55:01.626Z,14.30
2022-10-02T15:58:10.419Z,14.20
2022-10-02T16:01:14.695Z,14.20
2022-10-02T16:04:12.096Z,14.20
2022-10-02T16:07:46.665Z,14.10
2022-10-02T16:10:42.449Z,14.10
2022-10-02T16:13:47.499Z,14.00
2022-10-02T16:17:08.428Z,14.00
2022-10-02T16:20:22.057Z,14.00
2022-10-02T16:23:30.471Z,13.90
2022-10-02T16:26:36.360Z,13.90
2022-10-02T16:29:33.611Z,13.90
2022-10-02T16:32:31.166Z,13.90
2022-10-02T16:36:06.465Z,13.80
2022-10-02T16:39:10.958Z,13.70
2022-10-02T16:42:03.253Z,13.70
2022-10-02T16:45:14.511Z,13.70
2022-10-02T16:48:08.958Z,13.70
2022-10-02T16:51:15.841Z,13.60
2022-10-02T16:54:18.161Z,13.60
2022-10-02T16:57:15.357Z,13.60
2022-10-02T17:00:07.739Z,13.60
2022-10-02T17:03:03.808Z,13.50
2022-10-02T17:05:58.015Z,13.60
2022-10-02T17:08:53.950Z,13.60
2022-10-02T17:11:51.689Z,13.50
2022-10-02T17:14:48.948Z,13.50
2022-10-02T17:17:55.179Z,13.40
2022-10-02T17:20:48.443Z,13.50
2022-10-02T17:23:43.891Z,13.50
2022-10-02T17:26:37.955Z,13.50
2022-10-02T17:29:35.616Z,13.50
2022-10-02T17:32:39.307Z,13.40
2022-10-02T17:35:40.030Z,13.50
2022-10-02T17:38:52.443Z,13.40
2022-10-02T17:41:50.378Z,13.40
2022-10-02T17:44:50.304Z,13.40
2022-10-02T17:48:02.191Z,13.40
2022-10-02T17:51:51.791Z,13.40
2022-10-02T17:55:16.981Z,13.30
2022-10-02T17:58:16.835Z,13.20
2022-10-02T18:01:14.971Z,13.20
2022-10-02T18:04:12.683Z,13.10
2022-10-02T18:07:16.991Z,13.00
2022-10-02T18:10:19.629Z,13.00
2022-10-02T18:13:21.056Z,13.00
2022-10-02T18:16:36.661Z,13.00
2022-10-02T18:19:31.322Z,13.00
2022-10-02T18:22:31.713Z,13.10
2022-10-02T18:25:50.968Z,13.10
2022-10-02T18:28:58.782Z,13.00
2022-10-02T18:32:09.265Z,13.00
2022-10-02T18:35:32.213Z,13.00
2022-10-02T18:38:30.040Z,13.00
2022-10-02T18:41:28.731Z,12.90
2022-10-02T18:44:34.501Z,12.90
2022-10-02T18:47:39.116Z,12.90
2022-10-02T18:50:44.933Z,12.90
2022-10-02T18:53:46.435Z,12.80
2022-10-02T18:56:55.157Z,12.90
2022-10-02T18:59:58.570Z,12.90
2022-10-02T19:03:07.559Z,13.00
2022-10-02T19:06:00.292Z,13.00
2022-10-02T19:09:04.058Z,13.00
2022-10-02T19:12:09.916Z,12.80
2022-10-02T19:15:20.611Z,12.80
2022-10-02T19:18:18.083Z,12.90
2022-10-02T19:21:10.815Z,12.90
2022-10-02T19:24:06.761Z,12.90
2022-10-02T19:26:59.936Z,12.90
2022-10-02T19:29:54.532Z,13.00
2022-10-02T19:32:43.820Z,13.10
2022-10-02T19:35:40.563Z,13.00
2022-10-02T19:38:33.827Z,13.00
2022-10-02T19:41:23.945Z,13.00
2022-10-02T19:44:25.252Z,13.00
2022-10-02T19:47:17.207Z,12.80
2022-10-02T19:50:08.595Z,12.80
2022-10-02T19:53:02.568Z,12.80
2022-10-02T19:55:55.835Z,12.70
2022-10-02T19:58:49.696Z,12.80
2022-10-02T20:01:44.903Z,12.70
2022-10-02T20:04:33.914Z,12.70
2022-10-02T20:07:26.614Z,12.70
2022-10-02T20:10:23.125Z,12.70
2022-10-02T20:13:19.437Z,12.70
2022-10-02T20:16:32.133Z,12.70
2022-10-02T20:19:25.067Z,12.70
2022-10-02T20:22:25.045Z,12.60
2022-10-02T20:25:24.316Z,12.60
2022-10-02T20:28:20.413Z,12.60
2022-10-02T20:31:17.442Z,12.60
2022-10-02T20:34:16.098Z,12.50
2022-10-02T20:37:12.228Z,12.40
2022-10-02T20:40:08.814Z,12.40
2022-10-02T20:43:03.918Z,12.30
2022-10-02T20:46:11.300Z,12.30
2022-10-02T20:49:20.661Z,12.30
2022-10-02T20:52:37.007Z,12.40
2022-10-02T20:55:30.388Z,12.40
2022-10-02T20:58:45.227Z,12.30
2022-10-02T21:01:43.168Z,12.40
2022-10-02T21:05:07.780Z,12.40
2022-10-02T21:08:14.985Z,12.40
2022-10-02T21:11:17.503Z,12.40
2022-10-02T21:14:35.631Z,12.40
2022-10-02T21:18:03.075Z,12.40
2022-10-02T21:21:39.729Z,12.50
2022-10-02T21:25:02.936Z,12.40
2022-10-02T21:28:35.439Z,12.30
2022-10-02T21:31:46.314Z,12.40
2022-10-02T21:34:53.276Z,12.40
2022-10-02T21:38:01.124Z,12.40
2022-10-02T21:41:36.443Z,12.40
2022-10-02T21:45:07.776Z,12.30
2022-10-02T21:48:32.364Z,12.20
2022-10-02T21:52:08.638Z,12.20
2022-10-02T21:55:39.608Z,12.20
2022-10-02T21:59:04.378Z,12.10
2022-10-02T22:02:21.333Z,12.20
2022-10-02T22:05:39.646Z,12.20
2022-10-02T22:08:36.530Z,12.20
2022-10-02T22:11:38.958Z,12.20
2022-10-02T22:14:32.590Z,12.20
2022-10-02T22:17:32.210Z,12.10
2022-10-02T22:20:39.300Z,12.00
2022-10-02T22:23:42.100Z,12.00
2022-10-02T22:26:48.090Z,12.00
2022-10-02T22:29:45.706Z,12.00
2022-10-02T22:33:12.167Z,11.90
2022-10-02T22:36:35.048Z,11.90
2022-10-02T22:39:29.436Z,11.90
2022-10-02T22:42:24.989Z,11.80
2022-10-02T22:45:20.575Z,11.90
2022-10-02T22:48:16.520Z,11.80
2022-10-02T22:51:15.107Z,11.90
2022-10-02T22:54:16.169Z,11.90
2022-10-02T22:57:15.462Z,11.80
2022-10-02T23:00:17.053Z,11.90
2022-10-02T23:03:14.182Z,11.90
2022-10-02T23:06:05.774Z,11.80
2022-10-02T23:09:02.098Z,11.80
2022-10-02T23:12:00.095Z,11.80
2022-10-02T23:15:15.970Z,11.90
2022-10-02T23:18:07.550Z,11.80
2022-10-02T23:21:02.786Z,11.90
2022-10-02T23:23:58.789Z,11.90
2022-10-02T23:26:51.270Z,11.80
2022-10-02T23:29:51.961Z,11.90
2022-10-02T23:32:50.494Z,11.90
2022-10-02T23:35:49.457Z,11.90
2022-10-02T23:38:48.298Z,12.00
2022-10-02T23:41:49.712Z,12.00
2022-10-02T23:44:45.284Z,11.90
2022-10-02T23:47:51.711Z,11.90
2022-10-02T23:50:50.152Z,11.90
2022-10-02T23:53:59.202Z,11.90
2022-10-02T23:57:21.704Z,11.80
