createdAt,value
2022-11-17T00:03:54.092Z,4.00
2022-11-17T00:09:17.762Z,4.60
2022-11-17T00:14:41.566Z,3.80
2022-11-17T00:20:23.165Z,3.90
2022-11-17T00:25:45.281Z,3.90
2022-11-17T00:31:29.402Z,3.60
2022-11-17T00:36:52.916Z,3.30
2022-11-17T00:42:15.067Z,4.40
2022-11-17T00:47:37.203Z,3.40
2022-11-17T00:52:58.906Z,3.30
2022-11-17T00:58:21.023Z,3.90
2022-11-17T01:03:42.883Z,3.10
2022-11-17T01:09:08.315Z,2.80
2022-11-17T01:14:31.008Z,3.40
2022-11-17T01:19:52.887Z,3.50
2022-11-17T01:25:14.817Z,3.90
2022-11-17T01:30:36.775Z,3.70
2022-11-17T01:36:03.943Z,3.40
2022-11-17T01:41:28.117Z,3.90
2022-11-17T01:46:50.264Z,3.70
2022-11-17T01:52:12.993Z,4.10
2022-11-17T01:57:44.961Z,3.50
2022-11-17T02:03:07.415Z,3.50
2022-11-17T02:08:32.136Z,3.30
2022-11-17T02:13:54.902Z,3.20
2022-11-17T02:19:17.619Z,3.10
2022-11-17T02:24:53.068Z,2.80
2022-11-17T02:30:17.306Z,3.00
2022-11-17T02:35:55.655Z,3.10
2022-11-17T02:41:30.472Z,2.80
2022-11-17T02:47:02.759Z,3.40
2022-11-17T02:52:25.565Z,3.50
2022-11-17T02:57:47.335Z,3.60
2022-11-17T03:03:44.656Z,3.30
2022-11-17T03:09:29.801Z,3.20
2022-11-17T03:15:02.022Z,3.00
2022-11-17T03:20:33.384Z,2.90
2022-11-17T03:25:58.085Z,2.60
2022-11-17T03:31:20.981Z,3.80
2022-11-17T03:36:48.407Z,3.50
2022-11-17T03:42:31.153Z,3.10
2022-11-17T03:48:17.823Z,2.70
2022-11-17T03:53:40.353Z,3.40
2022-11-17T03:59:09.307Z,3.90
2022-11-17T04:04:51.155Z,2.90
2022-11-17T04:10:15.646Z,3.50
2022-11-17T04:15:57.145Z,3.20
2022-11-17T04:21:19.067Z,3.90
2022-11-17T04:26:59.599Z,3.60
2022-11-17T04:32:21.695Z,3.60
2022-11-17T04:37:43.625Z,2.90
2022-11-17T04:43:07.786Z,2.90
2022-11-17T04:48:30.000Z,2.50
2022-11-17T04:53:52.424Z,2.90
2022-11-17T04:59:14.461Z,2.50
2022-11-17T05:04:54.736Z,3.30
2022-11-17T05:10:16.816Z,4.60
2022-11-17T05:15:57.805Z,5.00
2022-11-17T05:21:19.800Z,5.00
2022-11-17T05:26:43.341Z,3.90
2022-11-17T05:32:05.569Z,5.50
2022-11-17T05:37:27.821Z,4.40
2022-11-17T05:42:54.340Z,4.70
2022-11-17T05:48:18.590Z,4.90
2022-11-17T05:53:40.677Z,5.30
2022-11-17T05:59:17.020Z,3.60
2022-11-17T06:04:39.873Z,4.20
2022-11-17T06:10:01.855Z,3.20
2022-11-17T06:15:23.986Z,2.60
2022-11-17T06:20:48.725Z,2.20
2022-11-17T06:26:11.351Z,1.90
2022-11-17T06:31:32.925Z,2.80
2022-11-17T06:36:56.221Z,2.40
2022-11-17T06:42:18.092Z,3.10
2022-11-17T06:47:40.260Z,3.00
2022-11-17T06:53:04.525Z,4.70
2022-11-17T06:58:26.954Z,3.60
2022-11-17T07:03:48.685Z,5.10
2022-11-17T07:09:10.613Z,2.20
2022-11-17T07:14:32.642Z,3.30
2022-11-17T07:19:55.275Z,3.60
2022-11-17T07:25:22.096Z,2.50
2022-11-17T07:30:44.733Z,2.20
2022-11-17T07:36:09.910Z,2.50
2022-11-17T07:41:32.223Z,2.60
2022-11-17T07:46:55.064Z,3.30
2022-11-17T07:52:16.885Z,2.30
2022-11-17T07:57:38.722Z,2.10
2022-11-17T08:03:01.947Z,2.80
2022-11-17T08:08:23.878Z,3.30
2022-11-17T08:13:46.109Z,4.40
2022-11-17T08:19:08.137Z,4.30
2022-11-17T08:24:30.166Z,4.20
2022-11-17T08:29:52.198Z,3.20
2022-11-17T08:35:14.058Z,4.40
2022-11-17T08:40:36.155Z,3.80
2022-11-17T08:45:58.184Z,2.90
2022-11-17T08:51:19.914Z,4.30
2022-11-17T08:56:42.269Z,4.20
2022-11-17T09:02:05.576Z,5.70
2022-11-17T09:07:30.642Z,6.10
2022-11-17T09:12:56.875Z,5.20
2022-11-17T09:18:18.695Z,3.30
2022-11-17T09:23:40.369Z,2.80
2022-11-17T09:29:03.550Z,4.10
2022-11-17T09:34:25.723Z,2.70
2022-11-17T09:39:47.899Z,3.50
2022-11-17T09:45:20.842Z,3.00
2022-11-17T09:50:44.113Z,3.20
2022-11-17T09:56:09.193Z,4.40
2022-11-17T10:01:31.157Z,4.70
2022-11-17T10:06:53.140Z,3.00
2022-11-17T10:12:18.938Z,3.50
2022-11-17T10:17:42.765Z,2.80
2022-11-17T10:23:04.824Z,3.50
2022-11-17T10:28:28.921Z,3.70
2022-11-17T10:33:51.649Z,3.70
2022-11-17T10:39:33.351Z,3.20
2022-11-17T10:45:00.207Z,5.40
2022-11-17T10:50:21.891Z,4.30
2022-11-17T10:55:44.161Z,12.50
2022-11-17T11:01:06.187Z,4.60
2022-11-17T11:06:32.873Z,4.50
2022-11-17T11:11:58.017Z,5.60
2022-11-17T11:17:20.531Z,5.50
2022-11-17T11:22:53.936Z,6.00
2022-11-17T11:28:34.473Z,5.60
2022-11-17T11:34:10.500Z,6.20
2022-11-17T11:39:50.783Z,6.80
2022-11-17T11:45:43.902Z,4.90
2022-11-17T11:51:08.768Z,6.50
2022-11-17T11:56:36.775Z,8.20
2022-11-17T12:02:01.404Z,7.60
2022-11-17T12:07:23.571Z,11.60
2022-11-17T12:12:46.911Z,10.90
2022-11-17T12:18:12.904Z,5.60
2022-11-17T12:24:07.001Z,6.60
2022-11-17T12:29:31.822Z,4.40
2022-11-17T12:35:26.595Z,7.40
2022-11-17T12:40:49.596Z,7.40
2022-11-17T12:46:20.503Z,6.10
2022-11-17T12:51:58.459Z,4.00
2022-11-17T12:57:25.540Z,4.50
2022-11-17T13:03:09.580Z,5.20
2022-11-17T13:08:31.288Z,5.80
2022-11-17T13:14:14.479Z,8.30
2022-11-17T13:19:36.492Z,6.30
2022-11-17T13:24:58.362Z,9.70
2022-11-17T13:30:28.505Z,8.70
2022-11-17T13:36:15.944Z,5.90
2022-11-17T13:41:38.928Z,3.90
2022-11-17T13:47:20.628Z,5.60
2022-11-17T13:52:46.875Z,7.80
2022-11-17T13:58:31.064Z,10.40
2022-11-17T14:03:52.996Z,14.50
2022-11-17T14:09:18.847Z,9.90
2022-11-17T14:14:43.144Z,10.30
2022-11-17T14:20:31.028Z,9.50
2022-11-17T14:25:54.085Z,10.30
2022-11-17T14:31:16.284Z,6.70
2022-11-17T14:36:41.365Z,9.70
2022-11-17T14:42:03.141Z,10.00
2022-11-17T14:47:25.152Z,12.20
2022-11-17T14:52:46.892Z,7.00
2022-11-17T14:58:10.256Z,8.50
2022-11-17T15:03:32.090Z,12.20
2022-11-17T15:08:59.572Z,8.70
2022-11-17T15:14:21.326Z,6.80
2022-11-17T15:19:44.188Z,9.20
2022-11-17T15:25:08.058Z,10.60
2022-11-17T15:30:29.876Z,10.00
2022-11-17T15:36:12.642Z,7.50
2022-11-17T15:41:35.196Z,11.80
2022-11-17T15:46:56.999Z,9.30
2022-11-17T15:52:30.068Z,10.70
2022-11-17T15:58:00.766Z,14.10
2022-11-17T16:03:22.745Z,14.10
2022-11-17T16:08:44.979Z,15.10
2022-11-17T16:14:06.641Z,24.50
2022-11-17T16:19:28.327Z,20.70
2022-11-17T16:24:50.401Z,12.40
2022-11-17T16:30:13.304Z,8.90
2022-11-17T16:35:35.629Z,12.40
2022-11-17T16:41:00.743Z,18.50
2022-11-17T16:46:29.195Z,18.90
2022-11-17T16:51:52.629Z,15.10
2022-11-17T16:57:14.382Z,16.60
2022-11-17T17:02:36.443Z,13.90
2022-11-17T17:07:58.240Z,11.70
2022-11-17T17:13:20.127Z,11.90
2022-11-17T17:18:42.698Z,14.20
2022-11-17T17:24:05.509Z,12.60
2022-11-17T17:29:27.477Z,15.30
2022-11-17T17:34:50.161Z,14.70
2022-11-17T17:40:12.108Z,21.50
2022-11-17T17:45:34.060Z,11.10
2022-11-17T17:51:01.777Z,7.70
2022-11-17T17:56:23.721Z,7.50
2022-11-17T18:01:47.471Z,17.00
2022-11-17T18:07:10.012Z,24.90
2022-11-17T18:12:31.693Z,9.20
2022-11-17T18:17:53.466Z,11.10
2022-11-17T18:23:15.743Z,16.10
2022-11-17T18:28:40.306Z,10.40
2022-11-17T18:34:07.741Z,7.80
2022-11-17T18:39:31.472Z,7.40
2022-11-17T18:44:53.214Z,8.50
2022-11-17T18:50:15.673Z,10.60
2022-11-17T18:55:37.801Z,16.10
2022-11-17T19:01:11.019Z,15.50
2022-11-17T19:06:32.939Z,12.30
2022-11-17T19:11:54.799Z,12.40
2022-11-17T19:17:16.779Z,12.20
2022-11-17T19:22:38.904Z,12.90
2022-11-17T19:28:00.776Z,12.60
2022-11-17T19:33:22.857Z,15.60
2022-11-17T19:38:50.443Z,9.80
2022-11-17T19:44:12.324Z,9.20
2022-11-17T19:49:33.934Z,14.60
2022-11-17T19:54:55.771Z,13.10
2022-11-17T20:00:18.820Z,17.60
2022-11-17T20:05:40.681Z,11.60
2022-11-17T20:11:07.236Z,10.40
2022-11-17T20:16:30.609Z,18.10
2022-11-17T20:21:52.295Z,15.60
2022-11-17T20:27:14.484Z,14.10
2022-11-17T20:32:37.342Z,11.30
2022-11-17T20:38:02.254Z,12.80
2022-11-17T20:43:24.874Z,8.50
2022-11-17T20:48:47.222Z,8.20
2022-11-17T20:54:09.248Z,8.80
2022-11-17T20:59:31.017Z,11.40
2022-11-17T21:04:52.825Z,9.50
2022-11-17T21:10:15.239Z,10.60
2022-11-17T21:15:37.542Z,10.80
2022-11-17T21:21:00.321Z,9.10
2022-11-17T21:26:23.142Z,10.60
2022-11-17T21:31:44.711Z,10.80
2022-11-17T21:37:06.793Z,10.70
2022-11-17T21:42:28.720Z,8.60
2022-11-17T21:47:52.890Z,7.80
2022-11-17T21:53:17.196Z,8.90
2022-11-17T21:58:39.463Z,9.50
2022-11-17T22:04:01.171Z,6.30
2022-11-17T22:09:23.285Z,7.00
2022-11-17T22:14:45.345Z,7.30
2022-11-17T22:20:07.946Z,8.50
2022-11-17T22:25:44.674Z,9.10
2022-11-17T22:31:09.416Z,8.40
2022-11-17T22:36:31.407Z,8.10
2022-11-17T22:41:53.292Z,7.10
2022-11-17T22:47:15.756Z,6.90
2022-11-17T22:52:37.548Z,7.70
2022-11-17T22:57:59.215Z,8.20
2022-11-17T23:03:21.153Z,9.10
2022-11-17T23:08:43.374Z,8.30
2022-11-17T23:14:11.735Z,6.50
2022-11-17T23:19:33.554Z,6.10
2022-11-17T23:24:55.384Z,8.60
2022-11-17T23:30:17.513Z,7.10
2022-11-17T23:35:41.450Z,8.40
2022-11-17T23:41:05.588Z,7.90
2022-11-17T23:46:27.817Z,9.50
2022-11-17T23:51:49.646Z,11.50
2022-11-17T23:57:11.976Z,10.00
