createdAt,value
2023-05-17T00:01:00.995Z,99.90
2023-05-17T00:03:27.873Z,99.90
2023-05-17T00:05:55.030Z,99.90
2023-05-17T00:08:22.031Z,99.90
2023-05-17T00:10:48.992Z,99.90
2023-05-17T00:13:15.886Z,99.90
2023-05-17T00:15:42.913Z,99.90
2023-05-17T00:18:09.905Z,99.90
2023-05-17T00:20:37.178Z,99.90
2023-05-17T00:23:04.328Z,99.90
2023-05-17T00:25:31.610Z,99.90
2023-05-17T00:27:58.626Z,99.90
2023-05-17T00:30:25.621Z,99.90
2023-05-17T00:32:52.700Z,99.90
2023-05-17T00:35:19.859Z,99.90
2023-05-17T00:37:48.135Z,99.90
2023-05-17T00:40:16.322Z,99.90
2023-05-17T00:42:43.255Z,99.90
2023-05-17T00:45:10.874Z,99.90
2023-05-17T00:47:37.891Z,99.90
2023-05-17T00:50:05.895Z,99.90
2023-05-17T00:52:33.532Z,99.90
2023-05-17T00:55:00.722Z,99.90
2023-05-17T00:57:29.282Z,99.90
2023-05-17T00:59:56.273Z,99.90
2023-05-17T01:02:24.043Z,99.90
2023-05-17T01:04:51.323Z,99.90
2023-05-17T01:07:18.653Z,99.90
2023-05-17T01:09:47.518Z,99.90
2023-05-17T01:12:43.366Z,99.90
2023-05-17T01:15:13.386Z,99.90
2023-05-17T01:17:43.321Z,99.90
2023-05-17T01:20:26.209Z,99.90
2023-05-17T01:23:08.740Z,99.90
2023-05-17T01:25:44.839Z,99.90
2023-05-17T01:28:12.565Z,99.90
2023-05-17T01:30:40.219Z,99.90
2023-05-17T01:33:10.041Z,99.90
2023-05-17T01:35:36.977Z,99.90
2023-05-17T01:38:03.879Z,99.90
2023-05-17T01:40:34.030Z,99.90
2023-05-17T01:43:21.351Z,99.90
2023-05-17T01:45:52.880Z,99.90
2023-05-17T01:48:32.287Z,99.90
2023-05-17T01:50:59.969Z,99.90
2023-05-17T01:53:29.735Z,99.90
2023-05-17T01:56:26.199Z,99.90
2023-05-17T01:58:56.003Z,99.90
2023-05-17T02:01:24.593Z,99.90
2023-05-17T02:03:51.585Z,99.90
2023-05-17T02:06:18.645Z,99.90
2023-05-17T02:08:45.646Z,99.90
2023-05-17T02:11:13.035Z,99.90
2023-05-17T02:13:40.548Z,99.90
2023-05-17T02:16:07.566Z,99.90
2023-05-17T02:18:35.844Z,99.90
2023-05-17T02:21:03.148Z,99.90
2023-05-17T02:23:30.090Z,99.90
2023-05-17T02:25:57.071Z,99.90
2023-05-17T02:28:24.032Z,99.90
2023-05-17T02:30:51.103Z,99.90
2023-05-17T02:33:19.170Z,99.90
2023-05-17T02:35:46.283Z,99.90
2023-05-17T02:38:13.198Z,99.90
2023-05-17T02:40:42.181Z,99.90
2023-05-17T02:43:09.092Z,99.90
2023-05-17T02:45:37.249Z,99.90
2023-05-17T02:48:06.064Z,99.90
2023-05-17T02:50:33.091Z,99.90
2023-05-17T02:53:00.192Z,99.90
2023-05-17T02:55:27.421Z,99.90
2023-05-17T02:57:54.996Z,99.90
2023-05-17T03:00:23.088Z,99.90
2023-05-17T03:02:50.760Z,99.90
2023-05-17T03:05:17.961Z,99.90
2023-05-17T03:07:49.072Z,99.90
2023-05-17T03:10:17.004Z,99.90
2023-05-17T03:12:45.972Z,99.90
2023-05-17T03:15:15.061Z,99.90
2023-05-17T03:17:42.074Z,99.90
2023-05-17T03:20:09.809Z,99.90
2023-05-17T03:22:37.121Z,99.90
2023-05-17T03:25:05.335Z,99.90
2023-05-17T03:27:33.520Z,99.90
2023-05-17T03:30:00.737Z,99.90
2023-05-17T03:32:28.867Z,99.90
2023-05-17T03:34:55.964Z,99.90
2023-05-17T03:37:23.270Z,99.90
2023-05-17T03:39:50.334Z,99.90
2023-05-17T03:42:17.368Z,99.90
2023-05-17T03:44:44.508Z,99.90
2023-05-17T03:47:12.002Z,99.90
2023-05-17T03:49:39.066Z,99.90
2023-05-17T03:52:06.829Z,99.90
2023-05-17T03:54:33.764Z,99.90
2023-05-17T03:57:01.023Z,99.90
2023-05-17T03:59:28.084Z,99.90
2023-05-17T04:01:55.089Z,99.90
2023-05-17T04:04:22.246Z,99.90
2023-05-17T04:06:49.250Z,99.90
2023-05-17T04:09:16.613Z,99.90
2023-05-17T04:11:43.657Z,99.90
2023-05-17T04:14:11.847Z,99.90
2023-05-17T04:16:38.825Z,99.90
2023-05-17T04:19:06.222Z,99.90
2023-05-17T04:21:33.293Z,99.90
2023-05-17T04:24:00.752Z,99.90
2023-05-17T04:26:27.741Z,99.90
2023-05-17T04:28:54.693Z,99.90
2023-05-17T04:31:22.818Z,99.90
2023-05-17T04:33:51.284Z,99.90
2023-05-17T04:36:18.665Z,99.90
2023-05-17T04:38:46.500Z,99.90
2023-05-17T04:41:17.391Z,99.90
2023-05-17T04:43:44.441Z,99.90
2023-05-17T04:46:19.381Z,99.90
2023-05-17T04:48:47.312Z,99.90
2023-05-17T04:51:14.724Z,99.90
2023-05-17T04:53:42.055Z,99.90
2023-05-17T04:56:13.715Z,99.90
2023-05-17T04:58:41.197Z,99.90
2023-05-17T05:01:08.264Z,99.90
2023-05-17T05:03:36.716Z,99.90
2023-05-17T05:06:06.402Z,99.90
2023-05-17T05:08:34.120Z,99.90
2023-05-17T05:11:01.262Z,99.90
2023-05-17T05:13:31.915Z,99.90
2023-05-17T05:15:58.844Z,99.90
2023-05-17T05:18:27.778Z,99.90
2023-05-17T05:20:55.150Z,99.90
2023-05-17T05:23:22.236Z,99.90
2023-05-17T05:25:49.641Z,99.90
2023-05-17T05:28:16.628Z,99.90
2023-05-17T05:30:44.444Z,99.90
2023-05-17T05:33:12.954Z,99.90
2023-05-17T05:35:40.341Z,99.90
2023-05-17T05:38:07.934Z,99.90
2023-05-17T05:40:36.423Z,99.90
2023-05-17T05:43:03.550Z,99.90
2023-05-17T05:45:32.096Z,99.90
2023-05-17T05:48:04.258Z,99.90
2023-05-17T05:50:31.943Z,99.90
2023-05-17T05:53:17.161Z,99.90
2023-05-17T05:55:49.979Z,99.90
2023-05-17T05:58:18.537Z,99.90
2023-05-17T06:00:46.464Z,99.90
2023-05-17T06:03:14.627Z,99.90
2023-05-17T06:05:41.599Z,99.90
2023-05-17T06:08:08.658Z,99.90
2023-05-17T06:10:35.671Z,99.90
2023-05-17T06:13:02.728Z,99.90
2023-05-17T06:15:31.212Z,99.90
2023-05-17T06:17:58.194Z,99.90
2023-05-17T06:20:25.257Z,99.90
2023-05-17T06:22:52.245Z,99.90
2023-05-17T06:25:19.394Z,99.90
2023-05-17T06:27:46.375Z,99.90
2023-05-17T06:30:13.542Z,99.90
2023-05-17T06:32:40.696Z,99.90
2023-05-17T06:35:08.509Z,99.90
2023-05-17T06:37:35.605Z,99.90
2023-05-17T06:40:14.874Z,99.90
2023-05-17T06:42:42.977Z,99.90
2023-05-17T06:45:10.258Z,99.90
2023-05-17T06:47:37.353Z,99.90
2023-05-17T06:50:04.623Z,99.90
2023-05-17T06:52:31.783Z,99.90
2023-05-17T06:54:58.753Z,99.90
2023-05-17T06:57:25.658Z,99.90
2023-05-17T06:59:52.833Z,99.90
2023-05-17T07:02:19.973Z,99.90
2023-05-17T07:04:47.054Z,99.90
2023-05-17T07:07:14.159Z,99.90
2023-05-17T07:09:41.520Z,99.90
2023-05-17T07:12:08.457Z,99.90
2023-05-17T07:14:35.619Z,99.90
2023-05-17T07:17:02.596Z,99.90
2023-05-17T07:19:29.796Z,99.90
2023-05-17T07:21:57.348Z,99.90
2023-05-17T07:24:24.364Z,99.90
2023-05-17T07:26:52.522Z,99.90
2023-05-17T07:29:19.729Z,99.90
2023-05-17T07:31:46.751Z,99.90
2023-05-17T07:34:14.302Z,99.90
2023-05-17T07:36:41.431Z,99.90
2023-05-17T07:39:10.128Z,99.90
2023-05-17T07:41:37.241Z,99.90
2023-05-17T07:44:04.279Z,99.90
2023-05-17T07:46:31.363Z,99.90
2023-05-17T07:48:58.924Z,99.90
2023-05-17T07:51:26.502Z,99.90
2023-05-17T07:53:53.519Z,99.90
2023-05-17T07:56:20.607Z,99.90
2023-05-17T07:58:47.638Z,99.90
2023-05-17T08:01:14.635Z,99.90
2023-05-17T08:03:48.021Z,99.90
2023-05-17T08:06:16.104Z,99.90
2023-05-17T08:08:43.457Z,99.90
2023-05-17T08:11:11.194Z,99.90
2023-05-17T08:13:38.436Z,99.90
2023-05-17T08:16:13.466Z,99.90
2023-05-17T08:18:42.096Z,99.90
2023-05-17T08:21:09.910Z,99.90
2023-05-17T08:23:36.917Z,99.90
2023-05-17T08:26:03.818Z,99.90
2023-05-17T08:28:30.814Z,99.90
2023-05-17T08:30:58.098Z,99.90
2023-05-17T08:33:26.340Z,99.90
2023-05-17T08:35:55.435Z,99.90
2023-05-17T08:38:22.693Z,99.90
2023-05-17T08:40:54.325Z,99.90
2023-05-17T08:43:22.511Z,99.90
2023-05-17T08:45:50.241Z,99.90
2023-05-17T08:48:19.943Z,99.90
2023-05-17T08:50:47.685Z,99.90
2023-05-17T08:53:15.154Z,99.90
2023-05-17T08:55:45.375Z,99.90
2023-05-17T08:58:12.900Z,99.90
2023-05-17T09:00:39.902Z,99.90
2023-05-17T09:03:07.011Z,99.90
2023-05-17T09:05:34.314Z,99.90
2023-05-17T09:08:02.190Z,99.90
2023-05-17T09:10:30.858Z,99.90
2023-05-17T09:12:58.026Z,99.90
2023-05-17T09:15:27.171Z,99.90
2023-05-17T09:17:54.552Z,99.90
2023-05-17T09:20:25.351Z,99.90
2023-05-17T09:22:52.580Z,99.90
2023-05-17T09:25:20.145Z,99.90
2023-05-17T09:27:47.185Z,99.90
2023-05-17T09:30:14.258Z,99.90
2023-05-17T09:35:19.776Z,99.90
2023-05-17T09:37:47.321Z,99.90
2023-05-17T09:40:32.526Z,99.90
2023-05-17T09:42:59.970Z,99.90
2023-05-17T09:45:27.194Z,99.90
2023-05-17T09:47:54.434Z,99.90
2023-05-17T09:50:23.742Z,99.90
2023-05-17T09:52:52.454Z,99.90
2023-05-17T09:55:28.036Z,99.90
2023-05-17T09:58:02.534Z,99.90
2023-05-17T10:00:29.722Z,99.90
2023-05-17T10:02:57.236Z,99.90
2023-05-17T10:05:25.360Z,99.90
2023-05-17T10:07:52.993Z,99.90
2023-05-17T10:10:20.844Z,99.90
2023-05-17T10:12:48.161Z,99.90
2023-05-17T10:15:17.880Z,99.90
2023-05-17T10:17:45.790Z,99.90
2023-05-17T10:20:13.784Z,99.90
2023-05-17T10:22:41.401Z,99.90
2023-05-17T10:25:08.887Z,99.90
2023-05-17T10:27:36.317Z,99.90
2023-05-17T10:30:03.634Z,99.90
2023-05-17T10:32:31.172Z,99.90
2023-05-17T10:35:10.299Z,99.90
2023-05-17T10:37:40.110Z,99.90
2023-05-17T10:40:07.736Z,99.90
2023-05-17T10:42:34.962Z,99.90
2023-05-17T10:45:01.985Z,99.90
2023-05-17T10:47:32.855Z,99.90
2023-05-17T10:49:59.810Z,99.90
2023-05-17T10:52:27.625Z,99.90
2023-05-17T10:54:56.516Z,99.90
2023-05-17T11:00:07.994Z,99.90
2023-05-17T11:02:39.728Z,99.90
2023-05-17T11:05:07.865Z,99.90
2023-05-17T11:07:37.511Z,99.90
2023-05-17T11:10:09.808Z,99.90
2023-05-17T11:12:40.496Z,99.90
2023-05-17T11:15:09.020Z,99.90
2023-05-17T11:17:51.318Z,99.90
2023-05-17T11:20:18.849Z,99.90
2023-05-17T11:23:01.589Z,99.90
2023-05-17T11:25:38.496Z,99.90
2023-05-17T11:28:19.250Z,99.90
2023-05-17T11:30:52.050Z,99.90
2023-05-17T11:33:29.706Z,99.90
2023-05-17T11:36:05.295Z,99.90
2023-05-17T11:38:33.086Z,99.90
2023-05-17T11:41:26.457Z,99.90
2023-05-17T11:43:55.501Z,99.90
2023-05-17T11:46:24.069Z,99.90
2023-05-17T11:48:52.427Z,99.90
2023-05-17T11:51:21.386Z,99.90
2023-05-17T11:53:50.941Z,99.90
2023-05-17T11:56:19.301Z,99.90
2023-05-17T11:58:50.770Z,99.90
2023-05-17T12:01:17.734Z,99.90
2023-05-17T12:03:44.603Z,99.90
2023-05-17T12:06:15.550Z,99.90
2023-05-17T12:08:46.399Z,99.90
2023-05-17T12:11:19.829Z,99.90
2023-05-17T12:13:48.967Z,99.90
2023-05-17T12:16:18.149Z,99.90
2023-05-17T12:18:48.035Z,99.90
2023-05-17T12:21:15.860Z,99.90
2023-05-17T12:23:48.837Z,99.90
2023-05-17T12:26:18.162Z,99.90
2023-05-17T12:28:46.208Z,99.90
2023-05-17T12:31:14.533Z,99.90
2023-05-17T12:33:42.444Z,99.90
2023-05-17T12:36:10.530Z,99.90
2023-05-17T12:38:38.960Z,99.90
2023-05-17T12:41:06.702Z,99.90
2023-05-17T12:43:34.338Z,99.90
2023-05-17T12:46:06.069Z,99.90
2023-05-17T12:48:33.732Z,99.90
2023-05-17T12:51:13.005Z,99.90
2023-05-17T12:53:59.856Z,99.90
2023-05-17T12:56:27.956Z,99.90
2023-05-17T12:59:07.224Z,99.90
2023-05-17T13:01:35.222Z,99.90
2023-05-17T13:04:02.779Z,99.90
2023-05-17T13:06:30.346Z,99.90
2023-05-17T13:09:00.650Z,99.90
2023-05-17T13:11:27.613Z,99.00
2023-05-17T13:13:54.675Z,97.20
2023-05-17T13:16:28.864Z,98.90
2023-05-17T13:18:56.222Z,95.80
2023-05-17T13:21:23.390Z,93.70
2023-05-17T13:23:50.837Z,95.20
2023-05-17T13:26:18.287Z,94.00
2023-05-17T13:28:45.791Z,95.80
2023-05-17T13:31:12.847Z,95.00
2023-05-17T13:33:39.977Z,91.80
2023-05-17T13:36:07.056Z,93.20
2023-05-17T13:38:34.332Z,91.80
2023-05-17T13:41:01.258Z,90.10
2023-05-17T13:43:28.221Z,89.00
2023-05-17T13:45:59.015Z,92.20
2023-05-17T13:48:26.199Z,95.80
2023-05-17T13:50:53.336Z,97.70
2023-05-17T13:53:20.457Z,96.70
2023-05-17T13:55:47.701Z,97.60
2023-05-17T13:58:16.852Z,97.10
2023-05-17T14:00:44.553Z,98.50
2023-05-17T14:03:12.546Z,96.80
2023-05-17T14:05:40.061Z,94.10
2023-05-17T14:08:07.707Z,91.30
2023-05-17T14:10:35.230Z,88.00
2023-05-17T14:13:02.286Z,89.40
2023-05-17T14:15:29.261Z,83.40
2023-05-17T14:17:56.375Z,80.10
2023-05-17T14:20:23.447Z,78.20
2023-05-17T14:22:50.778Z,76.00
2023-05-17T14:25:17.981Z,75.80
2023-05-17T14:27:44.888Z,78.30
2023-05-17T14:30:13.604Z,77.70
2023-05-17T14:32:41.394Z,77.30
2023-05-17T14:35:09.056Z,82.60
2023-05-17T14:37:36.422Z,83.70
2023-05-17T14:40:06.809Z,85.60
2023-05-17T14:42:34.170Z,85.40
2023-05-17T14:45:01.284Z,89.40
2023-05-17T14:47:28.368Z,89.00
2023-05-17T14:49:55.395Z,86.30
2023-05-17T14:52:22.583Z,83.60
2023-05-17T14:54:49.468Z,85.60
2023-05-17T14:57:16.487Z,84.50
2023-05-17T14:59:45.171Z,82.60
2023-05-17T15:02:12.372Z,87.30
2023-05-17T15:04:39.819Z,88.70
2023-05-17T15:07:07.100Z,88.00
2023-05-17T15:09:39.124Z,85.40
2023-05-17T15:12:06.406Z,86.30
2023-05-17T15:14:33.411Z,82.50
2023-05-17T15:17:02.339Z,80.80
2023-05-17T15:19:29.447Z,80.00
2023-05-17T15:21:56.544Z,79.20
2023-05-17T15:24:23.482Z,81.70
2023-05-17T15:26:50.517Z,80.20
2023-05-17T15:29:17.425Z,84.10
2023-05-17T15:31:44.321Z,90.00
2023-05-17T15:34:11.338Z,90.20
2023-05-17T15:36:38.429Z,87.30
2023-05-17T15:39:05.445Z,89.90
2023-05-17T15:41:32.547Z,90.90
2023-05-17T15:43:59.610Z,90.40
2023-05-17T15:46:26.817Z,89.40
2023-05-17T15:48:53.835Z,83.40
2023-05-17T15:51:20.938Z,79.90
2023-05-17T15:53:48.311Z,82.30
2023-05-17T15:56:17.571Z,88.00
2023-05-17T15:58:44.560Z,90.20
2023-05-17T16:01:11.475Z,86.30
2023-05-17T16:03:38.476Z,85.50
2023-05-17T16:06:05.743Z,81.90
2023-05-17T16:08:33.005Z,79.80
2023-05-17T16:11:02.061Z,79.20
2023-05-17T16:13:29.494Z,78.40
2023-05-17T16:15:57.061Z,75.10
2023-05-17T16:18:24.043Z,81.90
2023-05-17T16:20:57.549Z,88.60
2023-05-17T16:23:24.873Z,88.10
2023-05-17T16:25:52.008Z,87.00
2023-05-17T16:28:21.596Z,84.80
2023-05-17T16:30:51.856Z,83.40
2023-05-17T16:33:20.662Z,82.60
2023-05-17T16:35:50.722Z,81.60
2023-05-17T16:38:17.729Z,81.50
2023-05-17T16:40:44.636Z,81.40
2023-05-17T16:43:15.996Z,79.30
2023-05-17T16:45:44.257Z,79.90
2023-05-17T16:48:14.752Z,81.30
2023-05-17T16:50:42.169Z,80.80
2023-05-17T16:53:09.320Z,80.70
2023-05-17T16:55:36.722Z,83.20
2023-05-17T16:58:03.858Z,83.50
2023-05-17T17:00:31.303Z,85.40
2023-05-17T17:02:59.336Z,87.70
2023-05-17T17:05:27.241Z,88.80
2023-05-17T17:07:54.386Z,87.20
2023-05-17T17:10:21.529Z,87.50
2023-05-17T17:12:49.284Z,87.40
2023-05-17T17:15:16.267Z,87.80
2023-05-17T17:17:43.513Z,87.60
2023-05-17T17:20:10.683Z,89.80
2023-05-17T17:22:37.653Z,89.90
2023-05-17T17:25:04.791Z,91.60
2023-05-17T17:27:31.849Z,93.00
2023-05-17T17:29:59.173Z,93.80
2023-05-17T17:32:26.166Z,95.10
2023-05-17T17:34:53.145Z,96.30
2023-05-17T17:37:20.179Z,97.30
2023-05-17T17:39:47.135Z,97.50
2023-05-17T17:42:14.186Z,97.80
2023-05-17T17:44:41.136Z,98.60
2023-05-17T17:47:08.201Z,99.90
2023-05-17T17:49:36.112Z,99.90
2023-05-17T17:52:03.339Z,99.90
2023-05-17T17:54:30.372Z,99.90
2023-05-17T17:56:58.472Z,99.90
2023-05-17T17:59:25.429Z,99.90
2023-05-17T18:01:52.565Z,99.90
2023-05-17T18:04:19.725Z,99.90
2023-05-17T18:06:46.751Z,99.90
2023-05-17T18:09:13.802Z,99.90
2023-05-17T18:11:40.791Z,99.90
2023-05-17T18:14:08.237Z,99.90
2023-05-17T18:16:35.251Z,99.90
2023-05-17T18:19:02.264Z,99.90
2023-05-17T18:21:32.294Z,99.90
2023-05-17T18:24:00.580Z,99.90
2023-05-17T18:26:27.596Z,99.90
2023-05-17T18:28:54.517Z,99.90
2023-05-17T18:31:21.420Z,99.90
2023-05-17T18:33:48.361Z,99.90
2023-05-17T18:36:15.532Z,99.90
2023-05-17T18:38:42.538Z,99.90
2023-05-17T18:41:09.571Z,99.90
2023-05-17T18:43:36.535Z,99.90
2023-05-17T18:46:03.967Z,99.90
2023-05-17T18:48:35.550Z,99.90
2023-05-17T18:51:02.886Z,99.90
2023-05-17T18:53:30.041Z,99.90
2023-05-17T18:55:59.656Z,99.90
2023-05-17T18:58:26.815Z,99.90
2023-05-17T19:00:53.834Z,99.90
2023-05-17T19:03:22.189Z,99.90
2023-05-17T19:05:49.129Z,99.90
2023-05-17T19:08:16.011Z,99.90
2023-05-17T19:10:42.950Z,99.90
2023-05-17T19:13:09.929Z,99.90
2023-05-17T19:15:36.966Z,99.90
2023-05-17T19:18:04.154Z,99.90
2023-05-17T19:20:31.834Z,99.90
2023-05-17T19:22:58.905Z,99.90
2023-05-17T19:25:25.859Z,99.90
2023-05-17T19:27:52.880Z,99.90
2023-05-17T19:30:19.867Z,99.90
2023-05-17T19:32:46.872Z,99.90
2023-05-17T19:35:13.980Z,99.90
2023-05-17T19:37:41.036Z,99.90
2023-05-17T19:40:08.493Z,99.90
2023-05-17T19:42:35.482Z,99.90
2023-05-17T19:45:02.470Z,99.90
2023-05-17T19:47:29.442Z,99.90
2023-05-17T19:49:56.615Z,99.90
2023-05-17T19:52:23.501Z,99.90
2023-05-17T19:54:50.482Z,99.90
2023-05-17T19:57:17.376Z,99.90
2023-05-17T19:59:45.109Z,99.90
2023-05-17T20:02:12.282Z,99.90
2023-05-17T20:04:39.444Z,99.90
2023-05-17T20:07:06.680Z,99.90
2023-05-17T20:09:33.672Z,99.90
2023-05-17T20:12:00.773Z,99.90
2023-05-17T20:14:27.787Z,99.90
2023-05-17T20:16:54.764Z,99.90
2023-05-17T20:19:21.966Z,99.90
2023-05-17T20:21:49.086Z,99.90
2023-05-17T20:24:16.038Z,99.90
2023-05-17T20:26:46.318Z,99.90
2023-05-17T20:29:13.382Z,99.90
2023-05-17T20:31:40.372Z,99.90
2023-05-17T20:34:07.624Z,99.90
2023-05-17T20:36:34.608Z,99.90
2023-05-17T20:39:01.604Z,99.90
2023-05-17T20:41:28.515Z,99.90
2023-05-17T20:43:55.837Z,99.90
2023-05-17T20:46:22.883Z,99.90
2023-05-17T20:48:50.603Z,99.90
2023-05-17T20:51:18.191Z,99.90
2023-05-17T20:53:46.667Z,99.90
2023-05-17T20:56:14.335Z,99.90
2023-05-17T20:58:41.451Z,99.90
2023-05-17T21:01:08.404Z,99.90
2023-05-17T21:03:35.609Z,99.90
2023-05-17T21:06:02.696Z,99.90
2023-05-17T21:08:29.616Z,99.90
2023-05-17T21:10:56.651Z,99.90
2023-05-17T21:13:25.792Z,99.90
2023-05-17T21:15:53.822Z,99.90
2023-05-17T21:18:21.027Z,99.90
2023-05-17T21:20:48.851Z,99.90
2023-05-17T21:23:15.809Z,99.90
2023-05-17T21:25:42.746Z,99.90
2023-05-17T21:28:09.863Z,99.90
2023-05-17T21:30:36.946Z,99.90
2023-05-17T21:33:05.240Z,99.90
2023-05-17T21:35:32.169Z,99.90
2023-05-17T21:37:59.211Z,99.90
2023-05-17T21:40:26.324Z,99.90
2023-05-17T21:42:53.443Z,99.90
2023-05-17T21:45:20.844Z,99.90
2023-05-17T21:47:47.851Z,99.90
2023-05-17T21:50:14.872Z,99.90
2023-05-17T21:52:41.854Z,99.90
2023-05-17T21:55:09.245Z,99.90
2023-05-17T21:57:36.615Z,99.90
2023-05-17T22:00:04.549Z,99.90
2023-05-17T22:02:38.213Z,99.90
2023-05-17T22:05:05.848Z,99.90
2023-05-17T22:07:32.966Z,99.90
2023-05-17T22:10:00.434Z,99.90
2023-05-17T22:12:27.332Z,99.90
2023-05-17T22:14:55.885Z,99.90
2023-05-17T22:17:32.350Z,99.90
2023-05-17T22:20:09.599Z,99.90
2023-05-17T22:22:37.540Z,99.90
2023-05-17T22:25:04.963Z,99.90
2023-05-17T22:27:31.837Z,99.90
2023-05-17T22:29:58.766Z,99.90
2023-05-17T22:32:25.999Z,99.90
2023-05-17T22:34:53.183Z,99.90
2023-05-17T22:37:22.849Z,99.90
2023-05-17T22:39:49.923Z,99.90
2023-05-17T22:42:16.861Z,99.90
2023-05-17T22:44:43.797Z,99.90
2023-05-17T22:47:14.897Z,99.90
2023-05-17T22:49:42.411Z,99.90
2023-05-17T22:52:11.221Z,99.90
2023-05-17T22:54:38.557Z,99.90
2023-05-17T22:57:05.684Z,99.90
2023-05-17T22:59:33.261Z,99.90
2023-05-17T23:02:01.415Z,99.90
2023-05-17T23:04:30.417Z,99.90
2023-05-17T23:07:03.938Z,99.90
2023-05-17T23:09:31.300Z,99.90
2023-05-17T23:12:00.341Z,99.90
2023-05-17T23:14:27.617Z,99.90
2023-05-17T23:16:54.530Z,99.90
2023-05-17T23:19:23.520Z,99.90
2023-05-17T23:21:50.759Z,99.90
2023-05-17T23:24:17.753Z,99.90
2023-05-17T23:26:44.661Z,99.90
2023-05-17T23:29:12.636Z,99.90
2023-05-17T23:31:41.410Z,99.90
2023-05-17T23:34:08.641Z,99.90
2023-05-17T23:36:35.726Z,99.90
2023-05-17T23:39:02.860Z,99.90
2023-05-17T23:41:29.771Z,99.90
2023-05-17T23:43:57.200Z,99.90
2023-05-17T23:46:24.361Z,99.90
2023-05-17T23:48:51.446Z,99.90
2023-05-17T23:51:19.385Z,99.90
2023-05-17T23:53:49.079Z,99.90
2023-05-17T23:56:17.280Z,99.90
2023-05-17T23:58:44.636Z,99.90
