createdAt,value
2023-01-13T00:00:38.313Z,97338.25
2023-01-13T00:03:07.065Z,97336.31
2023-01-13T00:05:35.650Z,97329.19
2023-01-13T00:08:04.915Z,97337.44
2023-01-13T00:10:33.887Z,97344.09
2023-01-13T00:13:04.043Z,97347.16
2023-01-13T00:15:34.678Z,97328.53
2023-01-13T00:18:03.189Z,97335.78
2023-01-13T00:20:31.640Z,97345.81
2023-01-13T00:23:01.327Z,97340.75
2023-01-13T00:26:19.567Z,97335.91
2023-01-13T00:28:48.418Z,97327.78
2023-01-13T00:31:20.272Z,97329.22
2023-01-13T00:33:51.066Z,97317.72
2023-01-13T00:36:21.398Z,97317.22
2023-01-13T00:38:50.236Z,97314.78
2023-01-13T00:41:20.323Z,97312.34
2023-01-13T00:43:48.505Z,97311.00
2023-01-13T00:46:20.000Z,97321.53
2023-01-13T00:48:49.633Z,97318.28
2023-01-13T00:51:19.568Z,97304.03
2023-01-13T00:53:50.918Z,97309.53
2023-01-13T00:56:30.537Z,97302.41
2023-01-13T00:59:07.398Z,97307.09
2023-01-13T01:01:37.321Z,97296.41
2023-01-13T01:04:06.066Z,97303.03
2023-01-13T01:06:34.833Z,97293.16
2023-01-13T01:09:03.492Z,97297.03
2023-01-13T01:11:33.878Z,97297.03
2023-01-13T01:14:03.853Z,97285.22
2023-01-13T01:16:33.676Z,97286.34
2023-01-13T01:19:03.836Z,97283.91
2023-01-13T01:21:33.038Z,97274.03
2023-01-13T01:24:03.258Z,97271.28
2023-01-13T01:26:32.209Z,97275.16
2023-01-13T01:29:02.122Z,97275.97
2023-01-13T01:31:32.453Z,97278.72
2023-01-13T01:34:01.923Z,97264.16
2023-01-13T01:36:31.925Z,97270.47
2023-01-13T01:39:00.829Z,97257.03
2023-01-13T01:41:32.473Z,97257.03
2023-01-13T01:44:02.933Z,97260.94
2023-01-13T01:46:34.441Z,97261.72
2023-01-13T01:49:09.377Z,97249.94
2023-01-13T01:51:45.615Z,97255.44
2023-01-13T01:54:19.279Z,97258.19
2023-01-13T01:56:48.640Z,97258.19
2023-01-13T01:59:17.393Z,97254.59
2023-01-13T02:01:46.682Z,97253.81
2023-01-13T02:04:18.356Z,97259.31
2023-01-13T02:06:50.056Z,97246.69
2023-01-13T02:09:18.639Z,97246.69
2023-01-13T02:12:04.725Z,97246.69
2023-01-13T02:14:35.179Z,97238.13
2023-01-13T02:17:33.117Z,97230.19
2023-01-13T02:20:45.034Z,97242.81
2023-01-13T02:24:27.109Z,97243.63
2023-01-13T02:27:28.649Z,97231.81
2023-01-13T02:30:29.033Z,97220.81
2023-01-13T02:33:10.024Z,97227.44
2023-01-13T02:35:45.031Z,97218.06
2023-01-13T02:38:16.096Z,97216.44
2023-01-13T02:40:49.945Z,97209.81
2023-01-13T02:43:42.112Z,97213.69
2023-01-13T02:46:16.339Z,97216.94
2023-01-13T02:48:46.589Z,97211.75
2023-01-13T02:51:18.515Z,97214.50
2023-01-13T02:53:51.913Z,97204.31
2023-01-13T02:56:22.198Z,97209.81
2023-01-13T02:58:52.178Z,97197.19
2023-01-13T03:01:22.172Z,97202.69
2023-01-13T03:03:50.908Z,97201.06
2023-01-13T03:06:35.205Z,97195.56
2023-01-13T03:09:12.749Z,97189.56
2023-01-13T03:11:54.462Z,97196.69
2023-01-13T03:14:35.675Z,97199.44
2023-01-13T03:17:18.574Z,97193.94
2023-01-13T03:19:58.254Z,97196.69
2023-01-13T03:22:32.861Z,97190.69
2023-01-13T03:25:09.425Z,97193.94
2023-01-13T03:27:47.335Z,97188.75
2023-01-13T03:30:20.388Z,97189.56
2023-01-13T03:32:53.932Z,97189.56
2023-01-13T03:35:26.823Z,97187.63
2023-01-13T03:38:00.625Z,97182.44
2023-01-13T03:40:34.138Z,97185.19
2023-01-13T03:43:24.645Z,97184.06
2023-01-13T03:45:57.380Z,97190.69
2023-01-13T03:48:29.271Z,97189.06
2023-01-13T03:51:04.795Z,97176.13
2023-01-13T03:53:36.984Z,97183.56
2023-01-13T03:56:11.377Z,97185.19
2023-01-13T03:58:43.534Z,97179.69
2023-01-13T04:01:16.114Z,97178.06
2023-01-13T04:03:54.197Z,97176.47
2023-01-13T04:06:31.145Z,97179.22
2023-01-13T04:09:08.744Z,97165.47
2023-01-13T04:11:43.663Z,97170.97
2023-01-13T04:14:13.585Z,97173.38
2023-01-13T04:16:42.678Z,97165.47
2023-01-13T04:19:12.497Z,97169.03
2023-01-13T04:21:41.166Z,97170.16
2023-01-13T04:24:09.963Z,97162.22
2023-01-13T04:26:38.411Z,97154.47
2023-01-13T04:29:06.912Z,97158.34
2023-01-13T04:31:35.386Z,97148.97
2023-01-13T04:34:03.859Z,97158.34
2023-01-13T04:36:33.702Z,97154.78
2023-01-13T04:39:02.176Z,97148.97
2023-01-13T04:41:51.736Z,97143.47
2023-01-13T04:44:20.275Z,97153.66
2023-01-13T04:46:48.807Z,97142.97
2023-01-13T04:49:17.265Z,97157.22
2023-01-13T04:51:47.194Z,97145.72
2023-01-13T04:54:16.194Z,97154.47
2023-01-13T04:56:44.746Z,97146.53
2023-01-13T04:59:14.215Z,97152.84
2023-01-13T05:01:42.917Z,97146.53
2023-01-13T05:04:11.632Z,97136.34
2023-01-13T05:06:40.156Z,97147.34
2023-01-13T05:09:11.541Z,97139.09
2023-01-13T05:11:57.718Z,97145.72
2023-01-13T05:14:43.741Z,97151.22
2023-01-13T05:17:21.648Z,97144.91
2023-01-13T05:19:50.094Z,97146.03
2023-01-13T05:22:35.996Z,97151.22
2023-01-13T05:25:25.533Z,97149.59
2023-01-13T05:27:55.519Z,97149.09
2023-01-13T05:30:26.518Z,97148.97
2023-01-13T05:32:55.233Z,97149.47
2023-01-13T05:35:23.933Z,97146.56
2023-01-13T05:37:52.424Z,97149.81
2023-01-13T05:40:39.775Z,97144.78
2023-01-13T05:43:21.223Z,97140.59
2023-01-13T05:45:51.805Z,97148.22
2023-01-13T05:48:22.209Z,97144.34
2023-01-13T05:50:51.281Z,97145.63
2023-01-13T05:53:20.003Z,97144.50
2023-01-13T05:55:50.469Z,97147.75
2023-01-13T05:58:20.435Z,97137.56
2023-01-13T06:00:49.287Z,97151.00
2023-01-13T06:03:20.221Z,97155.34
2023-01-13T06:05:50.356Z,97154.22
2023-01-13T06:08:19.214Z,97143.22
2023-01-13T06:10:49.015Z,97144.84
2023-01-13T06:13:18.774Z,97146.47
2023-01-13T06:15:47.276Z,97139.88
2023-01-13T06:18:15.823Z,97143.44
2023-01-13T06:20:44.282Z,97131.63
2023-01-13T06:23:12.947Z,97143.09
2023-01-13T06:25:48.514Z,97132.09
2023-01-13T06:28:18.345Z,97132.09
2023-01-13T06:30:51.246Z,97134.84
2023-01-13T06:33:28.231Z,97138.09
2023-01-13T06:36:02.571Z,97138.09
2023-01-13T06:38:35.340Z,97127.09
2023-01-13T06:41:04.361Z,97123.22
2023-01-13T06:43:33.458Z,97133.09
2023-01-13T06:46:02.147Z,97124.84
2023-01-13T06:48:35.003Z,97127.59
2023-01-13T06:51:03.753Z,97130.34
2023-01-13T06:53:32.276Z,97126.44
2023-01-13T06:56:00.790Z,97128.06
2023-01-13T06:58:29.261Z,97133.56
2023-01-13T07:01:02.209Z,97139.88
2023-01-13T07:03:30.847Z,97147.19
2023-01-13T07:05:59.847Z,97142.66
2023-01-13T07:08:28.430Z,97144.63
2023-01-13T07:10:56.908Z,97141.22
2023-01-13T07:13:43.508Z,97141.06
2023-01-13T07:16:13.885Z,97137.19
2023-01-13T07:18:42.352Z,97149.16
2023-01-13T07:21:13.497Z,97152.06
2023-01-13T07:23:42.397Z,97143.19
2023-01-13T07:26:11.867Z,97141.56
2023-01-13T07:28:41.552Z,97150.13
2023-01-13T07:31:16.954Z,97148.50
2023-01-13T07:33:45.740Z,97148.03
2023-01-13T07:36:15.094Z,97149.16
2023-01-13T07:38:44.500Z,97153.03
2023-01-13T07:41:30.833Z,97152.22
2023-01-13T07:44:00.281Z,97153.03
2023-01-13T07:46:30.145Z,97151.09
2023-01-13T07:48:58.660Z,97146.41
2023-01-13T07:51:27.219Z,97135.41
2023-01-13T07:53:55.696Z,97138.31
2023-01-13T07:56:24.189Z,97136.03
2023-01-13T07:58:53.260Z,97132.97
2023-01-13T08:01:22.350Z,97138.47
2023-01-13T08:03:52.320Z,97162.13
2023-01-13T08:06:21.020Z,97156.28
2023-01-13T08:08:49.529Z,97161.16
2023-01-13T08:11:18.430Z,97158.25
2023-01-13T08:13:46.910Z,97158.72
2023-01-13T08:16:16.905Z,97169.50
2023-01-13T08:18:45.434Z,97162.59
2023-01-13T08:21:16.084Z,97171.97
2023-01-13T08:23:45.923Z,97167.19
2023-01-13T08:26:17.157Z,97150.38
2023-01-13T08:28:46.513Z,97153.25
2023-01-13T08:31:17.131Z,97153.53
2023-01-13T08:33:45.873Z,97147.47
2023-01-13T08:36:16.272Z,97140.59
2023-01-13T08:38:44.758Z,97151.13
2023-01-13T08:41:15.379Z,97142.66
2023-01-13T08:43:43.833Z,97140.38
2023-01-13T08:46:12.441Z,97141.97
2023-01-13T08:48:40.975Z,97147.50
2023-01-13T08:51:10.301Z,97145.88
2023-01-13T08:53:40.175Z,97152.88
2023-01-13T08:56:10.813Z,97156.47
2023-01-13T08:58:40.572Z,97158.06
2023-01-13T09:01:10.033Z,97162.47
2023-01-13T09:03:39.282Z,97170.41
2023-01-13T09:06:07.879Z,97175.13
2023-01-13T09:08:36.288Z,97173.50
2023-01-13T09:11:26.355Z,97179.69
2023-01-13T09:13:53.844Z,97190.94
2023-01-13T09:16:22.377Z,97193.88
2023-01-13T09:18:50.788Z,97187.41
2023-01-13T09:21:21.114Z,97198.63
2023-01-13T09:23:49.666Z,97206.44
2023-01-13T09:26:22.178Z,97211.81
2023-01-13T09:28:50.654Z,97208.94
2023-01-13T09:31:19.129Z,97223.72
2023-01-13T09:34:05.584Z,97236.09
2023-01-13T09:36:34.140Z,97239.19
2023-01-13T09:39:02.639Z,97247.47
2023-01-13T09:41:56.893Z,97252.03
2023-01-13T09:44:36.206Z,97252.38
2023-01-13T09:47:12.681Z,97262.13
2023-01-13T09:49:43.913Z,97256.13
2023-01-13T09:52:19.208Z,97269.91
2023-01-13T09:54:52.745Z,97272.66
2023-01-13T09:57:23.006Z,97276.09
2023-01-13T09:59:51.631Z,97278.38
2023-01-13T10:02:32.818Z,97272.03
2023-01-13T10:05:15.537Z,97279.50
2023-01-13T10:07:50.674Z,97267.34
2023-01-13T10:10:26.993Z,97260.19
2023-01-13T10:13:14.369Z,97263.75
2023-01-13T10:15:51.256Z,97260.69
2023-01-13T10:18:26.834Z,97271.38
2023-01-13T10:21:03.703Z,97270.09
2023-01-13T10:23:55.007Z,97277.75
2023-01-13T10:26:39.373Z,97281.00
2023-01-13T10:29:22.161Z,97289.47
2023-01-13T10:31:50.582Z,97289.97
2023-01-13T10:34:20.460Z,97293.19
2023-01-13T10:37:00.176Z,97294.16
2023-01-13T10:39:29.464Z,97298.72
2023-01-13T10:42:04.795Z,97295.81
2023-01-13T10:44:47.812Z,97311.06
2023-01-13T10:47:23.083Z,97308.63
2023-01-13T10:50:22.280Z,97308.47
2023-01-13T10:53:00.425Z,97305.22
2023-01-13T10:55:32.012Z,97308.16
2023-01-13T10:58:14.052Z,97302.47
2023-01-13T11:00:44.186Z,97316.09
2023-01-13T11:03:21.891Z,97305.22
2023-01-13T11:05:53.473Z,97309.81
2023-01-13T11:08:24.307Z,97300.06
2023-01-13T11:10:54.922Z,97298.28
2023-01-13T11:13:31.362Z,97291.81
2023-01-13T11:16:05.108Z,97285.00
2023-01-13T11:18:51.572Z,97300.22
2023-01-13T11:21:25.118Z,97300.88
2023-01-13T11:24:05.075Z,97301.53
2023-01-13T11:26:46.330Z,97306.53
2023-01-13T11:29:24.198Z,97311.56
2023-01-13T11:32:02.294Z,97313.00
2023-01-13T11:34:35.677Z,97333.44
2023-01-13T11:37:10.532Z,97345.91
2023-01-13T11:39:48.669Z,97350.59
2023-01-13T11:42:25.029Z,97366.31
2023-01-13T11:45:04.129Z,97377.34
2023-01-13T11:47:36.408Z,97374.91
2023-01-13T11:50:17.172Z,97378.75
2023-01-13T11:53:13.357Z,97377.94
2023-01-13T11:55:54.661Z,97383.78
2023-01-13T11:58:51.978Z,97380.22
2023-01-13T12:01:34.659Z,97381.66
2023-01-13T12:04:21.964Z,97375.34
2023-01-13T12:06:57.403Z,97386.34
2023-01-13T12:09:37.009Z,97384.72
2023-01-13T12:12:27.339Z,97392.50
2023-01-13T12:15:18.092Z,97401.91
2023-01-13T12:17:58.764Z,97410.16
2023-01-13T12:20:40.386Z,97407.72
2023-01-13T12:23:22.376Z,97409.66
2023-01-13T12:25:53.674Z,97387.63
2023-01-13T12:28:28.045Z,97386.00
2023-01-13T12:31:01.369Z,97396.53
2023-01-13T12:33:44.131Z,97404.78
2023-01-13T12:36:21.456Z,97403.97
2023-01-13T12:38:55.102Z,97392.16
2023-01-13T12:41:34.464Z,97401.53
2023-01-13T12:44:17.814Z,97401.53
2023-01-13T12:46:53.091Z,97417.25
2023-01-13T12:49:24.738Z,97416.44
2023-01-13T12:52:17.686Z,97405.44
2023-01-13T12:55:10.854Z,97406.25
2023-01-13T12:57:40.182Z,97408.69
2023-01-13T13:00:17.367Z,97419.69
2023-01-13T13:03:22.765Z,97432.81
2023-01-13T13:05:59.293Z,97427.00
2023-01-13T13:08:45.794Z,97425.06
2023-01-13T13:11:54.238Z,97419.22
2023-01-13T13:15:03.132Z,97419.22
2023-01-13T13:17:45.578Z,97420.84
2023-01-13T13:20:47.437Z,97405.16
2023-01-13T13:23:40.155Z,97404.34
2023-01-13T13:26:19.960Z,97403.53
2023-01-13T13:29:00.137Z,97390.88
2023-01-13T13:31:39.349Z,97404.66
2023-01-13T13:34:22.042Z,97408.72
2023-01-13T13:37:18.536Z,97403.53
2023-01-13T13:40:06.399Z,97411.78
2023-01-13T13:42:59.152Z,97420.84
2023-01-13T13:45:46.043Z,97407.41
2023-01-13T13:48:23.455Z,97423.94
2023-01-13T13:50:57.020Z,97423.13
2023-01-13T13:53:28.171Z,97433.31
2023-01-13T13:56:00.559Z,97441.59
2023-01-13T13:58:31.617Z,97441.59
2023-01-13T14:01:01.665Z,97438.84
2023-01-13T14:03:32.911Z,97437.22
2023-01-13T14:06:04.147Z,97438.03
2023-01-13T14:08:36.204Z,97442.72
2023-01-13T14:11:26.732Z,97445.97
2023-01-13T14:14:05.471Z,97454.72
2023-01-13T14:16:36.206Z,97464.78
2023-01-13T14:19:05.229Z,97468.84
2023-01-13T14:21:33.709Z,97476.00
2023-01-13T14:24:11.425Z,97471.00
2023-01-13T14:26:41.797Z,97474.88
2023-01-13T14:29:17.841Z,97483.66
2023-01-13T14:31:46.528Z,97478.94
2023-01-13T14:34:32.332Z,97481.38
2023-01-13T14:37:02.852Z,97483.00
2023-01-13T14:39:41.025Z,97479.13
2023-01-13T14:42:17.383Z,97475.88
2023-01-13T14:44:48.187Z,97468.91
2023-01-13T14:47:27.829Z,97478.50
2023-01-13T14:50:03.750Z,97480.13
2023-01-13T14:52:35.215Z,97491.13
2023-01-13T14:55:28.011Z,97495.19
2023-01-13T14:58:29.399Z,97493.25
2023-01-13T15:01:36.132Z,97512.22
2023-01-13T15:04:17.854Z,97530.69
2023-01-13T15:06:52.430Z,97538.97
2023-01-13T15:09:25.811Z,97546.41
2023-01-13T15:11:54.939Z,97559.88
2023-01-13T15:14:28.524Z,97559.06
2023-01-13T15:16:58.544Z,97563.75
2023-01-13T15:19:27.155Z,97562.13
2023-01-13T15:21:55.595Z,97564.91
2023-01-13T15:24:24.030Z,97580.28
2023-01-13T15:26:52.533Z,97565.38
2023-01-13T15:29:22.897Z,97580.28
2023-01-13T15:31:52.258Z,97588.56
2023-01-13T15:34:22.164Z,97588.06
2023-01-13T15:36:50.695Z,97594.22
2023-01-13T15:39:19.185Z,97596.47
2023-01-13T15:42:05.061Z,97589.31
2023-01-13T15:44:51.010Z,97586.06
2023-01-13T15:47:19.952Z,97588.81
2023-01-13T15:49:49.849Z,97591.09
2023-01-13T15:52:21.259Z,97599.97
2023-01-13T15:54:49.895Z,97607.41
2023-01-13T15:57:23.164Z,97613.75
2023-01-13T15:59:53.263Z,97596.50
2023-01-13T16:02:22.655Z,97610.44
2023-01-13T16:04:53.965Z,97605.97
2023-01-13T16:07:25.071Z,97610.53
2023-01-13T16:09:53.677Z,97617.16
2023-01-13T16:12:22.265Z,97617.31
2023-01-13T16:14:51.242Z,97621.97
2023-01-13T16:17:21.480Z,97624.38
2023-01-13T16:19:50.165Z,97621.25
2023-01-13T16:22:20.176Z,97617.31
2023-01-13T16:24:49.233Z,97631.53
2023-01-13T16:27:20.094Z,97626.25
2023-01-13T16:29:50.166Z,97635.69
2023-01-13T16:32:19.674Z,97642.19
2023-01-13T16:34:48.549Z,97640.72
2023-01-13T16:37:22.180Z,97640.09
2023-01-13T16:39:51.602Z,97641.06
2023-01-13T16:42:20.288Z,97644.66
2023-01-13T16:44:49.729Z,97653.72
2023-01-13T16:47:19.164Z,97657.00
2023-01-13T16:49:47.847Z,97664.13
2023-01-13T16:52:16.585Z,97668.03
2023-01-13T16:54:46.435Z,97668.03
2023-01-13T16:57:15.899Z,97674.66
2023-01-13T16:59:44.416Z,97682.44
2023-01-13T17:02:15.156Z,97677.25
2023-01-13T17:04:43.684Z,97680.00
2023-01-13T17:07:17.646Z,97683.06
2023-01-13T17:09:47.462Z,97688.09
2023-01-13T17:12:16.032Z,97700.56
2023-01-13T17:14:44.857Z,97699.59
2023-01-13T17:17:22.700Z,97709.28
2023-01-13T17:19:51.491Z,97705.53
2023-01-13T17:22:20.264Z,97717.19
2023-01-13T17:24:50.087Z,97721.06
2023-01-13T17:27:18.686Z,97717.31
2023-01-13T17:29:47.522Z,97723.97
2023-01-13T17:32:17.465Z,97717.81
2023-01-13T17:34:45.979Z,97731.34
2023-01-13T17:37:14.995Z,97733.16
2023-01-13T17:39:46.229Z,97738.38
2023-01-13T17:42:16.430Z,97736.72
2023-01-13T17:44:45.119Z,97747.75
2023-01-13T17:47:13.615Z,97754.41
2023-01-13T17:49:42.139Z,97746.13
2023-01-13T17:52:10.667Z,97744.50
2023-01-13T17:54:39.886Z,97757.28
2023-01-13T17:57:08.489Z,97750.47
2023-01-13T17:59:38.470Z,97751.28
2023-01-13T18:02:07.531Z,97759.84
2023-01-13T18:04:36.040Z,97767.31
2023-01-13T18:07:05.473Z,97770.88
2023-01-13T18:09:35.342Z,97775.88
2023-01-13T18:12:04.439Z,97773.13
2023-01-13T18:14:33.025Z,97777.00
2023-01-13T18:17:02.934Z,97777.00
2023-01-13T18:19:49.254Z,97776.19
2023-01-13T18:22:35.193Z,97776.19
2023-01-13T18:25:22.034Z,97786.09
2023-01-13T18:27:50.700Z,97780.91
2023-01-13T18:30:19.409Z,97792.75
2023-01-13T18:32:49.390Z,97795.00
2023-01-13T18:35:17.877Z,97790.09
2023-01-13T18:37:46.376Z,97786.03
2023-01-13T18:40:15.220Z,97792.97
2023-01-13T18:42:51.971Z,97810.94
2023-01-13T18:45:20.892Z,97814.00
2023-01-13T18:47:50.947Z,97814.00
2023-01-13T18:50:19.754Z,97802.47
2023-01-13T18:52:48.356Z,97813.50
2023-01-13T18:55:17.095Z,97814.63
2023-01-13T18:57:45.620Z,97817.38
2023-01-13T19:00:17.132Z,97819.31
2023-01-13T19:02:47.718Z,97828.72
2023-01-13T19:05:18.011Z,97833.41
2023-01-13T19:07:50.787Z,97834.53
2023-01-13T19:10:19.636Z,97839.53
2023-01-13T19:12:48.168Z,97841.78
2023-01-13T19:15:17.115Z,97849.53
2023-01-13T19:17:46.619Z,97845.97
2023-01-13T19:20:15.148Z,97850.66
2023-01-13T19:22:50.828Z,97859.75
2023-01-13T19:25:19.339Z,97855.06
2023-01-13T19:27:47.880Z,97856.19
2023-01-13T19:30:17.373Z,97860.56
2023-01-13T19:32:45.897Z,97859.75
2023-01-13T19:35:17.521Z,97869.94
2023-01-13T19:37:47.392Z,97879.84
2023-01-13T19:40:16.414Z,97882.59
2023-01-13T19:43:02.262Z,97886.19
2023-01-13T19:45:33.620Z,97896.06
2023-01-13T19:48:05.080Z,97880.97
2023-01-13T19:50:38.480Z,97892.50
2023-01-13T19:53:09.203Z,97899.94
2023-01-13T19:55:37.706Z,97889.75
2023-01-13T19:58:08.094Z,97900.78
2023-01-13T20:00:36.615Z,97906.28
2023-01-13T20:03:08.222Z,97917.28
2023-01-13T20:05:36.841Z,97911.78
2023-01-13T20:08:05.479Z,97915.66
2023-01-13T20:10:35.461Z,97916.47
2023-01-13T20:13:04.819Z,97917.28
2023-01-13T20:15:33.366Z,97904.66
2023-01-13T20:18:01.959Z,97913.72
2023-01-13T20:20:30.953Z,97915.66
2023-01-13T20:22:59.571Z,97916.47
2023-01-13T20:25:28.827Z,97916.78
2023-01-13T20:28:01.151Z,97928.91
2023-01-13T20:30:29.667Z,97932.78
2023-01-13T20:32:58.208Z,97940.22
2023-01-13T20:35:29.557Z,97933.91
2023-01-13T20:37:58.386Z,97940.53
2023-01-13T20:40:26.880Z,97937.25
2023-01-13T20:42:54.735Z,97940.34
2023-01-13T20:45:26.002Z,97946.16
2023-01-13T20:47:54.875Z,97945.03
2023-01-13T20:50:23.412Z,97958.78
2023-01-13T20:52:52.550Z,97954.41
2023-01-13T20:55:21.097Z,97952.78
2023-01-13T20:57:50.368Z,97953.59
2023-01-13T21:00:19.966Z,97951.16
2023-01-13T21:02:49.817Z,97951.16
2023-01-13T21:05:18.354Z,97949.50
2023-01-13T21:07:46.982Z,97952.25
2023-01-13T21:10:15.448Z,97944.31
2023-01-13T21:13:01.385Z,97947.88
2023-01-13T21:15:29.938Z,97946.25
2023-01-13T21:18:19.433Z,97947.88
2023-01-13T21:20:47.976Z,97958.91
2023-01-13T21:23:16.491Z,97958.06
2023-01-13T21:25:45.052Z,97957.25
2023-01-13T21:28:14.037Z,97957.25
2023-01-13T21:30:43.823Z,97961.13
2023-01-13T21:33:14.998Z,97969.41
2023-01-13T21:35:43.544Z,97962.25
2023-01-13T21:38:12.442Z,97966.66
2023-01-13T21:40:40.925Z,97967.75
2023-01-13T21:43:30.297Z,97980.72
2023-01-13T21:46:16.286Z,97979.91
2023-01-13T21:48:46.200Z,97981.03
2023-01-13T21:51:14.789Z,97992.84
2023-01-13T21:53:43.194Z,97991.53
2023-01-13T21:56:11.645Z,97993.16
2023-01-13T21:58:40.212Z,98009.69
2023-01-13T22:01:09.824Z,98022.63
2023-01-13T22:03:58.743Z,98011.94
2023-01-13T22:06:28.753Z,98015.81
2023-01-13T22:08:59.900Z,98008.66
2023-01-13T22:11:28.894Z,98014.16
2023-01-13T22:14:10.088Z,98012.53
2023-01-13T22:16:41.562Z,98011.72
2023-01-13T22:19:11.138Z,98021.91
2023-01-13T22:21:41.814Z,98017.53
2023-01-13T22:24:10.622Z,98025.78
2023-01-13T22:26:39.258Z,98040.69
2023-01-13T22:29:07.756Z,98039.03
2023-01-13T22:31:36.289Z,98040.69
2023-01-13T22:34:04.907Z,98041.78
2023-01-13T22:36:33.387Z,98039.03
2023-01-13T22:39:04.558Z,98031.91
2023-01-13T22:41:33.036Z,98030.28
2023-01-13T22:44:01.455Z,98042.41
2023-01-13T22:46:29.848Z,98046.78
2023-01-13T22:48:58.312Z,98045.16
2023-01-13T22:51:27.197Z,98044.34
2023-01-13T22:53:55.690Z,98047.09
2023-01-13T22:56:27.173Z,98054.53
2023-01-13T22:58:56.287Z,98039.94
2023-01-13T23:01:25.993Z,98043.81
2023-01-13T23:03:55.014Z,98035.56
2023-01-13T23:06:25.730Z,98044.63
2023-01-13T23:08:54.810Z,98039.44
2023-01-13T23:11:27.122Z,98044.94
2023-01-13T23:13:59.333Z,98044.63
2023-01-13T23:16:29.048Z,98046.88
2023-01-13T23:18:58.099Z,98042.50
2023-01-13T23:21:29.296Z,98041.66
2023-01-13T23:23:58.871Z,98045.25
2023-01-13T23:26:29.815Z,98045.25
2023-01-13T23:29:02.543Z,98047.19
2023-01-13T23:31:31.418Z,98044.72
2023-01-13T23:34:00.612Z,98040.84
2023-01-13T23:36:29.825Z,98054.91
2023-01-13T23:38:59.532Z,98044.72
2023-01-13T23:41:29.695Z,98038.69
2023-01-13T23:44:00.112Z,98042.28
2023-01-13T23:46:29.753Z,98046.97
2023-01-13T23:48:58.422Z,98042.28
2023-01-13T23:51:29.927Z,98037.06
2023-01-13T23:53:59.436Z,98044.22
2023-01-13T23:56:31.572Z,98036.25
2023-01-13T23:59:00.055Z,98039.81
