createdAt,value
2023-01-28T00:01:29.363Z,1.16
2023-01-28T00:03:56.693Z,1.18
2023-01-28T00:06:23.917Z,1.16
2023-01-28T00:08:51.268Z,1.19
2023-01-28T00:11:18.515Z,1.17
2023-01-28T00:13:45.802Z,1.20
2023-01-28T00:16:13.056Z,1.15
2023-01-28T00:18:40.451Z,1.20
2023-01-28T00:21:11.505Z,1.21
2023-01-28T00:23:40.487Z,1.23
2023-01-28T00:26:11.728Z,1.22
2023-01-28T00:28:42.690Z,1.28
2023-01-28T00:31:17.676Z,1.22
2023-01-28T00:33:46.180Z,1.26
2023-01-28T00:36:14.339Z,1.12
2023-01-28T00:38:43.097Z,1.31
2023-01-28T00:41:13.517Z,1.20
2023-01-28T00:43:42.097Z,1.33
2023-01-28T00:46:11.644Z,1.22
2023-01-28T00:48:40.433Z,1.34
2023-01-28T00:51:08.932Z,1.30
2023-01-28T00:53:38.494Z,1.37
2023-01-28T00:56:08.927Z,1.30
2023-01-28T00:58:36.128Z,1.26
2023-01-28T01:01:09.504Z,1.31
2023-01-28T01:03:36.927Z,1.30
2023-01-28T01:06:05.227Z,1.36
2023-01-28T01:08:35.760Z,1.37
2023-01-28T01:11:04.884Z,1.30
2023-01-28T01:13:34.880Z,1.32
2023-01-28T01:16:16.556Z,1.31
2023-01-28T01:18:43.998Z,1.35
2023-01-28T01:21:14.742Z,1.34
2023-01-28T01:23:42.584Z,1.33
2023-01-28T01:26:09.933Z,1.27
2023-01-28T01:28:37.805Z,1.32
2023-01-28T01:31:14.766Z,1.32
2023-01-28T01:33:43.054Z,1.32
2023-01-28T01:36:12.253Z,1.33
2023-01-28T01:38:40.996Z,1.35
2023-01-28T01:41:15.470Z,1.33
2023-01-28T01:43:50.762Z,1.33
2023-01-28T01:46:24.415Z,1.29
2023-01-28T01:48:53.421Z,1.28
2023-01-28T01:51:29.779Z,1.33
2023-01-28T01:53:59.143Z,1.33
2023-01-28T01:56:33.111Z,1.33
2023-01-28T01:59:01.509Z,1.31
2023-01-28T02:01:32.169Z,1.32
2023-01-28T02:04:06.171Z,1.29
2023-01-28T02:06:36.167Z,1.34
2023-01-28T02:09:03.538Z,1.31
2023-01-28T02:11:34.091Z,1.31
2023-01-28T02:14:04.934Z,1.19
2023-01-28T02:16:33.209Z,1.35
2023-01-28T02:19:00.563Z,1.31
2023-01-28T02:21:33.672Z,1.33
2023-01-28T02:24:03.930Z,1.25
2023-01-28T02:26:40.324Z,1.29
2023-01-28T02:29:27.141Z,1.29
2023-01-28T02:32:03.658Z,1.21
2023-01-28T02:34:58.556Z,1.22
2023-01-28T02:37:34.074Z,1.22
2023-01-28T02:40:16.638Z,1.20
2023-01-28T02:42:45.241Z,1.07
2023-01-28T02:45:20.413Z,1.15
2023-01-28T02:47:59.921Z,1.07
2023-01-28T02:51:11.705Z,1.16
2023-01-28T02:53:47.360Z,1.11
2023-01-28T02:56:14.778Z,1.03
2023-01-28T02:58:53.652Z,1.11
2023-01-28T03:01:39.309Z,1.06
2023-01-28T03:04:47.986Z,0.94
2023-01-28T03:07:17.777Z,0.96
2023-01-28T03:09:47.934Z,0.93
2023-01-28T03:12:44.060Z,0.88
2023-01-28T03:15:35.937Z,0.75
2023-01-28T03:18:45.447Z,0.79
2023-01-28T03:21:36.066Z,0.85
2023-01-28T03:24:44.528Z,0.81
2023-01-28T03:27:42.840Z,0.79
2023-01-28T03:30:36.958Z,0.78
2023-01-28T03:33:29.298Z,0.78
2023-01-28T03:36:15.120Z,0.78
2023-01-28T03:38:43.707Z,0.77
2023-01-28T03:41:21.929Z,0.71
2023-01-28T03:43:50.236Z,0.70
2023-01-28T03:46:18.583Z,0.72
2023-01-28T03:48:46.385Z,0.73
2023-01-28T03:51:15.556Z,0.71
2023-01-28T03:53:42.848Z,0.71
2023-01-28T03:56:18.204Z,0.76
2023-01-28T03:58:56.764Z,0.79
2023-01-28T04:01:25.490Z,0.76
2023-01-28T04:03:53.182Z,0.75
2023-01-28T04:06:26.295Z,0.71
2023-01-28T04:08:54.563Z,0.76
2023-01-28T04:11:33.313Z,0.77
2023-01-28T04:14:05.463Z,0.75
2023-01-28T04:16:59.370Z,0.71
2023-01-28T04:19:27.092Z,0.72
2023-01-28T04:21:55.779Z,0.73
2023-01-28T04:24:24.618Z,0.70
2023-01-28T04:26:51.996Z,0.61
2023-01-28T04:29:19.687Z,0.69
2023-01-28T04:31:47.382Z,0.70
2023-01-28T04:34:43.744Z,0.70
2023-01-28T04:37:17.154Z,0.69
2023-01-28T04:39:55.876Z,0.70
2023-01-28T04:42:41.422Z,0.66
2023-01-28T04:45:17.321Z,0.63
2023-01-28T04:47:58.708Z,0.62
2023-01-28T04:50:47.259Z,0.63
2023-01-28T04:53:19.619Z,0.60
2023-01-28T04:56:01.192Z,0.57
2023-01-28T04:58:31.788Z,0.54
2023-01-28T05:01:03.475Z,0.58
2023-01-28T05:03:31.492Z,0.57
2023-01-28T05:05:59.030Z,0.56
2023-01-28T05:08:39.384Z,0.52
2023-01-28T05:11:06.611Z,0.55
2023-01-28T05:13:34.020Z,0.53
2023-01-28T05:16:01.360Z,0.56
2023-01-28T05:18:28.657Z,0.56
2023-01-28T05:21:06.087Z,0.59
2023-01-28T05:23:35.757Z,0.58
2023-01-28T05:26:03.654Z,0.58
2023-01-28T05:28:30.967Z,0.60
2023-01-28T05:31:08.654Z,0.59
2023-01-28T05:33:35.929Z,0.60
2023-01-28T05:36:05.734Z,0.61
2023-01-28T05:38:33.060Z,0.58
2023-01-28T05:41:00.353Z,0.57
2023-01-28T05:43:28.769Z,0.64
2023-01-28T05:46:15.058Z,0.64
2023-01-28T05:49:00.715Z,0.59
2023-01-28T05:51:48.387Z,0.64
2023-01-28T05:54:19.072Z,0.61
2023-01-28T05:56:47.486Z,0.62
2023-01-28T05:59:15.101Z,0.62
2023-01-28T06:01:44.225Z,0.62
2023-01-28T06:04:11.547Z,0.64
2023-01-28T06:06:39.802Z,0.62
2023-01-28T06:09:07.074Z,0.63
2023-01-28T06:11:35.434Z,0.64
2023-01-28T06:14:04.751Z,0.66
2023-01-28T06:16:52.279Z,0.65
2023-01-28T06:19:38.055Z,0.67
2023-01-28T06:22:06.605Z,0.66
2023-01-28T06:24:34.011Z,0.70
2023-01-28T06:27:01.481Z,0.70
2023-01-28T06:29:29.135Z,0.71
2023-01-28T06:31:56.412Z,0.71
2023-01-28T06:34:23.707Z,0.72
2023-01-28T06:36:53.215Z,0.77
2023-01-28T06:39:22.256Z,0.74
2023-01-28T06:41:50.552Z,0.77
2023-01-28T06:44:17.896Z,0.78
2023-01-28T06:46:45.344Z,0.83
2023-01-28T06:49:12.648Z,0.82
2023-01-28T06:51:39.960Z,0.85
2023-01-28T06:54:07.377Z,0.88
2023-01-28T06:56:34.595Z,0.89
2023-01-28T06:59:01.967Z,0.91
2023-01-28T07:01:29.271Z,0.93
2023-01-28T07:03:56.685Z,0.97
2023-01-28T07:06:24.273Z,0.97
2023-01-28T07:08:51.468Z,0.98
2023-01-28T07:11:18.770Z,0.99
2023-01-28T07:13:47.493Z,0.98
2023-01-28T07:16:14.807Z,1.00
2023-01-28T07:18:42.136Z,1.03
2023-01-28T07:21:09.352Z,1.03
2023-01-28T07:23:36.683Z,1.04
2023-01-28T07:26:04.450Z,1.07
2023-01-28T07:28:31.910Z,1.08
2023-01-28T07:30:59.117Z,1.08
2023-01-28T07:33:26.351Z,1.14
2023-01-28T07:35:53.631Z,1.15
2023-01-28T07:38:20.907Z,1.21
2023-01-28T07:40:48.342Z,1.22
2023-01-28T07:43:15.858Z,1.19
2023-01-28T07:45:43.350Z,1.22
2023-01-28T07:48:13.858Z,1.22
2023-01-28T07:50:41.241Z,1.23
2023-01-28T07:53:10.902Z,1.26
2023-01-28T07:55:39.029Z,1.33
2023-01-28T07:58:07.800Z,1.45
2023-01-28T08:00:36.990Z,1.40
2023-01-28T08:03:07.557Z,1.43
2023-01-28T08:06:00.972Z,1.41
2023-01-28T08:08:28.251Z,1.39
2023-01-28T08:10:55.695Z,1.45
2023-01-28T08:13:22.917Z,1.45
2023-01-28T08:15:50.183Z,1.53
2023-01-28T08:18:17.607Z,1.57
2023-01-28T08:20:47.222Z,1.53
2023-01-28T08:23:19.521Z,1.59
2023-01-28T08:25:47.771Z,1.63
2023-01-28T08:28:16.831Z,1.69
2023-01-28T08:30:44.200Z,1.76
2023-01-28T08:33:13.610Z,1.83
2023-01-28T08:35:41.578Z,1.84
2023-01-28T08:38:09.448Z,1.92
2023-01-28T08:40:36.935Z,1.95
2023-01-28T08:43:04.846Z,1.93
2023-01-28T08:45:32.578Z,1.92
2023-01-28T08:48:05.510Z,2.02
2023-01-28T08:50:37.744Z,1.91
2023-01-28T08:53:08.495Z,2.01
2023-01-28T08:55:35.872Z,2.00
2023-01-28T08:58:05.560Z,2.10
2023-01-28T09:00:33.955Z,2.13
2023-01-28T09:03:02.691Z,2.20
2023-01-28T09:05:33.090Z,2.29
2023-01-28T09:08:05.749Z,2.34
2023-01-28T09:10:33.192Z,2.43
2023-01-28T09:13:08.968Z,2.34
2023-01-28T09:15:36.689Z,2.28
2023-01-28T09:18:05.363Z,2.38
2023-01-28T09:20:33.281Z,2.35
2023-01-28T09:23:02.196Z,2.43
2023-01-28T09:25:30.249Z,2.46
2023-01-28T09:27:58.456Z,2.59
2023-01-28T09:30:26.185Z,2.63
2023-01-28T09:32:55.102Z,2.53
2023-01-28T09:35:22.895Z,2.42
2023-01-28T09:37:50.647Z,2.40
2023-01-28T09:40:18.131Z,2.35
2023-01-28T09:42:51.446Z,2.39
2023-01-28T09:45:42.504Z,2.44
2023-01-28T09:48:22.347Z,2.34
2023-01-28T09:50:52.561Z,2.34
2023-01-28T09:53:23.728Z,2.31
2023-01-28T09:55:57.102Z,2.29
2023-01-28T09:58:24.384Z,2.26
2023-01-28T10:01:10.284Z,2.34
2023-01-28T10:04:05.931Z,2.34
2023-01-28T10:06:39.126Z,2.46
2023-01-28T10:09:41.330Z,2.58
2023-01-28T10:12:22.992Z,2.61
2023-01-28T10:14:50.619Z,2.61
2023-01-28T10:17:26.014Z,2.64
2023-01-28T10:19:58.890Z,2.65
2023-01-28T10:22:31.873Z,2.61
2023-01-28T10:25:06.883Z,2.58
2023-01-28T10:27:36.045Z,2.67
2023-01-28T10:30:21.825Z,2.57
2023-01-28T10:33:05.061Z,2.64
2023-01-28T10:35:38.694Z,2.63
2023-01-28T10:38:09.210Z,2.65
2023-01-28T10:40:42.541Z,2.83
2023-01-28T10:43:10.024Z,2.83
2023-01-28T10:45:55.428Z,2.81
2023-01-28T10:48:57.953Z,2.76
2023-01-28T10:51:39.610Z,2.87
2023-01-28T10:54:20.559Z,2.94
2023-01-28T10:56:51.830Z,3.11
2023-01-28T10:59:23.610Z,3.08
2023-01-28T11:01:54.390Z,3.21
2023-01-28T11:04:31.146Z,3.15
2023-01-28T11:07:25.945Z,3.16
2023-01-28T11:09:53.534Z,3.12
2023-01-28T11:12:27.905Z,3.31
2023-01-28T11:15:02.008Z,3.38
2023-01-28T11:17:35.713Z,3.42
2023-01-28T11:20:19.866Z,3.23
2023-01-28T11:22:48.512Z,3.13
2023-01-28T11:25:23.650Z,3.13
2023-01-28T11:27:53.808Z,3.14
2023-01-28T11:30:23.262Z,3.00
2023-01-28T11:33:08.307Z,3.18
2023-01-28T11:35:35.595Z,3.16
2023-01-28T11:38:03.052Z,3.22
2023-01-28T11:40:30.441Z,3.00
2023-01-28T11:42:58.377Z,3.44
2023-01-28T11:46:02.627Z,3.46
2023-01-28T11:48:58.119Z,3.31
2023-01-28T11:51:48.500Z,3.26
2023-01-28T11:54:29.012Z,3.29
2023-01-28T11:57:23.628Z,3.15
2023-01-28T12:00:26.289Z,2.97
2023-01-28T12:03:11.971Z,2.93
2023-01-28T12:05:49.508Z,2.91
2023-01-28T12:08:23.459Z,2.94
2023-01-28T12:11:10.918Z,2.99
2023-01-28T12:13:49.808Z,3.14
2023-01-28T12:16:32.252Z,3.22
2023-01-28T12:19:25.864Z,3.13
2023-01-28T12:22:03.975Z,3.27
2023-01-28T12:25:16.449Z,3.29
2023-01-28T12:28:05.212Z,3.42
2023-01-28T12:30:51.215Z,3.45
2023-01-28T12:33:36.787Z,3.37
2023-01-28T12:36:19.580Z,3.40
2023-01-28T12:39:03.000Z,3.41
2023-01-28T12:41:53.241Z,3.37
2023-01-28T12:44:23.036Z,3.43
2023-01-28T12:46:55.787Z,3.47
2023-01-28T12:49:30.384Z,3.33
2023-01-28T12:52:01.754Z,3.24
2023-01-28T12:54:31.715Z,3.19
2023-01-28T12:56:59.596Z,3.24
2023-01-28T12:59:38.731Z,3.14
2023-01-28T13:02:11.939Z,3.12
2023-01-28T13:04:42.999Z,3.13
2023-01-28T13:07:49.239Z,3.14
2023-01-28T13:10:24.018Z,3.28
2023-01-28T13:12:52.103Z,3.19
2023-01-28T13:15:20.076Z,3.26
2023-01-28T13:17:54.657Z,3.19
2023-01-28T13:20:50.659Z,3.13
2023-01-28T13:23:39.751Z,3.13
2023-01-28T13:26:22.419Z,2.99
2023-01-28T13:28:52.718Z,3.02
2023-01-28T13:31:22.842Z,3.03
2023-01-28T13:33:56.486Z,3.02
2023-01-28T13:36:33.439Z,3.06
2023-01-28T13:39:02.043Z,3.14
2023-01-28T13:41:42.146Z,3.14
2023-01-28T13:44:18.440Z,3.07
2023-01-28T13:46:46.021Z,3.05
2023-01-28T13:49:18.974Z,2.96
2023-01-28T13:51:59.011Z,3.02
2023-01-28T13:54:28.707Z,3.02
2023-01-28T13:56:58.863Z,2.97
2023-01-28T13:59:32.273Z,2.96
2023-01-28T14:02:11.738Z,2.93
2023-01-28T14:04:42.102Z,2.97
2023-01-28T14:07:36.814Z,3.04
2023-01-28T14:10:25.963Z,3.02
2023-01-28T14:13:14.665Z,2.93
2023-01-28T14:15:52.009Z,2.79
2023-01-28T14:18:35.272Z,2.83
2023-01-28T14:21:11.531Z,2.84
2023-01-28T14:23:45.487Z,2.90
2023-01-28T14:26:32.794Z,2.80
2023-01-28T14:29:12.923Z,2.79
2023-01-28T14:31:40.478Z,2.77
2023-01-28T14:34:13.734Z,2.76
2023-01-28T14:36:44.351Z,2.74
2023-01-28T14:39:17.841Z,2.71
2023-01-28T14:41:48.854Z,2.71
2023-01-28T14:44:38.068Z,2.70
2023-01-28T14:47:35.364Z,2.65
2023-01-28T14:50:14.898Z,2.73
2023-01-28T14:53:00.843Z,2.71
2023-01-28T14:55:46.791Z,2.65
2023-01-28T14:58:26.852Z,2.64
2023-01-28T15:00:59.365Z,2.65
2023-01-28T15:03:28.462Z,2.58
2023-01-28T15:06:34.377Z,2.63
2023-01-28T15:09:13.112Z,2.60
2023-01-28T15:11:44.572Z,2.55
2023-01-28T15:14:32.239Z,2.55
2023-01-28T15:17:01.256Z,2.55
2023-01-28T15:19:35.224Z,2.49
2023-01-28T15:22:05.867Z,2.52
2023-01-28T15:24:37.096Z,2.50
2023-01-28T15:27:04.462Z,2.50
2023-01-28T15:29:36.619Z,2.50
2023-01-28T15:32:05.638Z,2.49
2023-01-28T15:34:32.912Z,2.48
2023-01-28T15:37:01.269Z,2.48
2023-01-28T15:39:29.801Z,2.49
2023-01-28T15:42:06.682Z,2.49
2023-01-28T15:44:44.105Z,2.45
2023-01-28T15:47:30.857Z,2.43
2023-01-28T15:50:01.583Z,2.42
2023-01-28T15:52:43.089Z,2.37
2023-01-28T15:55:31.863Z,2.37
2023-01-28T15:58:19.074Z,2.33
2023-01-28T16:00:47.973Z,2.28
2023-01-28T16:03:23.383Z,2.27
2023-01-28T16:06:02.198Z,2.20
2023-01-28T16:08:40.972Z,2.20
2023-01-28T16:11:10.194Z,2.20
2023-01-28T16:13:43.305Z,2.18
2023-01-28T16:16:11.705Z,2.18
2023-01-28T16:18:51.896Z,2.12
2023-01-28T16:21:24.274Z,2.09
2023-01-28T16:24:23.862Z,2.10
2023-01-28T16:27:01.847Z,2.04
2023-01-28T16:29:31.131Z,2.01
2023-01-28T16:32:00.133Z,2.01
2023-01-28T16:34:27.704Z,1.97
2023-01-28T16:37:01.894Z,1.97
2023-01-28T16:39:30.343Z,1.94
2023-01-28T16:41:58.410Z,1.93
2023-01-28T16:44:25.676Z,1.86
2023-01-28T16:46:53.056Z,1.86
2023-01-28T16:49:20.315Z,1.85
2023-01-28T16:51:47.630Z,1.83
2023-01-28T16:54:16.627Z,1.85
2023-01-28T16:56:46.306Z,1.86
2023-01-28T16:59:16.250Z,1.89
2023-01-28T17:01:44.738Z,1.85
2023-01-28T17:04:13.127Z,1.85
2023-01-28T17:06:43.663Z,1.82
2023-01-28T17:09:13.443Z,1.84
2023-01-28T17:11:41.123Z,1.83
2023-01-28T17:14:09.873Z,1.83
2023-01-28T17:16:37.635Z,1.81
2023-01-28T17:19:05.372Z,1.77
2023-01-28T17:21:32.691Z,1.76
2023-01-28T17:24:01.220Z,1.77
2023-01-28T17:26:32.141Z,1.76
2023-01-28T17:28:59.418Z,1.80
2023-01-28T17:31:27.172Z,1.80
2023-01-28T17:33:56.490Z,1.79
2023-01-28T17:36:25.374Z,1.81
2023-01-28T17:38:53.096Z,1.76
2023-01-28T17:41:21.059Z,1.75
2023-01-28T17:43:55.697Z,1.73
2023-01-28T17:46:24.863Z,1.76
2023-01-28T17:48:52.631Z,1.72
2023-01-28T17:51:20.076Z,1.73
2023-01-28T17:53:52.126Z,1.73
2023-01-28T17:56:22.616Z,1.71
2023-01-28T17:58:55.201Z,1.70
2023-01-28T18:01:24.419Z,1.72
2023-01-28T18:03:52.107Z,1.76
2023-01-28T18:06:19.625Z,1.75
2023-01-28T18:08:46.896Z,1.75
2023-01-28T18:11:16.717Z,1.77
2023-01-28T18:13:44.354Z,1.79
2023-01-28T18:16:15.651Z,1.82
2023-01-28T18:18:43.957Z,1.78
2023-01-28T18:21:53.514Z,1.76
2023-01-28T18:24:25.822Z,1.75
2023-01-28T18:26:55.554Z,1.74
2023-01-28T18:29:24.205Z,1.74
2023-01-28T18:31:54.442Z,1.73
2023-01-28T18:34:27.670Z,1.71
2023-01-28T18:36:54.987Z,1.69
2023-01-28T18:39:23.360Z,1.69
2023-01-28T18:41:54.171Z,1.71
2023-01-28T18:44:23.215Z,1.70
2023-01-28T18:46:51.632Z,1.70
2023-01-28T18:49:19.449Z,1.74
2023-01-28T18:51:47.094Z,1.73
2023-01-28T18:54:15.957Z,1.72
2023-01-28T18:56:44.311Z,1.70
2023-01-28T18:59:14.061Z,1.70
2023-01-28T19:01:42.829Z,1.68
2023-01-28T19:04:10.675Z,1.69
2023-01-28T19:06:38.090Z,1.69
2023-01-28T19:09:07.138Z,1.67
2023-01-28T19:11:35.508Z,1.68
2023-01-28T19:14:02.877Z,1.64
2023-01-28T19:16:30.724Z,1.63
2023-01-28T19:19:00.372Z,1.63
2023-01-28T19:21:29.720Z,1.60
2023-01-28T19:23:59.414Z,1.62
2023-01-28T19:26:28.559Z,1.64
2023-01-28T19:28:56.572Z,1.64
2023-01-28T19:31:25.093Z,1.63
2023-01-28T19:33:58.278Z,1.63
2023-01-28T19:36:28.100Z,1.61
2023-01-28T19:38:59.892Z,1.60
2023-01-28T19:41:28.443Z,1.61
2023-01-28T19:43:57.080Z,1.60
2023-01-28T19:46:25.506Z,1.61
2023-01-28T19:48:53.133Z,1.60
2023-01-28T19:51:21.521Z,1.61
2023-01-28T19:53:54.003Z,1.63
2023-01-28T19:56:23.490Z,1.61
2023-01-28T19:58:53.549Z,1.60
2023-01-28T20:01:29.946Z,1.60
2023-01-28T20:03:59.524Z,1.56
2023-01-28T20:06:31.224Z,1.56
2023-01-28T20:09:01.855Z,1.60
2023-01-28T20:11:29.283Z,1.54
2023-01-28T20:13:56.611Z,1.55
2023-01-28T20:16:35.066Z,1.51
2023-01-28T20:19:06.649Z,1.53
2023-01-28T20:21:35.257Z,1.54
2023-01-28T20:24:03.297Z,1.55
2023-01-28T20:26:33.083Z,1.53
2023-01-28T20:29:09.015Z,1.50
2023-01-28T20:31:37.386Z,1.51
2023-01-28T20:34:04.696Z,1.49
2023-01-28T20:36:32.116Z,1.44
2023-01-28T20:38:59.819Z,1.44
2023-01-28T20:41:27.650Z,1.48
2023-01-28T20:43:55.919Z,1.47
2023-01-28T20:46:27.876Z,1.47
2023-01-28T20:48:57.367Z,1.45
2023-01-28T20:51:27.940Z,1.42
2023-01-28T20:53:56.242Z,1.43
2023-01-28T20:56:25.213Z,1.44
2023-01-28T20:59:06.119Z,1.44
2023-01-28T21:01:35.517Z,1.42
2023-01-28T21:04:05.006Z,1.42
2023-01-28T21:06:32.717Z,1.43
2023-01-28T21:09:03.303Z,1.39
2023-01-28T21:11:30.859Z,1.39
2023-01-28T21:13:58.413Z,1.40
2023-01-28T21:16:25.708Z,1.39
2023-01-28T21:18:52.938Z,1.40
2023-01-28T21:21:26.913Z,1.41
2023-01-28T21:23:56.885Z,1.40
2023-01-28T21:26:24.292Z,1.39
2023-01-28T21:28:51.666Z,1.39
2023-01-28T21:31:21.947Z,1.35
2023-01-28T21:33:50.412Z,1.34
2023-01-28T21:36:19.258Z,1.35
2023-01-28T21:38:57.523Z,1.35
2023-01-28T21:41:25.335Z,1.37
2023-01-28T21:43:53.954Z,1.35
2023-01-28T21:46:22.595Z,1.35
2023-01-28T21:48:54.296Z,1.33
2023-01-28T21:51:38.064Z,1.32
2023-01-28T21:54:12.899Z,1.33
2023-01-28T21:56:41.489Z,1.31
2023-01-28T21:59:28.347Z,1.31
2023-01-28T22:01:58.245Z,1.31
2023-01-28T22:04:29.620Z,1.33
2023-01-28T22:06:57.611Z,1.32
2023-01-28T22:09:25.783Z,1.34
2023-01-28T22:11:53.124Z,1.30
2023-01-28T22:14:20.681Z,1.30
2023-01-28T22:16:48.264Z,1.29
2023-01-28T22:19:15.914Z,1.29
2023-01-28T22:21:45.860Z,1.32
2023-01-28T22:24:14.748Z,1.33
2023-01-28T22:26:43.120Z,1.31
2023-01-28T22:29:12.020Z,1.33
2023-01-28T22:31:39.557Z,1.35
2023-01-28T22:34:07.502Z,1.35
2023-01-28T22:36:35.480Z,1.34
2023-01-28T22:39:04.563Z,1.34
2023-01-28T22:41:32.637Z,1.34
2023-01-28T22:44:01.665Z,1.34
2023-01-28T22:46:28.951Z,1.33
2023-01-28T22:48:56.351Z,1.36
2023-01-28T22:51:32.468Z,1.36
2023-01-28T22:53:59.764Z,1.31
2023-01-28T22:56:29.110Z,1.31
2023-01-28T22:58:57.864Z,1.33
2023-01-28T23:01:25.662Z,1.31
2023-01-28T23:03:53.395Z,1.33
2023-01-28T23:06:22.292Z,1.36
2023-01-28T23:08:49.887Z,1.34
2023-01-28T23:11:25.117Z,1.34
2023-01-28T23:14:13.643Z,1.36
2023-01-28T23:16:59.886Z,1.31
2023-01-28T23:19:46.242Z,1.34
2023-01-28T23:22:40.611Z,1.34
2023-01-28T23:25:08.719Z,1.33
2023-01-28T23:27:36.325Z,1.35
2023-01-28T23:30:05.749Z,1.35
2023-01-28T23:32:32.969Z,1.39
2023-01-28T23:35:00.248Z,1.35
2023-01-28T23:37:27.591Z,1.39
2023-01-28T23:39:54.847Z,1.37
2023-01-28T23:42:23.583Z,1.36
2023-01-28T23:44:50.813Z,1.35
2023-01-28T23:47:18.419Z,1.35
2023-01-28T23:49:45.878Z,1.33
2023-01-28T23:52:13.159Z,1.35
2023-01-28T23:54:40.637Z,1.35
2023-01-28T23:57:08.599Z,1.32
2023-01-28T23:59:36.683Z,1.35
