createdAt,value
2018-09-22T00:01:25.906Z,74.36
2018-09-22T00:06:23.086Z,74.58
2018-09-22T00:11:19.778Z,74.84
2018-09-22T00:16:14.712Z,74.56
2018-09-22T00:21:09.709Z,74.17
2018-09-22T00:26:04.683Z,74.36
2018-09-22T00:30:59.609Z,74.66
2018-09-22T00:35:54.554Z,74.00
2018-09-22T00:40:49.625Z,74.49
2018-09-22T00:45:44.606Z,74.36
2018-09-22T00:50:39.582Z,75.17
2018-09-22T00:55:34.787Z,74.76
2018-09-22T01:00:29.750Z,73.52
2018-09-22T01:05:24.905Z,74.60
2018-09-22T01:10:19.897Z,72.75
2018-09-22T01:15:14.793Z,73.37
2018-09-22T01:20:09.843Z,74.27
2018-09-22T01:25:04.773Z,73.37
2018-09-22T01:29:59.749Z,73.21
2018-09-22T01:34:54.681Z,74.63
2018-09-22T01:39:49.579Z,75.11
2018-09-22T01:44:44.525Z,74.29
2018-09-22T01:49:39.457Z,76.21
2018-09-22T01:54:34.453Z,74.81
2018-09-22T01:59:29.450Z,75.37
2018-09-22T02:04:24.384Z,75.98
2018-09-22T02:09:19.397Z,77.32
2018-09-22T02:14:14.297Z,76.87
2018-09-22T02:19:09.257Z,75.70
2018-09-22T02:24:04.772Z,75.99
2018-09-22T02:29:00.048Z,77.96
2018-09-22T02:34:01.674Z,77.09
2018-09-22T02:38:56.663Z,76.93
2018-09-22T02:43:51.581Z,77.16
2018-09-22T02:48:46.493Z,77.92
2018-09-22T02:53:41.463Z,77.46
2018-09-22T02:58:36.422Z,77.17
2018-09-22T03:03:31.327Z,78.11
2018-09-22T03:08:26.222Z,77.89
2018-09-22T03:13:21.166Z,80.03
2018-09-22T03:18:16.058Z,78.86
2018-09-22T03:23:10.961Z,79.13
2018-09-22T03:28:05.904Z,79.14
2018-09-22T03:33:00.853Z,78.47
2018-09-22T03:37:55.826Z,79.24
2018-09-22T03:42:50.705Z,79.61
2018-09-22T03:47:45.683Z,80.32
2018-09-22T03:52:40.623Z,80.80
2018-09-22T03:57:35.625Z,81.82
2018-09-22T04:02:30.638Z,81.14
2018-09-22T04:07:25.567Z,81.39
2018-09-22T04:12:20.545Z,81.33
2018-09-22T04:17:15.470Z,81.11
2018-09-22T04:22:10.414Z,80.93
2018-09-22T04:27:05.305Z,81.25
2018-09-22T04:32:00.294Z,80.07
2018-09-22T04:36:55.950Z,80.26
2018-09-22T04:41:50.943Z,79.67
2018-09-22T04:46:45.858Z,78.55
2018-09-22T04:51:40.782Z,78.85
2018-09-22T04:56:35.704Z,79.32
2018-09-22T05:01:30.653Z,78.38
2018-09-22T05:06:25.644Z,79.15
2018-09-22T05:11:20.635Z,79.36
2018-09-22T05:16:15.565Z,79.62
2018-09-22T05:21:10.588Z,79.92
2018-09-22T05:26:05.514Z,80.71
2018-09-22T05:31:00.777Z,79.82
2018-09-22T05:35:55.789Z,80.17
2018-09-22T05:40:50.919Z,81.70
2018-09-22T05:45:45.895Z,80.31
2018-09-22T05:50:42.883Z,80.50
2018-09-22T05:55:37.882Z,81.03
2018-09-22T06:00:37.015Z,80.69
2018-09-22T06:05:32.014Z,79.42
2018-09-22T06:10:26.955Z,79.06
2018-09-22T06:15:21.894Z,78.66
2018-09-22T06:20:16.925Z,78.11
2018-09-22T06:25:11.924Z,77.92
2018-09-22T06:30:06.984Z,77.04
2018-09-22T06:35:01.942Z,76.25
2018-09-22T06:39:56.993Z,77.66
2018-09-22T06:44:52.049Z,77.40
2018-09-22T06:49:47.055Z,78.61
2018-09-22T06:54:42.029Z,76.04
2018-09-22T06:59:36.978Z,75.88
2018-09-22T07:04:32.019Z,75.71
2018-09-22T07:09:27.057Z,73.61
2018-09-22T07:14:22.053Z,75.48
2018-09-22T07:19:17.127Z,72.30
2018-09-22T07:24:12.115Z,73.42
2018-09-22T07:29:07.105Z,72.75
2018-09-22T07:34:02.014Z,72.76
2018-09-22T07:38:57.044Z,73.73
2018-09-22T07:43:51.958Z,72.40
2018-09-22T07:48:47.042Z,71.09
2018-09-22T07:53:41.991Z,72.00
2018-09-22T07:58:36.978Z,71.70
2018-09-22T08:03:31.937Z,69.66
2018-09-22T08:08:26.927Z,69.34
2018-09-22T08:13:21.887Z,69.03
2018-09-22T08:18:16.938Z,67.42
2018-09-22T08:23:11.901Z,68.12
2018-09-22T08:28:06.935Z,68.29
2018-09-22T08:33:01.945Z,67.78
2018-09-22T08:37:56.984Z,68.43
2018-09-22T08:42:51.965Z,70.92
2018-09-22T08:47:47.031Z,69.80
2018-09-22T08:52:42.020Z,69.16
2018-09-22T08:57:36.946Z,69.36
2018-09-22T09:02:31.967Z,67.58
2018-09-22T09:07:26.949Z,67.74
2018-09-22T09:12:21.941Z,65.71
2018-09-22T09:17:16.974Z,68.12
2018-09-22T09:22:11.917Z,65.64
2018-09-22T09:27:06.871Z,66.27
2018-09-22T09:32:01.884Z,66.85
2018-09-22T09:36:56.901Z,64.07
2018-09-22T09:41:51.825Z,63.55
2018-09-22T09:46:46.770Z,59.51
2018-09-22T09:51:41.657Z,58.18
2018-09-22T09:56:36.667Z,61.51
2018-09-22T10:01:31.660Z,62.22
2018-09-22T10:06:26.705Z,58.77
2018-09-22T10:11:21.717Z,62.15
2018-09-22T10:16:16.743Z,61.50
2018-09-22T10:21:11.722Z,61.13
2018-09-22T10:26:06.763Z,60.78
2018-09-22T10:31:01.811Z,57.64
2018-09-22T10:35:56.818Z,58.36
2018-09-22T10:40:51.781Z,59.46
2018-09-22T10:45:46.780Z,57.51
2018-09-22T10:50:41.733Z,57.57
2018-09-22T10:55:36.768Z,60.28
2018-09-22T11:00:31.690Z,59.84
2018-09-22T11:05:26.645Z,53.47
2018-09-22T11:10:22.083Z,58.43
2018-09-22T11:15:16.986Z,56.18
2018-09-22T11:20:11.898Z,55.54
2018-09-22T11:25:07.366Z,54.79
2018-09-22T11:30:02.300Z,54.91
2018-09-22T11:34:57.159Z,58.52
2018-09-22T11:39:52.102Z,53.77
2018-09-22T11:44:47.008Z,51.32
2018-09-22T11:49:41.996Z,52.61
2018-09-22T11:54:36.911Z,50.22
2018-09-22T11:59:31.910Z,52.72
2018-09-22T12:04:26.978Z,52.51
2018-09-22T12:09:21.882Z,52.02
2018-09-22T12:14:17.048Z,51.93
2018-09-22T12:19:12.014Z,53.87
2018-09-22T12:24:07.118Z,50.53
2018-09-22T12:29:02.055Z,52.19
2018-09-22T12:33:56.998Z,51.47
2018-09-22T12:38:51.913Z,51.68
2018-09-22T12:43:46.862Z,52.06
2018-09-22T12:48:41.927Z,50.17
2018-09-22T12:53:36.854Z,49.37
2018-09-22T12:58:31.742Z,52.50
2018-09-22T13:03:26.727Z,52.52
2018-09-22T13:08:21.655Z,52.58
2018-09-22T13:13:16.642Z,51.10
2018-09-22T13:18:11.710Z,52.26
2018-09-22T13:23:07.029Z,53.44
2018-09-22T13:28:02.097Z,51.64
2018-09-22T13:32:57.015Z,52.78
2018-09-22T13:37:51.879Z,52.13
2018-09-22T13:42:46.833Z,51.96
2018-09-22T13:47:41.778Z,52.43
2018-09-22T13:52:36.786Z,50.97
2018-09-22T13:57:31.700Z,51.42
2018-09-22T14:02:26.749Z,48.89
2018-09-22T14:07:21.882Z,50.82
2018-09-22T14:12:16.899Z,49.84
2018-09-22T14:17:11.801Z,49.90
2018-09-22T14:22:06.960Z,51.52
2018-09-22T14:27:01.980Z,54.16
2018-09-22T14:31:56.871Z,51.36
2018-09-22T14:36:51.765Z,49.93
2018-09-22T14:41:46.637Z,51.92
2018-09-22T14:46:41.545Z,50.13
2018-09-22T14:51:36.430Z,51.49
2018-09-22T14:56:31.396Z,52.31
2018-09-22T15:01:26.280Z,50.84
2018-09-22T15:06:21.233Z,50.06
2018-09-22T15:11:16.205Z,49.48
2018-09-22T15:16:11.105Z,51.72
2018-09-22T15:21:06.101Z,52.51
2018-09-22T15:26:00.958Z,53.31
2018-09-22T15:30:55.876Z,53.13
2018-09-22T15:35:50.765Z,51.36
2018-09-22T15:40:45.746Z,53.31
2018-09-22T15:45:43.735Z,50.82
2018-09-22T15:50:38.685Z,50.82
2018-09-22T15:55:33.586Z,47.98
2018-09-22T16:00:28.508Z,54.34
2018-09-22T16:05:23.419Z,53.59
2018-09-22T16:10:18.327Z,53.64
2018-09-22T16:15:13.311Z,53.76
2018-09-22T16:20:08.238Z,55.17
2018-09-22T16:25:03.187Z,57.54
2018-09-22T16:29:59.861Z,59.54
2018-09-22T16:34:54.899Z,54.64
2018-09-22T16:39:49.882Z,55.61
2018-09-22T16:44:44.781Z,57.62
2018-09-22T16:49:39.762Z,57.14
2018-09-22T16:54:34.638Z,59.36
2018-09-22T16:59:29.531Z,62.14
2018-09-22T17:04:24.518Z,63.08
2018-09-22T17:09:19.485Z,63.54
2018-09-22T17:14:14.396Z,63.33
2018-09-22T17:19:09.349Z,64.44
2018-09-22T17:24:04.691Z,65.11
2018-09-22T17:28:59.587Z,66.04
2018-09-22T17:33:54.697Z,66.03
2018-09-22T17:38:49.661Z,70.11
2018-09-22T17:43:44.577Z,69.60
2018-09-22T17:48:39.501Z,72.07
2018-09-22T17:53:34.609Z,74.28
2018-09-22T17:58:29.428Z,72.63
2018-09-22T18:03:24.374Z,71.81
2018-09-22T18:08:19.309Z,71.84
2018-09-22T18:13:14.165Z,73.45
2018-09-22T18:18:09.159Z,73.44
2018-09-22T18:23:04.245Z,74.90
2018-09-22T18:27:59.174Z,74.63
2018-09-22T18:32:54.460Z,74.84
2018-09-22T18:37:49.361Z,74.38
2018-09-22T18:42:44.291Z,74.21
2018-09-22T18:47:39.185Z,74.64
2018-09-22T18:52:34.171Z,75.70
2018-09-22T18:57:29.085Z,75.32
2018-09-22T19:02:23.996Z,75.92
2018-09-22T19:07:18.945Z,75.28
2018-09-22T19:12:13.966Z,74.84
2018-09-22T19:17:19.603Z,75.86
2018-09-22T19:22:20.273Z,77.25
2018-09-22T19:28:21.595Z,76.25
2018-09-22T19:33:21.498Z,76.39
2018-09-22T19:38:20.152Z,74.92
2018-09-22T19:43:20.188Z,77.65
2018-09-22T19:49:18.177Z,79.00
2018-09-22T19:54:13.234Z,77.98
2018-09-22T19:59:08.206Z,78.36
2018-09-22T20:04:03.178Z,81.28
2018-09-22T20:08:58.096Z,78.98
2018-09-22T20:13:53.041Z,80.04
2018-09-22T20:18:48.074Z,81.16
2018-09-22T20:23:43.074Z,82.46
2018-09-22T20:28:38.056Z,82.19
2018-09-22T20:33:32.985Z,81.89
2018-09-22T20:38:27.877Z,84.49
2018-09-22T20:43:22.859Z,81.98
2018-09-22T20:48:17.877Z,81.19
2018-09-22T20:53:14.753Z,82.11
2018-09-22T20:58:10.204Z,82.98
2018-09-22T21:03:05.157Z,83.04
2018-09-22T21:08:00.161Z,81.88
2018-09-22T21:12:55.110Z,81.30
2018-09-22T21:17:50.061Z,82.89
2018-09-22T21:22:45.080Z,79.13
2018-09-22T21:27:40.002Z,79.92
2018-09-22T21:32:35.769Z,80.11
2018-09-22T21:37:30.754Z,81.01
2018-09-22T21:42:25.734Z,78.54
2018-09-22T21:47:20.698Z,81.45
2018-09-22T21:52:15.618Z,81.90
2018-09-22T21:57:10.554Z,81.11
2018-09-22T22:02:05.651Z,79.31
2018-09-22T22:07:00.587Z,80.89
2018-09-22T22:12:00.527Z,80.66
2018-09-22T22:16:55.746Z,78.46
2018-09-22T22:21:50.673Z,78.19
2018-09-22T22:26:45.651Z,76.13
2018-09-22T22:31:40.769Z,75.82
2018-09-22T22:36:35.835Z,78.76
2018-09-22T22:41:30.825Z,78.61
2018-09-22T22:46:25.805Z,79.92
2018-09-22T22:51:20.889Z,80.11
2018-09-22T22:56:15.870Z,81.67
2018-09-22T23:01:10.853Z,79.84
2018-09-22T23:06:05.991Z,80.78
2018-09-22T23:11:01.069Z,81.13
2018-09-22T23:15:56.190Z,81.69
2018-09-22T23:20:51.283Z,82.33
2018-09-22T23:25:46.438Z,83.80
2018-09-22T23:30:41.625Z,85.11
2018-09-22T23:35:36.921Z,88.00
2018-09-22T23:40:32.189Z,88.23
2018-09-22T23:45:27.324Z,89.46
2018-09-22T23:50:22.414Z,91.37
2018-09-22T23:55:17.621Z,94.07
