createdAt,value
2018-03-16T00:00:59.004Z,9.77
2018-03-16T00:03:24.765Z,9.70
2018-03-16T00:05:50.881Z,10.20
2018-03-16T00:08:16.646Z,10.20
2018-03-16T00:10:42.943Z,12.63
2018-03-16T00:13:08.702Z,13.95
2018-03-16T00:15:34.483Z,11.07
2018-03-16T00:18:00.299Z,12.00
2018-03-16T00:20:26.035Z,9.67
2018-03-16T00:22:58.738Z,14.60
2018-03-16T00:25:24.539Z,10.15
2018-03-16T00:27:50.310Z,12.27
2018-03-16T00:30:16.056Z,9.20
2018-03-16T00:32:41.818Z,10.57
2018-03-16T00:35:07.594Z,10.47
2018-03-16T00:37:33.333Z,9.60
2018-03-16T00:39:59.098Z,13.27
2018-03-16T00:42:24.854Z,11.27
2018-03-16T00:44:52.016Z,10.43
2018-03-16T00:47:17.818Z,11.25
2018-03-16T00:49:43.586Z,11.80
2018-03-16T00:52:09.338Z,13.63
2018-03-16T00:54:35.122Z,13.73
2018-03-16T00:57:00.927Z,12.20
2018-03-16T00:59:26.777Z,15.40
2018-03-16T01:01:52.526Z,12.07
2018-03-16T01:04:18.300Z,11.27
2018-03-16T01:06:44.139Z,13.60
2018-03-16T01:09:09.891Z,12.27
2018-03-16T01:11:35.651Z,12.67
2018-03-16T01:14:01.517Z,15.07
2018-03-16T01:16:27.283Z,12.13
2018-03-16T01:18:53.025Z,14.00
2018-03-16T01:23:51.366Z,14.07
2018-03-16T01:26:17.151Z,15.03
2018-03-16T01:28:42.898Z,13.17
2018-03-16T01:31:08.685Z,14.90
2018-03-16T01:33:34.476Z,15.47
2018-03-16T01:36:00.243Z,17.30
2018-03-16T01:38:26.039Z,14.53
2018-03-16T01:40:51.806Z,14.43
2018-03-16T01:43:17.555Z,15.40
2018-03-16T01:45:43.338Z,14.67
2018-03-16T01:48:09.168Z,14.03
2018-03-16T01:50:34.947Z,14.97
2018-03-16T01:53:13.023Z,12.80
2018-03-16T01:55:38.826Z,12.85
2018-03-16T01:58:04.619Z,12.73
2018-03-16T02:00:30.379Z,13.83
2018-03-16T02:02:56.174Z,15.53
2018-03-16T02:05:21.920Z,15.27
2018-03-16T02:07:47.698Z,17.97
2018-03-16T02:10:13.475Z,13.63
2018-03-16T02:12:39.263Z,13.73
2018-03-16T02:15:05.035Z,16.13
2018-03-16T02:17:30.791Z,13.97
2018-03-16T02:19:56.553Z,15.17
2018-03-16T02:22:22.322Z,15.57
2018-03-16T02:24:48.065Z,12.93
2018-03-16T02:27:13.841Z,15.50
2018-03-16T02:29:39.607Z,14.53
2018-03-16T02:32:05.411Z,13.03
2018-03-16T02:34:31.175Z,12.77
2018-03-16T02:36:56.967Z,9.53
2018-03-16T02:39:22.739Z,12.73
2018-03-16T02:41:48.470Z,13.30
2018-03-16T02:44:14.253Z,14.07
2018-03-16T02:46:40.014Z,12.53
2018-03-16T02:49:05.774Z,13.33
2018-03-16T02:51:31.562Z,16.00
2018-03-16T02:53:57.340Z,13.67
2018-03-16T02:56:23.139Z,12.60
2018-03-16T02:58:48.927Z,11.30
2018-03-16T03:01:14.710Z,13.40
2018-03-16T03:03:40.495Z,13.80
2018-03-16T03:06:06.275Z,12.00
2018-03-16T03:08:32.062Z,12.13
2018-03-16T03:10:57.838Z,13.03
2018-03-16T03:13:23.589Z,8.93
2018-03-16T03:15:49.369Z,9.30
2018-03-16T03:18:15.129Z,9.13
2018-03-16T03:20:40.905Z,11.50
2018-03-16T03:23:06.666Z,12.30
2018-03-16T03:25:32.454Z,12.60
2018-03-16T03:27:58.232Z,9.87
2018-03-16T03:30:24.000Z,12.20
2018-03-16T03:32:49.767Z,12.07
2018-03-16T03:35:15.547Z,10.43
2018-03-16T03:37:41.298Z,9.77
2018-03-16T03:40:07.078Z,12.33
2018-03-16T03:42:32.825Z,11.13
2018-03-16T03:44:58.593Z,12.90
2018-03-16T03:47:24.360Z,11.07
2018-03-16T03:49:50.151Z,10.47
2018-03-16T03:52:15.932Z,11.60
2018-03-16T03:54:41.703Z,10.50
2018-03-16T03:57:07.494Z,9.33
2018-03-16T03:59:33.257Z,10.97
2018-03-16T04:01:59.031Z,14.97
2018-03-16T04:04:24.791Z,11.27
2018-03-16T04:06:50.598Z,11.57
2018-03-16T04:09:16.371Z,11.27
2018-03-16T04:11:42.147Z,8.03
2018-03-16T04:14:07.919Z,9.90
2018-03-16T04:16:33.697Z,10.27
2018-03-16T04:18:59.495Z,8.43
2018-03-16T04:21:25.323Z,13.00
2018-03-16T04:23:51.066Z,10.60
2018-03-16T04:26:16.851Z,9.47
2018-03-16T04:28:42.619Z,9.30
2018-03-16T04:31:08.368Z,6.33
2018-03-16T04:33:34.135Z,8.60
2018-03-16T04:35:59.935Z,8.20
2018-03-16T04:38:25.745Z,9.30
2018-03-16T04:40:51.510Z,9.53
2018-03-16T04:43:17.305Z,11.30
2018-03-16T04:45:43.094Z,8.50
2018-03-16T04:48:08.851Z,9.33
2018-03-16T04:50:34.620Z,8.97
2018-03-16T04:53:00.396Z,7.67
2018-03-16T04:55:26.147Z,6.93
2018-03-16T04:57:51.935Z,6.53
2018-03-16T05:00:17.703Z,5.40
2018-03-16T05:02:43.472Z,7.37
2018-03-16T05:05:09.224Z,7.20
2018-03-16T05:07:34.974Z,7.27
2018-03-16T05:10:00.706Z,8.60
2018-03-16T05:12:26.446Z,6.87
2018-03-16T05:14:52.186Z,8.47
2018-03-16T05:17:17.932Z,5.80
2018-03-16T05:19:43.675Z,8.93
2018-03-16T05:22:09.410Z,6.40
2018-03-16T05:24:35.167Z,7.57
2018-03-16T05:27:00.916Z,6.70
2018-03-16T05:29:26.663Z,6.63
2018-03-16T05:31:52.413Z,9.37
2018-03-16T05:34:18.142Z,8.63
2018-03-16T05:36:43.883Z,6.60
2018-03-16T05:39:09.637Z,6.43
2018-03-16T05:41:35.370Z,7.17
2018-03-16T05:44:01.126Z,7.13
2018-03-16T05:46:26.862Z,10.87
2018-03-16T05:48:52.619Z,7.70
2018-03-16T05:51:18.346Z,4.27
2018-03-16T05:53:44.093Z,8.53
2018-03-16T05:56:09.850Z,4.67
2018-03-16T05:58:35.575Z,4.50
2018-03-16T06:01:01.324Z,6.37
2018-03-16T06:03:27.071Z,5.50
2018-03-16T06:05:52.815Z,7.50
2018-03-16T06:08:18.558Z,4.43
2018-03-16T06:10:44.301Z,6.33
2018-03-16T06:13:10.038Z,4.47
2018-03-16T06:15:35.791Z,5.43
2018-03-16T06:18:01.510Z,5.10
2018-03-16T06:20:27.264Z,5.53
2018-03-16T06:22:52.987Z,5.00
2018-03-16T06:25:18.731Z,4.53
2018-03-16T06:27:44.482Z,8.10
2018-03-16T06:30:10.238Z,6.77
2018-03-16T06:32:35.965Z,6.17
2018-03-16T06:35:01.712Z,7.30
2018-03-16T06:37:27.437Z,8.10
2018-03-16T06:39:53.177Z,8.70
2018-03-16T06:42:18.918Z,6.17
2018-03-16T06:44:44.749Z,4.87
2018-03-16T06:47:10.448Z,6.33
2018-03-16T06:49:36.183Z,6.53
2018-03-16T06:52:01.931Z,6.87
2018-03-16T06:54:27.670Z,7.37
2018-03-16T06:56:53.422Z,6.37
2018-03-16T06:59:19.147Z,7.60
2018-03-16T07:01:44.896Z,6.50
2018-03-16T07:04:10.621Z,6.10
2018-03-16T07:06:36.365Z,8.23
2018-03-16T07:09:02.125Z,7.27
2018-03-16T07:11:27.882Z,7.20
2018-03-16T07:13:53.658Z,4.47
2018-03-16T07:16:19.428Z,6.27
2018-03-16T07:18:45.161Z,6.10
2018-03-16T07:21:18.074Z,5.67
2018-03-16T07:23:43.801Z,5.70
2018-03-16T07:26:09.545Z,5.53
2018-03-16T07:28:35.277Z,3.83
2018-03-16T07:31:01.008Z,6.63
2018-03-16T07:33:26.768Z,4.80
2018-03-16T07:35:52.519Z,6.53
2018-03-16T07:38:18.250Z,5.33
2018-03-16T07:40:43.982Z,5.13
2018-03-16T07:43:09.734Z,5.43
2018-03-16T07:45:41.560Z,9.67
2018-03-16T07:48:07.308Z,5.87
2018-03-16T07:50:33.046Z,5.40
2018-03-16T07:52:58.774Z,7.70
2018-03-16T07:55:24.512Z,5.07
2018-03-16T07:57:50.270Z,6.10
2018-03-16T08:00:16.010Z,6.83
2018-03-16T08:02:41.766Z,6.13
2018-03-16T08:05:07.512Z,6.97
2018-03-16T08:07:33.253Z,8.50
2018-03-16T08:09:58.978Z,5.87
2018-03-16T08:12:24.724Z,5.50
2018-03-16T08:14:50.462Z,5.83
2018-03-16T08:17:16.208Z,7.93
2018-03-16T08:19:41.977Z,6.03
2018-03-16T08:22:07.719Z,4.57
2018-03-16T08:24:33.470Z,7.17
2018-03-16T08:26:59.217Z,8.27
2018-03-16T08:29:24.959Z,8.00
2018-03-16T08:31:50.690Z,4.23
2018-03-16T08:34:16.435Z,4.53
2018-03-16T08:36:42.154Z,5.90
2018-03-16T08:39:07.962Z,6.07
2018-03-16T08:41:33.666Z,8.70
2018-03-16T08:43:59.417Z,5.73
2018-03-16T08:46:25.154Z,9.73
2018-03-16T08:48:50.890Z,9.50
2018-03-16T08:51:16.883Z,7.80
2018-03-16T08:53:42.669Z,6.72
2018-03-16T08:56:08.402Z,5.80
2018-03-16T08:58:34.187Z,6.63
2018-03-16T09:00:59.932Z,5.53
2018-03-16T09:03:25.690Z,7.83
2018-03-16T09:05:51.434Z,7.93
2018-03-16T09:08:17.170Z,7.27
2018-03-16T09:10:42.903Z,5.93
2018-03-16T09:13:08.634Z,6.17
2018-03-16T09:15:34.381Z,7.67
2018-03-16T09:18:00.118Z,5.50
2018-03-16T09:20:25.877Z,4.47
2018-03-16T09:22:51.614Z,9.53
2018-03-16T09:25:17.355Z,3.30
2018-03-16T09:27:43.089Z,4.90
2018-03-16T09:30:08.818Z,4.23
2018-03-16T09:32:34.548Z,4.77
2018-03-16T09:35:00.295Z,5.13
2018-03-16T09:37:26.040Z,3.20
2018-03-16T09:39:51.788Z,5.23
2018-03-16T09:42:17.633Z,3.80
2018-03-16T09:44:43.383Z,5.33
2018-03-16T09:47:12.362Z,4.87
2018-03-16T09:49:38.526Z,3.60
2018-03-16T09:52:04.711Z,5.10
2018-03-16T09:57:24.882Z,3.85
2018-03-16T09:59:50.649Z,6.85
2018-03-16T10:02:16.674Z,5.33
2018-03-16T10:04:42.542Z,4.30
2018-03-16T10:07:08.343Z,4.50
2018-03-16T10:09:34.073Z,5.50
2018-03-16T10:11:59.979Z,2.70
2018-03-16T10:14:25.766Z,3.07
2018-03-16T10:16:51.839Z,5.50
2018-03-16T10:19:17.956Z,3.80
2018-03-16T10:21:43.794Z,4.68
2018-03-16T10:24:09.618Z,3.30
2018-03-16T10:26:35.454Z,3.40
2018-03-16T10:29:01.287Z,3.20
2018-03-16T10:31:27.043Z,4.63
2018-03-16T10:33:52.799Z,5.30
2018-03-16T10:36:18.549Z,6.53
2018-03-16T10:38:44.294Z,3.77
2018-03-16T10:41:10.043Z,4.73
2018-03-16T10:43:35.786Z,3.10
2018-03-16T10:46:01.526Z,4.93
2018-03-16T10:48:27.342Z,3.70
2018-03-16T10:50:53.108Z,3.30
2018-03-16T10:53:18.874Z,4.60
2018-03-16T10:55:44.622Z,3.03
2018-03-16T10:58:10.381Z,3.80
2018-03-16T11:00:42.222Z,6.40
2018-03-16T11:03:07.973Z,5.75
2018-03-16T11:08:32.469Z,4.68
2018-03-16T11:10:58.218Z,4.65
2018-03-16T11:13:23.955Z,3.73
2018-03-16T11:15:49.706Z,9.20
2018-03-16T11:18:15.471Z,4.43
2018-03-16T11:20:41.211Z,4.27
2018-03-16T11:23:06.969Z,4.40
2018-03-16T11:25:32.707Z,4.27
2018-03-16T11:27:58.443Z,4.47
2018-03-16T11:30:24.189Z,3.87
2018-03-16T11:32:49.934Z,2.53
2018-03-16T11:35:15.683Z,5.43
2018-03-16T11:37:41.432Z,5.47
2018-03-16T11:40:07.178Z,2.07
2018-03-16T11:42:32.911Z,3.27
2018-03-16T11:44:58.666Z,3.20
2018-03-16T11:47:24.406Z,3.23
2018-03-16T11:49:50.146Z,9.73
2018-03-16T11:52:15.891Z,4.97
2018-03-16T11:54:41.644Z,4.30
2018-03-16T11:57:07.379Z,4.83
2018-03-16T11:59:33.143Z,4.17
2018-03-16T12:01:58.897Z,4.80
2018-03-16T12:04:24.637Z,6.10
2018-03-16T12:06:50.363Z,2.13
2018-03-16T12:09:16.090Z,5.13
2018-03-16T12:11:41.834Z,5.70
2018-03-16T12:14:07.564Z,5.43
2018-03-16T12:16:33.310Z,2.73
2018-03-16T12:18:59.057Z,3.83
2018-03-16T12:21:24.825Z,3.93
2018-03-16T12:23:50.561Z,3.97
2018-03-16T12:26:16.314Z,3.73
2018-03-16T12:28:49.754Z,4.50
2018-03-16T12:31:07.818Z,4.73
2018-03-16T12:33:33.561Z,4.57
2018-03-16T12:35:59.305Z,3.43
2018-03-16T12:38:25.029Z,5.60
2018-03-16T12:40:50.779Z,3.93
2018-03-16T12:43:16.510Z,4.40
2018-03-16T12:45:42.258Z,4.00
2018-03-16T12:48:08.016Z,6.70
2018-03-16T12:50:33.770Z,3.13
2018-03-16T12:52:59.498Z,5.00
2018-03-16T12:55:25.241Z,3.50
2018-03-16T12:57:50.970Z,2.23
2018-03-16T13:00:16.706Z,3.17
2018-03-16T13:02:42.493Z,2.87
2018-03-16T13:05:08.190Z,2.87
2018-03-16T13:07:33.945Z,3.80
2018-03-16T13:09:59.704Z,3.23
2018-03-16T13:12:25.438Z,2.30
2018-03-16T13:14:51.172Z,4.27
2018-03-16T13:17:16.937Z,5.53
2018-03-16T13:19:42.678Z,3.20
2018-03-16T13:22:08.418Z,4.27
2018-03-16T13:24:34.147Z,7.10
2018-03-16T13:26:59.930Z,5.33
2018-03-16T13:29:25.685Z,3.93
2018-03-16T13:31:51.430Z,7.77
2018-03-16T13:34:17.196Z,4.50
2018-03-16T13:36:42.965Z,5.43
2018-03-16T13:39:08.723Z,5.33
2018-03-16T13:41:34.449Z,4.53
2018-03-16T13:44:00.194Z,4.17
2018-03-16T13:46:25.935Z,4.03
2018-03-16T13:48:51.687Z,3.53
2018-03-16T13:51:17.426Z,4.53
2018-03-16T13:53:43.177Z,3.33
2018-03-16T13:56:08.975Z,4.70
2018-03-16T13:58:34.714Z,5.03
2018-03-16T14:01:00.473Z,3.23
2018-03-16T14:03:26.251Z,4.53
2018-03-16T14:05:52.256Z,4.37
2018-03-16T14:08:18.000Z,5.18
2018-03-16T14:10:43.747Z,6.07
2018-03-16T14:13:09.502Z,4.77
2018-03-16T14:15:35.279Z,4.30
2018-03-16T14:18:01.017Z,3.50
2018-03-16T14:20:26.790Z,5.17
2018-03-16T14:22:52.643Z,4.50
2018-03-16T14:25:18.385Z,5.17
2018-03-16T14:27:44.137Z,6.80
2018-03-16T14:30:09.882Z,3.53
2018-03-16T14:32:35.622Z,4.00
2018-03-16T14:35:01.456Z,5.27
2018-03-16T14:37:27.214Z,4.47
2018-03-16T14:39:52.967Z,4.37
2018-03-16T14:42:18.787Z,3.87
2018-03-16T14:44:44.580Z,5.53
2018-03-16T14:47:10.410Z,5.43
2018-03-16T14:49:36.190Z,3.80
2018-03-16T14:52:01.929Z,4.37
2018-03-16T14:54:27.699Z,4.87
2018-03-16T14:56:53.462Z,3.93
2018-03-16T14:59:19.229Z,3.67
2018-03-16T15:01:45.041Z,5.53
2018-03-16T15:04:10.778Z,6.63
2018-03-16T15:06:36.549Z,5.53
2018-03-16T15:09:02.311Z,5.17
2018-03-16T15:11:28.077Z,4.87
2018-03-16T15:13:53.883Z,3.23
2018-03-16T15:16:19.614Z,4.80
2018-03-16T15:18:45.403Z,5.20
2018-03-16T15:21:11.873Z,5.07
2018-03-16T15:23:37.651Z,4.62
2018-03-16T15:26:03.414Z,2.67
2018-03-16T15:28:29.190Z,5.13
2018-03-16T15:30:54.964Z,3.17
2018-03-16T15:33:20.711Z,3.37
2018-03-16T15:35:46.530Z,3.30
2018-03-16T15:38:12.267Z,5.43
2018-03-16T15:40:38.041Z,16.27
2018-03-16T15:43:03.795Z,21.07
2018-03-16T15:45:29.572Z,2.83
2018-03-16T15:47:55.323Z,2.60
2018-03-16T15:50:21.082Z,3.80
2018-03-16T15:52:46.825Z,6.00
2018-03-16T15:55:12.597Z,3.27
2018-03-16T15:57:38.351Z,2.60
2018-03-16T16:00:04.158Z,3.97
2018-03-16T16:02:29.908Z,4.77
2018-03-16T16:04:55.747Z,3.50
2018-03-16T16:07:21.515Z,3.80
2018-03-16T16:09:47.321Z,15.30
2018-03-16T16:12:13.060Z,5.03
2018-03-16T16:14:38.831Z,5.50
2018-03-16T16:17:04.590Z,3.47
2018-03-16T16:19:30.338Z,5.13
2018-03-16T16:21:56.082Z,2.90
2018-03-16T16:24:21.842Z,3.73
2018-03-16T16:26:47.629Z,4.37
2018-03-16T16:29:13.405Z,6.37
2018-03-16T16:31:39.170Z,4.57
2018-03-16T16:34:04.942Z,3.37
2018-03-16T16:36:30.717Z,3.07
2018-03-16T16:38:56.469Z,3.93
2018-03-16T16:41:22.262Z,3.63
2018-03-16T16:43:48.009Z,5.00
2018-03-16T16:46:13.787Z,3.93
2018-03-16T16:48:39.550Z,4.97
2018-03-16T16:51:05.322Z,5.33
2018-03-16T16:53:31.063Z,4.07
2018-03-16T16:55:56.802Z,1.97
2018-03-16T16:58:22.555Z,5.40
2018-03-16T17:00:48.291Z,6.20
2018-03-16T17:03:14.037Z,5.57
2018-03-16T17:05:39.794Z,5.37
2018-03-16T17:08:05.546Z,3.90
2018-03-16T17:10:31.274Z,4.80
2018-03-16T17:12:57.015Z,9.07
2018-03-16T17:15:22.762Z,4.70
2018-03-16T17:17:48.509Z,3.43
2018-03-16T17:20:14.246Z,2.87
2018-03-16T17:22:40.000Z,5.50
2018-03-16T17:25:05.754Z,3.67
2018-03-16T17:27:31.556Z,6.13
2018-03-16T17:29:57.267Z,3.40
2018-03-16T17:32:24.335Z,4.47
2018-03-16T17:34:48.778Z,12.60
2018-03-16T17:37:14.522Z,6.07
2018-03-16T17:39:40.271Z,2.47
2018-03-16T17:42:06.007Z,4.83
2018-03-16T17:44:31.752Z,4.60
2018-03-16T17:46:57.495Z,4.33
2018-03-16T17:49:23.244Z,4.20
2018-03-16T17:51:48.982Z,6.10
2018-03-16T17:54:14.718Z,6.50
2018-03-16T17:56:40.468Z,2.53
2018-03-16T17:59:06.222Z,5.73
2018-03-16T18:01:31.969Z,7.43
2018-03-16T18:03:57.718Z,9.43
2018-03-16T18:06:23.518Z,3.67
2018-03-16T18:08:49.255Z,4.43
2018-03-16T18:11:14.995Z,3.60
2018-03-16T18:13:40.790Z,3.90
2018-03-16T18:16:06.518Z,3.30
2018-03-16T18:18:32.275Z,3.23
2018-03-16T18:20:58.008Z,4.00
2018-03-16T18:23:23.746Z,5.77
2018-03-16T18:25:49.499Z,4.20
2018-03-16T18:28:15.262Z,2.57
2018-03-16T18:30:41.004Z,4.70
2018-03-16T18:33:06.735Z,4.10
2018-03-16T18:35:32.486Z,4.87
2018-03-16T18:37:58.213Z,3.33
2018-03-16T18:40:23.970Z,4.00
2018-03-16T18:42:49.831Z,4.33
2018-03-16T18:45:15.591Z,6.17
2018-03-16T18:47:41.335Z,4.37
2018-03-16T18:50:07.110Z,3.07
2018-03-16T18:52:32.856Z,3.73
2018-03-16T18:54:58.602Z,3.30
2018-03-16T18:57:24.348Z,4.70
2018-03-16T18:59:50.099Z,3.93
2018-03-16T19:02:15.836Z,4.87
2018-03-16T19:04:41.596Z,3.60
2018-03-16T19:07:07.359Z,5.03
2018-03-16T19:09:33.105Z,10.03
2018-03-16T19:11:58.830Z,5.00
2018-03-16T19:14:24.608Z,3.77
2018-03-16T19:16:50.333Z,3.93
2018-03-16T19:19:16.067Z,3.23
2018-03-16T19:21:41.826Z,4.23
2018-03-16T19:24:07.974Z,8.03
2018-03-16T19:26:33.728Z,4.60
2018-03-16T19:28:59.475Z,5.43
2018-03-16T19:31:25.226Z,4.30
2018-03-16T19:33:50.967Z,4.20
2018-03-16T19:36:16.714Z,8.10
2018-03-16T19:38:42.458Z,8.10
2018-03-16T19:41:08.286Z,4.50
2018-03-16T19:43:34.035Z,7.33
2018-03-16T19:45:59.883Z,11.47
2018-03-16T19:48:25.632Z,5.73
2018-03-16T19:50:51.387Z,4.73
2018-03-16T19:53:17.144Z,10.43
2018-03-16T19:55:42.907Z,5.20
2018-03-16T19:58:08.671Z,4.97
2018-03-16T20:00:34.429Z,2.93
2018-03-16T20:03:00.171Z,4.07
2018-03-16T20:05:25.940Z,7.63
2018-03-16T20:07:51.871Z,4.20
2018-03-16T20:10:17.647Z,9.17
2018-03-16T20:12:43.407Z,4.00
2018-03-16T20:15:09.151Z,2.90
2018-03-16T20:17:34.902Z,4.73
2018-03-16T20:20:00.698Z,2.57
2018-03-16T20:22:26.405Z,4.13
2018-03-16T20:24:52.135Z,5.73
2018-03-16T20:27:17.914Z,2.67
2018-03-16T20:29:43.656Z,6.00
2018-03-16T20:32:09.410Z,4.47
2018-03-16T20:34:35.143Z,8.13
2018-03-16T20:37:00.909Z,6.33
2018-03-16T20:39:26.657Z,4.73
2018-03-16T20:41:52.426Z,4.23
2018-03-16T20:44:18.167Z,4.00
2018-03-16T20:46:44.321Z,5.33
2018-03-16T20:49:10.151Z,6.45
2018-03-16T20:51:35.929Z,5.63
2018-03-16T20:54:01.872Z,5.07
2018-03-16T20:56:27.630Z,4.57
2018-03-16T20:58:53.379Z,5.80
2018-03-16T21:01:19.106Z,8.43
2018-03-16T21:03:44.859Z,4.27
2018-03-16T21:06:10.597Z,4.07
2018-03-16T21:08:36.351Z,4.43
2018-03-16T21:11:02.098Z,2.90
2018-03-16T21:13:27.850Z,3.63
2018-03-16T21:15:53.663Z,4.40
2018-03-16T21:18:19.416Z,4.00
2018-03-16T21:20:45.155Z,5.63
2018-03-16T21:23:10.928Z,5.30
2018-03-16T21:25:36.674Z,3.33
2018-03-16T21:28:02.422Z,3.83
2018-03-16T21:30:28.211Z,4.77
2018-03-16T21:32:53.945Z,4.73
2018-03-16T21:35:19.707Z,3.17
2018-03-16T21:37:45.439Z,6.33
2018-03-16T21:40:11.210Z,4.57
2018-03-16T21:42:36.954Z,7.03
2018-03-16T21:45:02.723Z,4.63
2018-03-16T21:47:28.458Z,6.53
2018-03-16T21:49:54.211Z,5.20
2018-03-16T21:52:19.951Z,5.03
2018-03-16T21:54:45.694Z,4.43
2018-03-16T21:57:11.419Z,4.70
2018-03-16T21:59:37.220Z,4.13
2018-03-16T22:02:02.967Z,4.07
2018-03-16T22:04:28.718Z,5.73
2018-03-16T22:06:54.490Z,4.17
2018-03-16T22:09:20.231Z,4.90
2018-03-16T22:11:45.997Z,6.07
2018-03-16T22:14:11.733Z,3.53
2018-03-16T22:16:37.511Z,4.93
2018-03-16T22:19:03.650Z,5.87
2018-03-16T22:21:36.479Z,2.85
2018-03-16T22:24:02.228Z,3.33
2018-03-16T22:26:27.978Z,3.73
2018-03-16T22:28:53.727Z,2.67
2018-03-16T22:31:19.488Z,4.93
2018-03-16T22:33:45.226Z,6.37
2018-03-16T22:36:10.986Z,6.10
2018-03-16T22:38:36.724Z,5.40
2018-03-16T22:41:02.488Z,4.57
2018-03-16T22:43:28.221Z,3.40
2018-03-16T22:45:54.000Z,4.43
2018-03-16T22:48:19.746Z,5.57
2018-03-16T22:50:45.506Z,5.60
2018-03-16T22:53:11.248Z,5.30
2018-03-16T22:55:36.990Z,3.37
2018-03-16T22:58:02.736Z,3.80
2018-03-16T23:00:28.483Z,2.80
2018-03-16T23:02:54.246Z,3.97
2018-03-16T23:05:20.002Z,7.30
2018-03-16T23:07:45.748Z,3.87
2018-03-16T23:10:11.486Z,3.27
2018-03-16T23:12:37.245Z,2.53
2018-03-16T23:15:02.987Z,5.13
2018-03-16T23:17:28.748Z,4.47
2018-03-16T23:19:54.482Z,7.13
2018-03-16T23:22:20.230Z,5.60
2018-03-16T23:24:45.973Z,5.67
2018-03-16T23:27:11.747Z,5.47
2018-03-16T23:29:37.493Z,2.63
2018-03-16T23:32:03.242Z,3.50
2018-03-16T23:34:28.994Z,3.60
2018-03-16T23:36:54.746Z,4.00
2018-03-16T23:39:20.512Z,3.47
2018-03-16T23:41:46.246Z,3.23
2018-03-16T23:44:12.004Z,3.87
2018-03-16T23:46:37.769Z,3.13
2018-03-16T23:49:03.523Z,3.97
2018-03-16T23:51:29.278Z,5.93
2018-03-16T23:53:55.032Z,7.47
2018-03-16T23:56:20.975Z,3.40
2018-03-16T23:58:46.746Z,3.80
