createdAt,value
2022-10-01T00:01:34.681Z,99640.84
2022-10-01T00:06:05.793Z,99634.31
2022-10-01T00:10:22.395Z,99621.63
2022-10-01T00:14:39.341Z,99627.13
2022-10-01T00:18:55.580Z,99623.50
2022-10-01T00:23:15.860Z,99615.66
2022-10-01T00:27:32.061Z,99598.38
2022-10-01T00:31:48.234Z,99616.03
2022-10-01T00:36:05.723Z,99605.16
2022-10-01T00:40:22.651Z,99618.38
2022-10-01T00:44:38.789Z,99625.56
2022-10-01T00:48:59.914Z,99626.38
2022-10-01T00:53:16.942Z,99620.56
2022-10-01T00:57:33.685Z,99627.91
2022-10-01T01:01:49.843Z,99626.13
2022-10-01T01:06:08.283Z,99626.81
2022-10-01T01:10:30.054Z,99632.09
2022-10-01T01:15:12.884Z,99608.50
2022-10-01T01:19:31.653Z,99612.25
2022-10-01T01:24:05.794Z,99611.63
2022-10-01T01:28:31.978Z,99612.72
2022-10-01T01:32:55.193Z,99601.66
2022-10-01T01:37:15.958Z,99595.31
2022-10-01T01:41:36.101Z,99610.03
2022-10-01T01:45:55.244Z,99598.94
2022-10-01T01:50:14.009Z,99627.25
2022-10-01T01:54:30.602Z,99631.41
2022-10-01T01:58:47.058Z,99624.00
2022-10-01T02:03:03.621Z,99597.44
2022-10-01T02:07:22.602Z,99612.63
2022-10-01T02:11:49.145Z,99621.31
2022-10-01T02:16:19.203Z,99611.31
2022-10-01T02:20:46.048Z,99595.63
2022-10-01T02:25:05.568Z,99610.53
2022-10-01T02:29:22.765Z,99601.31
2022-10-01T02:33:39.800Z,99593.59
2022-10-01T02:37:56.822Z,99594.03
2022-10-01T02:42:14.652Z,99584.16
2022-10-01T02:46:33.474Z,99600.16
2022-10-01T02:50:52.411Z,99591.16
2022-10-01T02:55:14.881Z,99590.41
2022-10-01T02:59:30.893Z,99592.62
2022-10-01T03:03:46.925Z,99584.81
2022-10-01T03:08:03.312Z,99589.16
2022-10-01T03:12:19.474Z,99586.97
2022-10-01T03:16:35.641Z,99587.84
2022-10-01T03:20:51.640Z,99582.87
2022-10-01T03:25:08.092Z,99581.37
2022-10-01T03:29:25.257Z,99584.88
2022-10-01T03:33:41.359Z,99591.16
2022-10-01T03:37:57.458Z,99598.50
2022-10-01T03:42:13.511Z,99615.09
2022-10-01T03:46:29.759Z,99625.88
2022-10-01T03:50:59.773Z,99619.37
2022-10-01T03:55:15.949Z,99611.34
2022-10-01T03:59:32.065Z,99619.84
2022-10-01T04:03:49.320Z,99604.28
2022-10-01T04:08:05.583Z,99606.06
2022-10-01T04:12:21.687Z,99599.78
2022-10-01T04:16:37.755Z,99596.97
2022-10-01T04:20:53.849Z,99596.03
2022-10-01T04:25:11.070Z,99591.22
2022-10-01T04:29:27.165Z,99593.47
2022-10-01T04:33:43.269Z,99602.47
2022-10-01T04:38:08.012Z,99603.19
2022-10-01T04:42:24.128Z,99596.72
2022-10-01T04:46:40.179Z,99593.91
2022-10-01T04:50:56.258Z,99590.47
2022-10-01T04:55:12.761Z,99592.97
2022-10-01T04:59:28.828Z,99594.28
2022-10-01T05:03:44.956Z,99602.47
2022-10-01T05:08:01.356Z,99612.41
2022-10-01T05:12:20.113Z,99614.19
2022-10-01T05:16:39.832Z,99607.28
2022-10-01T05:20:55.911Z,99607.09
2022-10-01T05:25:12.042Z,99601.25
2022-10-01T05:29:28.189Z,99597.94
2022-10-01T05:33:44.230Z,99593.94
2022-10-01T05:38:02.866Z,99595.16
2022-10-01T05:42:19.008Z,99596.19
2022-10-01T05:46:35.655Z,99600.69
2022-10-01T05:50:51.978Z,99597.91
2022-10-01T05:55:08.609Z,99612.13
2022-10-01T05:59:28.451Z,99613.09
2022-10-01T06:03:50.889Z,99606.13
2022-10-01T06:08:08.677Z,99595.38
2022-10-01T06:12:25.408Z,99597.09
2022-10-01T06:16:41.471Z,99587.50
2022-10-01T06:20:59.856Z,99583.41
2022-10-01T06:25:15.939Z,99588.16
2022-10-01T06:29:31.967Z,99577.59
2022-10-01T06:33:48.129Z,99565.38
2022-10-01T06:38:04.851Z,99548.84
2022-10-01T06:42:20.969Z,99553.97
2022-10-01T06:46:37.472Z,99543.16
2022-10-01T06:50:55.750Z,99530.06
2022-10-01T06:55:16.310Z,99538.53
2022-10-01T06:59:33.946Z,99555.88
2022-10-01T07:03:50.700Z,99564.44
2022-10-01T07:08:07.485Z,99565.59
2022-10-01T07:12:23.691Z,99562.25
2022-10-01T07:16:39.959Z,99573.09
2022-10-01T07:20:58.051Z,99575.91
2022-10-01T07:25:15.095Z,99573.31
2022-10-01T07:29:31.769Z,99572.31
2022-10-01T07:33:48.458Z,99563.47
2022-10-01T07:38:08.279Z,99578.56
2022-10-01T07:42:24.301Z,99570.62
2022-10-01T07:46:40.581Z,99560.97
2022-10-01T07:50:58.001Z,99555.91
2022-10-01T07:55:14.825Z,99539.31
2022-10-01T07:59:31.456Z,99553.53
2022-10-01T08:03:49.888Z,99540.69
2022-10-01T08:08:09.093Z,99545.72
2022-10-01T08:12:30.498Z,99552.72
2022-10-01T08:16:47.417Z,99564.38
2022-10-01T08:21:04.460Z,99563.38
2022-10-01T08:25:20.635Z,99566.84
2022-10-01T08:29:36.764Z,99556.59
2022-10-01T08:33:53.010Z,99554.84
2022-10-01T08:38:10.052Z,99550.66
2022-10-01T08:43:03.320Z,99545.00
2022-10-01T08:47:35.080Z,99546.38
2022-10-01T08:52:03.733Z,99525.56
2022-10-01T08:56:32.166Z,99521.00
2022-10-01T09:00:49.565Z,99516.16
2022-10-01T09:05:19.367Z,99514.34
2022-10-01T09:09:47.997Z,99508.81
2022-10-01T09:14:33.666Z,99520.81
2022-10-01T09:18:55.629Z,99516.16
2022-10-01T09:23:24.355Z,99505.31
2022-10-01T09:27:41.031Z,99496.97
2022-10-01T09:31:57.446Z,99495.84
2022-10-01T09:36:33.540Z,99499.84
2022-10-01T09:40:55.666Z,99493.22
2022-10-01T09:45:15.829Z,99484.47
2022-10-01T09:49:35.487Z,99485.66
2022-10-01T09:54:14.348Z,99481.94
2022-10-01T09:58:31.346Z,99473.34
2022-10-01T10:02:52.364Z,99479.25
2022-10-01T10:07:08.578Z,99477.81
2022-10-01T10:11:34.349Z,99479.53
2022-10-01T10:15:52.868Z,99467.59
2022-10-01T10:20:21.308Z,99460.47
2022-10-01T10:24:37.623Z,99449.63
2022-10-01T10:28:53.864Z,99446.16
2022-10-01T10:33:14.368Z,99430.47
2022-10-01T10:37:34.578Z,99425.84
2022-10-01T10:41:52.163Z,99415.16
2022-10-01T10:46:09.862Z,99415.84
2022-10-01T10:50:31.331Z,99422.78
2022-10-01T10:54:54.702Z,99416.78
2022-10-01T10:59:12.564Z,99408.50
2022-10-01T11:03:31.351Z,99404.34
2022-10-01T11:07:49.485Z,99414.22
2022-10-01T11:12:35.558Z,99391.25
2022-10-01T11:17:25.286Z,99395.94
2022-10-01T11:21:50.401Z,99387.88
2022-10-01T11:26:41.784Z,99383.41
2022-10-01T11:31:37.199Z,99371.81
2022-10-01T11:36:29.403Z,99366.38
2022-10-01T11:40:54.404Z,99361.03
2022-10-01T11:45:21.588Z,99366.47
2022-10-01T11:49:50.839Z,99357.12
2022-10-01T11:54:11.944Z,99360.56
2022-10-01T11:59:03.168Z,99366.28
2022-10-01T12:03:21.652Z,99349.69
2022-10-01T12:07:40.510Z,99355.78
2022-10-01T12:12:10.271Z,99355.13
2022-10-01T12:16:39.185Z,99350.69
2022-10-01T12:20:57.756Z,99342.38
2022-10-01T12:25:14.433Z,99328.75
2022-10-01T12:30:06.953Z,99322.53
2022-10-01T12:34:37.079Z,99319.25
2022-10-01T12:39:08.853Z,99309.16
2022-10-01T12:43:50.857Z,99309.41
2022-10-01T12:48:22.626Z,99316.63
2022-10-01T12:53:18.475Z,99313.00
2022-10-01T12:57:54.020Z,99306.87
2022-10-01T13:02:34.477Z,99309.50
2022-10-01T13:07:23.393Z,99309.69
2022-10-01T13:12:03.351Z,99308.69
2022-10-01T13:16:44.745Z,99315.91
2022-10-01T13:21:27.294Z,99319.19
2022-10-01T13:26:01.818Z,99312.06
2022-10-01T13:30:25.647Z,99291.72
2022-10-01T13:34:46.352Z,99290.75
2022-10-01T13:39:04.261Z,99297.44
2022-10-01T13:43:24.397Z,99285.03
2022-10-01T13:47:41.347Z,99271.75
2022-10-01T13:51:58.465Z,99269.84
2022-10-01T13:56:28.495Z,99276.03
2022-10-01T14:00:54.242Z,99279.38
2022-10-01T14:05:43.319Z,99278.13
2022-10-01T14:10:01.021Z,99275.13
2022-10-01T14:14:43.260Z,99272.97
2022-10-01T14:18:59.366Z,99285.78
2022-10-01T14:23:21.652Z,99263.13
2022-10-01T14:27:40.792Z,99259.53
2022-10-01T14:32:37.073Z,99267.09
2022-10-01T14:36:54.627Z,99267.38
2022-10-01T14:41:23.690Z,99270.91
2022-10-01T14:46:00.737Z,99256.31
2022-10-01T14:50:20.926Z,99263.16
2022-10-01T14:54:58.733Z,99265.22
2022-10-01T14:59:32.435Z,99257.31
2022-10-01T15:03:49.787Z,99261.53
2022-10-01T15:08:24.424Z,99266.38
2022-10-01T15:12:41.767Z,99264.25
2022-10-01T15:17:02.203Z,99254.56
2022-10-01T15:21:40.280Z,99265.56
2022-10-01T15:25:58.348Z,99262.66
2022-10-01T15:30:18.532Z,99268.00
2022-10-01T15:34:35.325Z,99258.44
2022-10-01T15:38:51.784Z,99255.22
2022-10-01T15:43:28.503Z,99252.47
2022-10-01T15:47:52.447Z,99259.56
2022-10-01T15:52:33.742Z,99269.28
2022-10-01T15:56:49.833Z,99268.13
2022-10-01T16:01:22.162Z,99270.72
2022-10-01T16:05:46.004Z,99262.31
2022-10-01T16:10:28.298Z,99278.97
2022-10-01T16:15:05.010Z,99288.56
2022-10-01T16:19:31.543Z,99284.81
2022-10-01T16:23:53.288Z,99280.28
2022-10-01T16:28:25.097Z,99271.22
2022-10-01T16:32:41.193Z,99262.50
2022-10-01T16:36:58.048Z,99265.41
2022-10-01T16:41:20.063Z,99255.81
2022-10-01T16:45:39.024Z,99257.47
2022-10-01T16:49:55.116Z,99254.25
2022-10-01T16:54:26.743Z,99279.34
2022-10-01T16:58:46.301Z,99277.53
2022-10-01T17:03:02.817Z,99285.13
2022-10-01T17:07:18.867Z,99286.06
2022-10-01T17:11:35.926Z,99279.00
2022-10-01T17:15:55.054Z,99283.94
2022-10-01T17:20:11.361Z,99280.56
2022-10-01T17:24:27.620Z,99276.00
2022-10-01T17:28:43.880Z,99274.66
2022-10-01T17:33:00.943Z,99285.28
2022-10-01T17:37:17.176Z,99297.13
2022-10-01T17:41:33.418Z,99306.06
2022-10-01T17:45:57.370Z,99315.72
2022-10-01T17:50:14.637Z,99308.00
2022-10-01T17:54:30.781Z,99306.47
2022-10-01T17:58:48.675Z,99319.66
2022-10-01T18:03:04.991Z,99321.47
2022-10-01T18:07:21.171Z,99338.41
2022-10-01T18:11:38.525Z,99332.31
2022-10-01T18:16:18.931Z,99322.69
2022-10-01T18:20:40.778Z,99317.34
2022-10-01T18:24:58.242Z,99329.75
2022-10-01T18:29:32.669Z,99339.28
2022-10-01T18:33:55.251Z,99337.13
2022-10-01T18:38:29.486Z,99340.72
2022-10-01T18:43:13.099Z,99351.09
2022-10-01T18:48:07.596Z,99355.22
2022-10-01T18:52:29.842Z,99353.44
2022-10-01T18:57:00.598Z,99353.78
2022-10-01T19:01:36.002Z,99344.06
2022-10-01T19:06:10.019Z,99339.22
2022-10-01T19:10:40.247Z,99348.50
2022-10-01T19:15:14.285Z,99348.47
2022-10-01T19:19:54.592Z,99344.16
2022-10-01T19:24:29.241Z,99340.81
2022-10-01T19:29:02.490Z,99337.31
2022-10-01T19:33:20.591Z,99350.66
2022-10-01T19:37:43.696Z,99356.91
2022-10-01T19:42:27.086Z,99360.09
2022-10-01T19:46:47.617Z,99357.50
2022-10-01T19:51:12.516Z,99364.53
2022-10-01T19:55:37.754Z,99368.00
2022-10-01T20:00:04.620Z,99372.47
2022-10-01T20:04:25.360Z,99373.63
2022-10-01T20:09:10.968Z,99380.81
2022-10-01T20:13:51.665Z,99371.03
2022-10-01T20:18:27.659Z,99367.56
2022-10-01T20:23:19.992Z,99360.66
2022-10-01T20:27:56.789Z,99366.78
2022-10-01T20:32:36.789Z,99366.88
2022-10-01T20:37:14.495Z,99375.25
2022-10-01T20:41:32.795Z,99370.44
2022-10-01T20:45:51.621Z,99379.59
2022-10-01T20:50:14.979Z,99395.59
2022-10-01T20:54:38.807Z,99399.19
2022-10-01T20:58:59.505Z,99403.34
2022-10-01T21:03:41.904Z,99407.97
2022-10-01T21:08:06.983Z,99417.13
2022-10-01T21:12:29.261Z,99427.78
2022-10-01T21:16:46.409Z,99420.03
2022-10-01T21:21:02.727Z,99431.69
2022-10-01T21:25:31.177Z,99439.81
2022-10-01T21:30:05.162Z,99429.87
2022-10-01T21:34:27.180Z,99433.72
2022-10-01T21:39:15.727Z,99441.44
2022-10-01T21:43:34.758Z,99429.13
2022-10-01T21:47:50.894Z,99442.75
2022-10-01T21:52:18.893Z,99436.97
2022-10-01T21:56:41.107Z,99441.25
2022-10-01T22:01:20.565Z,99443.56
2022-10-01T22:05:46.205Z,99438.00
2022-10-01T22:10:27.910Z,99450.19
2022-10-01T22:14:45.246Z,99442.84
2022-10-01T22:19:26.078Z,99433.94
2022-10-01T22:23:48.030Z,99442.38
2022-10-01T22:28:07.709Z,99449.06
2022-10-01T22:32:26.126Z,99445.63
2022-10-01T22:36:51.244Z,99437.28
2022-10-01T22:41:27.579Z,99440.47
2022-10-01T22:45:55.570Z,99439.19
2022-10-01T22:50:17.558Z,99442.94
2022-10-01T22:55:03.234Z,99449.53
2022-10-01T22:59:35.581Z,99453.91
2022-10-01T23:04:04.403Z,99451.59
2022-10-01T23:08:34.795Z,99456.25
2022-10-01T23:12:50.943Z,99453.16
2022-10-01T23:17:30.188Z,99463.50
2022-10-01T23:22:21.546Z,99460.25
2022-10-01T23:26:43.521Z,99465.31
2022-10-01T23:31:26.151Z,99473.06
2022-10-01T23:35:46.510Z,99472.59
2022-10-01T23:40:08.230Z,99463.69
2022-10-01T23:44:29.457Z,99478.28
2022-10-01T23:49:07.258Z,99482.41
2022-10-01T23:53:54.983Z,99481.53
2022-10-01T23:58:13.532Z,99485.44
