createdAt,value
2023-03-10T00:00:09.072Z,27.30
2023-03-10T00:02:43.971Z,27.30
2023-03-10T00:05:12.456Z,27.30
2023-03-10T00:07:40.851Z,27.30
2023-03-10T00:10:11.605Z,27.30
2023-03-10T00:12:40.177Z,27.30
2023-03-10T00:15:10.361Z,27.30
2023-03-10T00:17:39.089Z,27.30
2023-03-10T00:20:08.321Z,27.20
2023-03-10T00:22:36.685Z,27.20
2023-03-10T00:25:05.670Z,27.20
2023-03-10T00:27:34.359Z,27.20
2023-03-10T00:30:03.059Z,27.20
2023-03-10T00:32:31.583Z,27.20
2023-03-10T00:34:59.900Z,27.20
2023-03-10T00:37:28.224Z,27.10
2023-03-10T00:39:57.290Z,27.10
2023-03-10T00:42:25.590Z,27.10
2023-03-10T00:44:54.016Z,27.20
2023-03-10T00:47:23.794Z,27.20
2023-03-10T00:49:52.053Z,27.20
2023-03-10T00:52:20.639Z,27.20
2023-03-10T00:54:48.872Z,27.20
2023-03-10T00:57:17.821Z,27.20
2023-03-10T00:59:50.450Z,27.30
2023-03-10T01:02:20.250Z,27.30
2023-03-10T01:04:49.016Z,27.20
2023-03-10T01:07:17.340Z,27.30
2023-03-10T01:09:45.558Z,27.20
2023-03-10T01:12:13.770Z,27.20
2023-03-10T01:14:41.968Z,27.20
2023-03-10T01:17:10.081Z,27.20
2023-03-10T01:19:38.470Z,27.20
2023-03-10T01:22:06.728Z,27.20
2023-03-10T01:24:35.109Z,27.20
2023-03-10T01:27:04.485Z,27.20
2023-03-10T01:29:34.411Z,27.20
2023-03-10T01:32:02.748Z,27.20
2023-03-10T01:34:32.251Z,27.20
2023-03-10T01:37:00.484Z,27.20
2023-03-10T01:39:34.342Z,27.20
2023-03-10T01:42:02.622Z,27.10
2023-03-10T01:44:30.918Z,27.20
2023-03-10T01:46:59.457Z,27.20
2023-03-10T01:49:42.156Z,27.20
2023-03-10T01:52:24.014Z,27.20
2023-03-10T01:55:17.467Z,27.30
2023-03-10T01:57:53.146Z,27.20
2023-03-10T02:00:22.505Z,27.20
2023-03-10T02:03:18.964Z,27.20
2023-03-10T02:05:50.799Z,27.20
2023-03-10T02:08:20.461Z,27.20
2023-03-10T02:10:51.246Z,27.20
2023-03-10T02:13:19.786Z,27.20
2023-03-10T02:15:49.321Z,27.20
2023-03-10T02:18:21.597Z,27.20
2023-03-10T02:20:57.620Z,27.20
2023-03-10T02:23:45.061Z,27.20
2023-03-10T02:26:28.349Z,27.20
2023-03-10T02:28:59.595Z,27.20
2023-03-10T02:31:29.209Z,27.20
2023-03-10T02:33:58.241Z,27.20
2023-03-10T02:36:26.538Z,27.20
2023-03-10T02:38:54.768Z,27.20
2023-03-10T02:41:36.630Z,27.20
2023-03-10T02:44:12.581Z,27.20
2023-03-10T02:46:40.789Z,27.20
2023-03-10T02:49:09.790Z,27.20
2023-03-10T02:51:48.506Z,27.20
2023-03-10T02:54:19.653Z,27.20
2023-03-10T02:56:47.959Z,27.10
2023-03-10T02:59:16.822Z,27.10
2023-03-10T03:01:49.724Z,27.10
2023-03-10T03:04:20.014Z,27.10
2023-03-10T03:06:48.507Z,27.10
2023-03-10T03:09:16.868Z,27.10
2023-03-10T03:11:46.981Z,27.10
2023-03-10T03:14:18.317Z,27.00
2023-03-10T03:16:49.805Z,27.00
2023-03-10T03:19:19.539Z,27.00
2023-03-10T03:21:47.939Z,27.00
2023-03-10T03:24:17.444Z,27.00
2023-03-10T03:26:46.313Z,27.00
2023-03-10T03:29:18.781Z,27.00
2023-03-10T03:31:47.128Z,26.90
2023-03-10T03:34:20.003Z,26.90
2023-03-10T03:36:49.682Z,26.90
2023-03-10T03:39:23.893Z,26.90
2023-03-10T03:41:57.486Z,26.90
2023-03-10T03:44:29.311Z,26.90
2023-03-10T03:46:58.170Z,26.90
2023-03-10T03:49:28.401Z,26.90
2023-03-10T03:51:56.643Z,26.80
2023-03-10T03:54:25.096Z,26.80
2023-03-10T03:56:53.416Z,26.70
2023-03-10T03:59:21.671Z,26.70
2023-03-10T04:01:49.983Z,26.70
2023-03-10T04:04:18.508Z,26.70
2023-03-10T04:06:46.689Z,26.70
2023-03-10T04:09:15.398Z,26.80
2023-03-10T04:11:44.301Z,26.80
2023-03-10T04:14:12.879Z,26.80
2023-03-10T04:16:41.120Z,26.80
2023-03-10T04:19:09.590Z,26.70
2023-03-10T04:21:42.497Z,26.70
2023-03-10T04:24:11.096Z,26.70
2023-03-10T04:26:39.374Z,26.70
2023-03-10T04:29:08.059Z,26.60
2023-03-10T04:31:39.471Z,26.60
2023-03-10T04:34:09.418Z,26.60
2023-03-10T04:36:39.337Z,26.50
2023-03-10T04:39:07.487Z,26.50
2023-03-10T04:41:36.598Z,26.40
2023-03-10T04:44:05.505Z,26.40
2023-03-10T04:46:34.997Z,26.40
2023-03-10T04:49:03.406Z,26.40
2023-03-10T04:51:31.597Z,26.40
2023-03-10T04:54:00.027Z,26.40
2023-03-10T04:56:31.310Z,26.40
2023-03-10T04:58:59.871Z,26.40
2023-03-10T05:01:29.135Z,26.40
2023-03-10T05:04:06.267Z,26.30
2023-03-10T05:06:35.704Z,26.40
2023-03-10T05:09:12.290Z,26.40
2023-03-10T05:11:40.502Z,26.30
2023-03-10T05:14:08.681Z,26.40
2023-03-10T05:16:37.102Z,26.40
2023-03-10T05:19:05.270Z,26.40
2023-03-10T05:21:34.710Z,26.30
2023-03-10T05:24:04.681Z,26.40
2023-03-10T05:26:34.918Z,26.40
2023-03-10T05:29:05.076Z,26.30
2023-03-10T05:31:46.706Z,26.40
2023-03-10T05:34:21.748Z,26.40
2023-03-10T05:36:50.620Z,26.40
2023-03-10T05:39:18.835Z,26.40
2023-03-10T05:41:51.603Z,26.30
2023-03-10T05:44:20.456Z,26.30
2023-03-10T05:46:50.116Z,26.30
2023-03-10T05:49:18.484Z,26.20
2023-03-10T05:51:47.443Z,26.20
2023-03-10T05:54:15.779Z,26.20
2023-03-10T05:56:44.282Z,26.10
2023-03-10T05:59:12.634Z,26.20
2023-03-10T06:01:40.878Z,26.20
2023-03-10T06:04:09.581Z,26.10
2023-03-10T06:06:37.898Z,26.10
2023-03-10T06:09:06.354Z,26.20
2023-03-10T06:11:34.477Z,26.10
2023-03-10T06:14:02.742Z,26.20
2023-03-10T06:16:31.208Z,26.20
2023-03-10T06:18:59.475Z,26.10
2023-03-10T06:21:27.626Z,26.10
2023-03-10T06:23:56.176Z,26.10
2023-03-10T06:26:24.421Z,26.10
2023-03-10T06:28:52.687Z,26.20
2023-03-10T06:31:24.007Z,26.20
2023-03-10T06:33:52.879Z,26.20
2023-03-10T06:36:22.580Z,26.10
2023-03-10T06:38:51.150Z,26.10
2023-03-10T06:41:20.293Z,26.10
2023-03-10T06:43:49.170Z,26.10
2023-03-10T06:46:17.932Z,26.10
2023-03-10T06:48:46.478Z,26.10
2023-03-10T06:51:17.607Z,26.10
2023-03-10T06:53:46.679Z,26.10
2023-03-10T06:56:21.007Z,26.20
2023-03-10T06:58:49.584Z,26.10
2023-03-10T07:01:26.678Z,26.10
2023-03-10T07:03:55.921Z,26.10
2023-03-10T07:06:25.010Z,26.10
2023-03-10T07:08:54.366Z,26.10
2023-03-10T07:11:23.262Z,26.10
2023-03-10T07:13:52.026Z,26.10
2023-03-10T07:16:21.276Z,26.10
2023-03-10T07:18:49.752Z,26.10
2023-03-10T07:21:20.816Z,26.10
2023-03-10T07:23:49.762Z,26.10
2023-03-10T07:26:18.451Z,26.10
2023-03-10T07:28:47.063Z,26.10
2023-03-10T07:31:15.966Z,26.10
2023-03-10T07:33:44.088Z,26.10
2023-03-10T07:36:16.413Z,26.10
2023-03-10T07:38:45.730Z,26.10
2023-03-10T07:41:20.001Z,26.10
2023-03-10T07:43:48.666Z,26.10
2023-03-10T07:46:17.125Z,26.10
2023-03-10T07:48:45.633Z,26.10
2023-03-10T07:51:14.048Z,26.10
2023-03-10T07:53:42.292Z,26.10
2023-03-10T07:56:14.409Z,26.10
2023-03-10T07:58:42.848Z,26.20
2023-03-10T08:01:16.690Z,26.10
2023-03-10T08:03:45.558Z,26.20
2023-03-10T08:06:23.294Z,26.20
2023-03-10T08:08:52.335Z,26.20
2023-03-10T08:11:21.632Z,26.20
2023-03-10T08:13:50.168Z,26.30
2023-03-10T08:16:21.088Z,26.30
2023-03-10T08:18:50.880Z,26.30
2023-03-10T08:21:19.232Z,26.30
2023-03-10T08:23:47.908Z,26.30
2023-03-10T08:26:18.580Z,26.40
2023-03-10T08:28:47.693Z,26.40
2023-03-10T08:31:19.336Z,26.40
2023-03-10T08:33:48.640Z,26.50
2023-03-10T08:36:22.443Z,26.50
2023-03-10T08:38:53.278Z,26.50
2023-03-10T08:54:32.712Z,26.50
2023-03-10T08:57:01.780Z,26.70
2023-03-10T08:59:30.127Z,26.80
2023-03-10T09:01:58.452Z,26.80
2023-03-10T09:04:26.871Z,26.90
2023-03-10T09:06:55.145Z,26.90
2023-03-10T09:09:23.395Z,26.90
2023-03-10T09:11:51.717Z,27.00
2023-03-10T09:14:19.846Z,27.10
2023-03-10T09:16:48.228Z,27.10
2023-03-10T09:19:16.510Z,27.20
2023-03-10T09:21:44.764Z,27.20
2023-03-10T09:24:12.998Z,27.20
2023-03-10T09:26:44.231Z,27.30
2023-03-10T09:29:13.232Z,27.40
2023-03-10T09:31:41.591Z,27.50
2023-03-10T09:34:10.246Z,27.50
2023-03-10T09:36:39.054Z,27.50
2023-03-10T09:39:07.490Z,27.60
2023-03-10T09:42:03.157Z,27.70
2023-03-10T09:44:55.479Z,27.70
2023-03-10T09:47:42.724Z,27.90
2023-03-10T09:50:16.211Z,28.00
2023-03-10T09:53:06.185Z,28.00
2023-03-10T09:55:47.931Z,28.00
2023-03-10T09:58:22.902Z,28.00
2023-03-10T10:00:51.284Z,28.00
2023-03-10T10:03:28.369Z,28.00
2023-03-10T10:05:57.437Z,28.10
2023-03-10T10:08:31.388Z,28.10
2023-03-10T10:11:01.089Z,28.20
2023-03-10T10:13:30.736Z,28.20
2023-03-10T10:16:28.037Z,28.20
2023-03-10T10:19:20.359Z,28.20
2023-03-10T10:21:54.576Z,28.20
2023-03-10T10:24:22.849Z,28.20
2023-03-10T10:26:51.178Z,28.20
2023-03-10T10:29:26.028Z,28.30
2023-03-10T10:32:11.106Z,28.20
2023-03-10T10:34:42.085Z,28.30
2023-03-10T10:37:45.850Z,28.40
2023-03-10T10:40:29.302Z,28.50
2023-03-10T10:42:58.891Z,28.60
2023-03-10T10:45:33.470Z,28.70
2023-03-10T10:48:02.121Z,28.60
2023-03-10T10:50:37.439Z,28.70
2023-03-10T10:53:22.839Z,28.80
2023-03-10T10:56:07.030Z,28.90
2023-03-10T10:58:40.845Z,29.00
2023-03-10T11:01:15.087Z,29.00
2023-03-10T11:03:47.764Z,29.10
2023-03-10T11:06:28.374Z,29.20
2023-03-10T11:09:23.120Z,29.20
2023-03-10T11:12:18.978Z,29.20
2023-03-10T11:15:03.647Z,29.20
2023-03-10T11:17:57.345Z,29.10
2023-03-10T11:20:40.391Z,29.20
2023-03-10T11:23:13.552Z,29.20
2023-03-10T11:26:03.507Z,29.20
2023-03-10T11:28:50.228Z,29.20
2023-03-10T11:31:39.685Z,29.30
2023-03-10T11:34:24.200Z,29.40
2023-03-10T11:37:00.762Z,29.40
2023-03-10T11:39:52.217Z,29.40
2023-03-10T11:42:51.872Z,29.50
2023-03-10T11:45:36.442Z,29.50
2023-03-10T11:48:26.600Z,29.50
2023-03-10T11:50:56.943Z,29.60
2023-03-10T11:53:40.818Z,29.60
2023-03-10T11:56:12.875Z,29.60
2023-03-10T11:58:44.187Z,29.70
2023-03-10T12:01:20.292Z,29.70
2023-03-10T12:04:42.530Z,29.70
2023-03-10T12:07:43.393Z,29.70
2023-03-10T12:10:14.638Z,29.70
2023-03-10T12:12:45.973Z,29.80
2023-03-10T12:15:27.140Z,29.80
2023-03-10T12:17:55.740Z,29.80
2023-03-10T12:20:26.127Z,29.80
2023-03-10T12:22:56.774Z,29.80
2023-03-10T12:25:31.173Z,29.70
2023-03-10T12:28:17.727Z,29.70
2023-03-10T12:30:57.790Z,29.70
2023-03-10T12:33:32.177Z,29.70
2023-03-10T12:36:21.824Z,29.70
2023-03-10T12:38:50.238Z,29.60
2023-03-10T12:41:27.799Z,29.50
2023-03-10T12:44:12.330Z,29.60
2023-03-10T12:46:50.405Z,29.80
2023-03-10T12:49:36.951Z,29.90
2023-03-10T12:52:07.970Z,29.80
2023-03-10T12:54:42.713Z,29.80
2023-03-10T12:57:44.421Z,29.70
2023-03-10T13:00:44.542Z,29.90
2023-03-10T13:03:25.394Z,30.10
2023-03-10T13:06:04.799Z,30.20
2023-03-10T13:08:54.416Z,30.30
2023-03-10T13:11:53.321Z,30.30
2023-03-10T13:14:23.906Z,30.20
2023-03-10T13:16:57.177Z,30.20
2023-03-10T13:19:27.708Z,30.30
2023-03-10T13:21:56.455Z,30.30
2023-03-10T13:24:28.972Z,30.40
2023-03-10T13:27:18.729Z,30.40
2023-03-10T13:29:56.093Z,30.50
2023-03-10T13:32:24.837Z,30.40
2023-03-10T13:34:53.470Z,30.20
2023-03-10T13:37:21.902Z,30.20
2023-03-10T13:39:50.291Z,30.20
2023-03-10T13:42:42.845Z,30.30
2023-03-10T13:45:23.741Z,30.30
2023-03-10T13:47:54.956Z,30.40
2023-03-10T13:50:24.585Z,30.50
2023-03-10T13:52:55.985Z,30.50
2023-03-10T13:55:24.993Z,30.50
2023-03-10T13:57:54.725Z,30.30
2023-03-10T14:00:24.941Z,30.30
2023-03-10T14:02:54.286Z,30.40
2023-03-10T14:05:49.528Z,30.30
2023-03-10T14:08:29.198Z,30.40
2023-03-10T14:11:25.310Z,30.60
2023-03-10T14:13:53.551Z,30.40
2023-03-10T14:16:21.709Z,30.20
2023-03-10T14:18:50.132Z,30.10
2023-03-10T14:21:36.603Z,30.10
2023-03-10T14:24:12.864Z,30.20
2023-03-10T14:26:41.599Z,30.10
2023-03-10T14:29:19.020Z,30.30
2023-03-10T14:31:53.329Z,30.50
2023-03-10T14:34:21.697Z,30.60
2023-03-10T14:36:49.948Z,30.40
2023-03-10T14:39:18.247Z,30.40
2023-03-10T14:41:46.509Z,30.70
2023-03-10T14:44:14.923Z,30.80
2023-03-10T14:46:43.383Z,30.80
2023-03-10T14:49:15.714Z,30.80
2023-03-10T14:51:44.068Z,30.80
2023-03-10T14:54:19.383Z,31.00
2023-03-10T14:56:49.130Z,31.10
2023-03-10T14:59:17.520Z,31.20
2023-03-10T15:01:45.945Z,31.20
2023-03-10T15:04:16.167Z,31.30
2023-03-10T15:06:45.443Z,31.20
2023-03-10T15:09:13.837Z,31.20
2023-03-10T15:11:42.304Z,31.10
2023-03-10T15:14:18.349Z,31.10
2023-03-10T15:16:48.078Z,31.30
2023-03-10T15:19:23.615Z,31.50
2023-03-10T15:21:52.492Z,31.30
2023-03-10T15:24:21.274Z,31.50
2023-03-10T15:26:49.624Z,31.50
2023-03-10T15:29:19.525Z,31.20
2023-03-10T15:31:47.860Z,31.20
2023-03-10T15:34:16.747Z,31.40
2023-03-10T15:36:45.387Z,31.60
2023-03-10T15:39:21.904Z,31.60
2023-03-10T15:41:53.949Z,31.90
2023-03-10T15:44:22.281Z,32.20
2023-03-10T15:46:50.655Z,31.90
2023-03-10T15:49:18.737Z,31.70
2023-03-10T15:51:47.207Z,31.70
2023-03-10T15:54:15.810Z,31.40
2023-03-10T15:56:44.169Z,31.30
2023-03-10T15:59:12.636Z,31.10
2023-03-10T16:01:40.966Z,31.00
2023-03-10T16:04:09.236Z,30.90
2023-03-10T16:06:37.370Z,31.20
2023-03-10T16:09:07.871Z,31.40
2023-03-10T16:11:37.171Z,31.60
2023-03-10T16:14:05.611Z,31.60
2023-03-10T16:16:33.889Z,31.60
2023-03-10T16:19:02.405Z,31.70
2023-03-10T16:21:30.725Z,31.60
2023-03-10T16:23:59.082Z,32.00
2023-03-10T16:26:27.373Z,32.30
2023-03-10T16:28:56.015Z,32.60
2023-03-10T16:31:26.421Z,32.60
2023-03-10T16:33:55.757Z,32.10
2023-03-10T16:36:26.491Z,32.40
2023-03-10T16:38:54.945Z,32.10
2023-03-10T16:41:24.300Z,32.00
2023-03-10T16:43:52.727Z,31.80
2023-03-10T16:46:23.675Z,31.90
2023-03-10T16:48:55.797Z,31.60
2023-03-10T16:51:44.516Z,31.30
2023-03-10T16:54:15.978Z,31.50
2023-03-10T16:56:47.269Z,31.60
2023-03-10T16:59:25.598Z,31.70
2023-03-10T17:01:54.020Z,31.60
2023-03-10T17:04:22.440Z,31.50
2023-03-10T17:06:50.557Z,31.20
2023-03-10T17:09:19.237Z,31.00
2023-03-10T17:11:55.179Z,30.60
2023-03-10T17:14:24.487Z,30.60
2023-03-10T17:16:55.394Z,30.20
2023-03-10T17:19:24.267Z,30.00
2023-03-10T17:21:52.750Z,30.00
2023-03-10T17:24:21.566Z,30.00
2023-03-10T17:26:50.161Z,30.00
2023-03-10T17:29:18.725Z,30.00
2023-03-10T17:31:47.141Z,30.20
2023-03-10T17:34:15.761Z,30.20
2023-03-10T17:36:44.325Z,30.10
2023-03-10T17:39:18.579Z,30.10
2023-03-10T17:41:47.393Z,30.30
2023-03-10T17:44:16.672Z,30.30
2023-03-10T17:46:45.033Z,30.40
2023-03-10T17:49:15.012Z,30.60
2023-03-10T17:51:44.003Z,30.70
2023-03-10T17:54:21.452Z,30.60
2023-03-10T17:56:51.094Z,30.70
2023-03-10T17:59:19.430Z,30.50
2023-03-10T18:01:47.901Z,30.30
2023-03-10T18:04:16.541Z,30.30
2023-03-10T18:06:47.673Z,30.20
2023-03-10T18:09:16.640Z,29.80
2023-03-10T18:11:44.879Z,29.60
2023-03-10T18:14:13.111Z,29.50
2023-03-10T18:16:41.552Z,29.30
2023-03-10T18:19:11.261Z,29.20
2023-03-10T18:21:39.952Z,29.20
2023-03-10T18:24:08.182Z,29.10
2023-03-10T18:26:36.580Z,29.00
2023-03-10T18:29:05.783Z,29.00
2023-03-10T18:31:34.707Z,28.90
2023-03-10T18:34:04.734Z,28.90
2023-03-10T18:36:33.555Z,28.80
2023-03-10T18:39:01.971Z,28.80
2023-03-10T18:41:30.179Z,28.70
2023-03-10T18:43:58.785Z,28.70
2023-03-10T18:46:27.390Z,28.70
2023-03-10T18:48:55.864Z,28.70
2023-03-10T18:51:26.421Z,28.60
2023-03-10T18:53:55.554Z,28.60
2023-03-10T18:56:24.164Z,28.60
2023-03-10T18:58:52.469Z,28.50
2023-03-10T19:01:21.363Z,28.50
2023-03-10T19:03:49.867Z,28.50
2023-03-10T19:06:18.649Z,28.50
2023-03-10T19:08:47.142Z,28.50
2023-03-10T19:11:15.576Z,28.40
2023-03-10T19:13:43.989Z,28.40
2023-03-10T19:16:12.679Z,28.40
2023-03-10T19:18:41.221Z,28.30
2023-03-10T19:21:10.253Z,28.30
2023-03-10T19:26:07.175Z,28.20
2023-03-10T19:28:35.963Z,28.20
2023-03-10T19:31:10.005Z,28.20
2023-03-10T19:33:38.471Z,28.20
2023-03-10T19:36:12.345Z,28.20
2023-03-10T19:38:42.178Z,28.20
2023-03-10T19:41:16.500Z,28.20
2023-03-10T19:43:46.381Z,28.20
2023-03-10T19:46:16.009Z,28.20
2023-03-10T19:48:45.069Z,28.20
2023-03-10T19:51:31.946Z,28.20
2023-03-10T19:54:00.479Z,28.20
2023-03-10T19:56:29.116Z,28.20
2023-03-10T19:58:57.746Z,28.20
2023-03-10T20:01:27.986Z,28.20
2023-03-10T20:03:59.366Z,28.10
2023-03-10T20:06:28.451Z,28.10
2023-03-10T20:08:56.727Z,28.10
2023-03-10T20:11:25.157Z,28.10
2023-03-10T20:13:54.142Z,28.10
2023-03-10T20:16:22.655Z,28.10
2023-03-10T20:18:50.752Z,28.10
2023-03-10T20:21:18.996Z,28.10
2023-03-10T20:23:47.447Z,28.10
2023-03-10T20:26:17.720Z,28.10
2023-03-10T20:28:46.810Z,28.10
2023-03-10T20:31:23.389Z,28.00
2023-03-10T20:33:53.228Z,27.90
2023-03-10T20:36:21.451Z,27.90
2023-03-10T20:38:49.620Z,27.90
2023-03-10T20:41:19.354Z,27.80
2023-03-10T20:43:48.463Z,27.80
2023-03-10T20:46:18.132Z,27.80
2023-03-10T20:48:48.379Z,27.70
2023-03-10T20:51:18.934Z,27.70
2023-03-10T20:53:47.456Z,27.60
2023-03-10T20:56:15.678Z,27.60
2023-03-10T20:58:44.007Z,27.50
2023-03-10T21:01:18.083Z,27.50
2023-03-10T21:03:46.445Z,27.40
2023-03-10T21:06:14.685Z,27.30
2023-03-10T21:08:43.069Z,27.10
2023-03-10T21:11:11.324Z,27.00
2023-03-10T21:13:39.781Z,26.90
2023-03-10T21:16:08.609Z,26.80
2023-03-10T21:18:37.605Z,26.70
2023-03-10T21:21:07.632Z,26.70
2023-03-10T21:23:42.186Z,26.60
2023-03-10T21:26:19.325Z,26.60
2023-03-10T21:28:48.116Z,26.60
2023-03-10T21:31:16.900Z,26.60
2023-03-10T21:33:45.597Z,26.60
2023-03-10T21:36:19.000Z,26.60
2023-03-10T21:38:47.389Z,26.60
2023-03-10T21:41:18.587Z,26.50
2023-03-10T21:43:47.072Z,26.50
2023-03-10T21:46:15.477Z,26.50
2023-03-10T21:48:44.087Z,26.50
2023-03-10T21:51:18.033Z,26.50
2023-03-10T21:53:46.843Z,26.50
2023-03-10T21:56:15.096Z,26.50
2023-03-10T21:58:43.643Z,26.40
2023-03-10T22:01:13.694Z,26.40
2023-03-10T22:03:42.172Z,26.40
2023-03-10T22:06:10.735Z,26.40
2023-03-10T22:08:39.737Z,26.40
2023-03-10T22:11:09.543Z,26.40
2023-03-10T22:13:39.061Z,26.50
2023-03-10T22:16:09.685Z,26.50
2023-03-10T22:18:38.090Z,26.40
2023-03-10T22:21:07.012Z,26.40
2023-03-10T22:23:35.434Z,26.50
2023-03-10T22:26:03.706Z,26.50
2023-03-10T22:28:34.853Z,26.50
2023-03-10T22:31:07.519Z,26.50
2023-03-10T22:33:36.374Z,26.50
2023-03-10T22:36:06.432Z,26.50
2023-03-10T22:38:34.988Z,26.50
2023-03-10T22:41:03.127Z,26.40
2023-03-10T22:43:31.470Z,26.40
2023-03-10T22:45:59.884Z,26.40
2023-03-10T22:48:28.204Z,26.50
2023-03-10T22:50:56.623Z,26.40
2023-03-10T22:53:24.899Z,26.50
2023-03-10T22:55:53.088Z,26.50
2023-03-10T22:58:21.453Z,26.40
2023-03-10T23:00:49.832Z,26.40
2023-03-10T23:03:18.337Z,26.40
2023-03-10T23:05:46.767Z,26.50
2023-03-10T23:08:15.782Z,26.50
2023-03-10T23:10:44.397Z,26.50
2023-03-10T23:13:17.639Z,26.50
2023-03-10T23:15:47.090Z,26.50
2023-03-10T23:18:15.436Z,26.50
2023-03-10T23:20:46.727Z,26.50
2023-03-10T23:23:16.192Z,26.50
2023-03-10T23:25:47.142Z,26.50
2023-03-10T23:28:16.601Z,26.50
2023-03-10T23:30:46.561Z,26.50
2023-03-10T23:33:17.889Z,26.50
2023-03-10T23:35:46.936Z,26.50
2023-03-10T23:38:15.052Z,26.50
2023-03-10T23:40:43.363Z,26.50
2023-03-10T23:43:13.271Z,26.50
2023-03-10T23:45:41.980Z,26.50
2023-03-10T23:48:14.670Z,26.40
2023-03-10T23:50:44.591Z,26.40
2023-03-10T23:53:14.923Z,26.40
2023-03-10T23:55:45.564Z,26.50
2023-03-10T23:58:15.844Z,26.40
