createdAt,value
2019-01-31T00:00:39.286Z,99.90
2019-01-31T00:03:47.017Z,99.90
2019-01-31T00:06:44.613Z,99.90
2019-01-31T00:09:25.993Z,99.90
2019-01-31T00:12:11.163Z,99.90
2019-01-31T00:14:52.684Z,99.90
2019-01-31T00:17:34.274Z,99.90
2019-01-31T00:20:15.813Z,99.90
2019-01-31T00:22:57.517Z,99.90
2019-01-31T00:25:39.237Z,99.90
2019-01-31T00:28:20.331Z,99.90
2019-01-31T00:31:01.278Z,99.90
2019-01-31T00:33:42.902Z,99.90
2019-01-31T00:36:24.186Z,99.90
2019-01-31T00:39:05.387Z,99.90
2019-01-31T00:41:46.428Z,99.90
2019-01-31T00:47:09.795Z,99.90
2019-01-31T00:49:51.523Z,99.90
2019-01-31T00:52:33.360Z,99.90
2019-01-31T00:55:14.640Z,99.90
2019-01-31T00:57:56.126Z,99.90
2019-01-31T01:00:38.042Z,99.90
2019-01-31T01:03:19.700Z,99.90
2019-01-31T01:06:27.401Z,99.90
2019-01-31T01:09:44.917Z,99.90
2019-01-31T01:12:52.658Z,99.90
2019-01-31T01:16:00.447Z,99.90
2019-01-31T01:22:36.517Z,99.90
2019-01-31T01:29:12.345Z,99.90
2019-01-31T01:32:20.070Z,99.90
2019-01-31T01:38:33.932Z,99.90
2019-01-31T01:41:41.665Z,99.90
2019-01-31T01:44:49.456Z,99.90
2019-01-31T01:47:52.677Z,99.90
2019-01-31T02:31:55.243Z,99.90
2019-01-31T02:35:02.911Z,99.90
2019-01-31T02:38:10.636Z,99.90
2019-01-31T02:41:18.299Z,99.90
2019-01-31T02:44:25.995Z,99.90
2019-01-31T02:47:35.482Z,99.90
2019-01-31T02:57:32.113Z,99.90
2019-01-31T03:00:44.354Z,99.90
2019-01-31T03:03:52.009Z,99.90
2019-01-31T03:06:59.882Z,99.90
2019-01-31T03:10:04.049Z,99.90
2019-01-31T03:12:55.416Z,99.90
2019-01-31T03:15:38.526Z,99.90
2019-01-31T03:18:46.211Z,99.90
2019-01-31T03:22:12.714Z,99.90
2019-01-31T03:25:20.467Z,99.90
2019-01-31T03:28:28.173Z,99.90
2019-01-31T03:31:35.930Z,99.90
2019-01-31T03:34:17.556Z,99.90
2019-01-31T03:36:59.072Z,99.90
2019-01-31T03:40:15.543Z,99.90
2019-01-31T03:43:23.366Z,99.90
2019-01-31T03:46:27.056Z,99.90
2019-01-31T03:49:34.871Z,99.90
2019-01-31T03:56:05.583Z,99.90
2019-01-31T04:02:41.741Z,99.90
2019-01-31T04:09:28.888Z,99.90
2019-01-31T04:12:29.481Z,99.90
2019-01-31T04:18:29.417Z,99.90
2019-01-31T04:21:31.944Z,99.90
2019-01-31T04:27:09.163Z,99.90
2019-01-31T04:32:38.215Z,99.90
2019-01-31T04:35:27.048Z,99.90
2019-01-31T04:38:15.793Z,99.90
2019-01-31T04:49:33.763Z,99.90
2019-01-31T04:55:55.927Z,99.90
2019-01-31T04:58:13.825Z,99.90
2019-01-31T05:00:43.531Z,99.90
2019-01-31T05:03:13.344Z,99.90
2019-01-31T05:05:43.364Z,99.90
2019-01-31T05:08:13.172Z,99.90
2019-01-31T05:10:43.502Z,99.90
2019-01-31T05:13:16.177Z,99.90
2019-01-31T05:15:45.908Z,99.90
2019-01-31T05:18:15.681Z,99.90
2019-01-31T05:21:15.948Z,99.90
2019-01-31T05:23:47.818Z,99.90
2019-01-31T05:26:26.878Z,99.90
2019-01-31T05:29:15.936Z,99.90
2019-01-31T05:31:46.009Z,99.90
2019-01-31T05:34:15.807Z,99.90
2019-01-31T05:36:45.527Z,99.90
2019-01-31T05:39:18.458Z,99.90
2019-01-31T05:41:48.253Z,99.90
2019-01-31T05:44:19.405Z,99.90
2019-01-31T05:46:49.503Z,99.90
2019-01-31T05:49:22.565Z,99.90
2019-01-31T05:51:52.417Z,99.90
2019-01-31T05:54:25.402Z,99.90
2019-01-31T05:56:55.640Z,99.90
2019-01-31T05:59:28.218Z,99.90
2019-01-31T06:01:58.126Z,99.90
2019-01-31T06:04:47.038Z,99.90
2019-01-31T06:07:35.927Z,99.90
2019-01-31T06:10:24.770Z,99.90
2019-01-31T06:15:55.588Z,99.90
2019-01-31T06:18:44.359Z,99.90
2019-01-31T06:21:38.013Z,99.90
2019-01-31T06:24:26.838Z,99.90
2019-01-31T06:26:56.827Z,99.90
2019-01-31T06:29:45.559Z,99.90
2019-01-31T06:32:34.315Z,99.90
2019-01-31T06:35:23.132Z,99.90
2019-01-31T06:38:11.910Z,99.90
2019-01-31T06:43:41.312Z,99.90
2019-01-31T06:46:30.213Z,99.90
2019-01-31T06:49:00.585Z,99.90
2019-01-31T06:51:53.879Z,99.90
2019-01-31T06:54:42.687Z,99.90
2019-01-31T06:57:31.575Z,99.90
2019-01-31T07:00:21.254Z,99.90
2019-01-31T07:03:11.485Z,99.90
2019-01-31T07:06:20.573Z,99.90
2019-01-31T07:08:50.371Z,99.90
2019-01-31T07:11:39.106Z,99.90
2019-01-31T07:14:27.949Z,99.90
2019-01-31T07:16:58.113Z,99.90
2019-01-31T07:19:28.881Z,99.90
2019-01-31T07:21:58.828Z,99.90
2019-01-31T07:24:28.872Z,99.90
2019-01-31T07:27:20.550Z,99.90
2019-01-31T07:29:50.556Z,99.90
2019-01-31T07:32:39.567Z,99.90
2019-01-31T07:35:12.072Z,99.90
2019-01-31T07:37:42.081Z,99.90
2019-01-31T07:43:14.863Z,99.90
2019-01-31T07:45:55.814Z,99.90
2019-01-31T07:48:36.701Z,99.90
2019-01-31T07:51:06.929Z,99.90
2019-01-31T07:53:55.771Z,99.90
2019-01-31T07:56:34.797Z,99.90
2019-01-31T07:59:04.729Z,99.90
2019-01-31T08:01:53.501Z,99.90
2019-01-31T08:04:23.353Z,99.90
2019-01-31T08:06:53.298Z,99.90
2019-01-31T08:09:42.151Z,99.90
2019-01-31T08:12:31.141Z,99.90
2019-01-31T08:15:20.026Z,99.90
2019-01-31T08:18:29.069Z,99.90
2019-01-31T08:20:59.228Z,99.90
2019-01-31T08:23:49.064Z,99.90
2019-01-31T08:26:19.164Z,99.90
2019-01-31T08:29:08.004Z,99.90
2019-01-31T08:31:38.145Z,99.90
2019-01-31T08:34:07.891Z,99.90
2019-01-31T08:36:56.722Z,99.90
2019-01-31T08:39:26.563Z,99.90
2019-01-31T08:42:15.382Z,99.90
2019-01-31T08:45:04.511Z,99.90
2019-01-31T08:47:34.427Z,99.90
2019-01-31T08:50:23.866Z,99.90
2019-01-31T08:53:12.676Z,99.90
2019-01-31T08:56:08.745Z,99.90
2019-01-31T08:58:38.684Z,99.90
2019-01-31T09:01:16.526Z,99.90
2019-01-31T09:03:46.543Z,99.90
2019-01-31T09:06:35.459Z,99.90
2019-01-31T09:11:33.970Z,99.90
2019-01-31T09:14:03.730Z,99.90
2019-01-31T09:16:33.539Z,99.90
2019-01-31T09:19:04.182Z,99.90
2019-01-31T09:22:06.394Z,99.90
2019-01-31T09:25:09.016Z,99.90
2019-01-31T09:28:02.890Z,99.90
2019-01-31T09:31:10.696Z,99.90
2019-01-31T09:34:33.151Z,95.70
2019-01-31T09:37:30.422Z,78.70
2019-01-31T09:40:22.698Z,68.50
2019-01-31T09:43:00.123Z,60.60
2019-01-31T09:46:07.825Z,56.50
2019-01-31T09:48:49.298Z,53.90
2019-01-31T09:51:37.935Z,50.80
2019-01-31T09:54:18.960Z,49.10
2019-01-31T09:57:00.371Z,49.30
2019-01-31T09:59:44.841Z,48.20
2019-01-31T10:02:26.517Z,47.10
2019-01-31T10:05:08.365Z,48.00
2019-01-31T10:08:10.569Z,47.70
2019-01-31T10:11:18.694Z,47.80
2019-01-31T10:14:27.659Z,48.10
2019-01-31T10:17:35.468Z,49.50
2019-01-31T10:20:43.380Z,52.70
2019-01-31T10:23:46.813Z,55.10
2019-01-31T10:27:13.345Z,58.10
2019-01-31T10:30:01.485Z,61.40
2019-01-31T10:33:09.261Z,67.90
2019-01-31T10:36:17.054Z,75.10
2019-01-31T10:42:55.768Z,94.70
2019-01-31T10:45:48.853Z,99.90
2019-01-31T10:48:56.677Z,99.90
2019-01-31T10:51:54.195Z,99.90
2019-01-31T10:55:05.165Z,99.90
2019-01-31T10:58:02.378Z,99.90
2019-01-31T11:01:10.684Z,99.90
2019-01-31T11:04:35.682Z,99.90
2019-01-31T11:08:00.750Z,99.90
2019-01-31T11:11:10.773Z,99.90
2019-01-31T11:17:46.977Z,99.90
2019-01-31T11:20:54.716Z,99.90
2019-01-31T11:24:02.470Z,99.90
2019-01-31T11:27:04.547Z,99.90
2019-01-31T11:30:12.558Z,99.90
2019-01-31T11:33:26.156Z,99.90
2019-01-31T11:36:19.298Z,99.90
2019-01-31T11:39:27.658Z,99.90
2019-01-31T11:42:10.236Z,99.90
2019-01-31T11:48:26.745Z,99.90
2019-01-31T11:51:32.889Z,99.90
2019-01-31T11:54:34.784Z,99.90
2019-01-31T11:57:33.594Z,99.90
2019-01-31T12:00:03.645Z,99.90
2019-01-31T12:02:33.802Z,99.90
2019-01-31T12:05:05.217Z,99.90
2019-01-31T12:07:36.630Z,99.90
2019-01-31T12:10:07.204Z,99.90
2019-01-31T12:15:45.247Z,99.90
2019-01-31T12:24:24.022Z,99.90
2019-01-31T12:26:54.360Z,99.90
2019-01-31T12:29:24.256Z,99.90
2019-01-31T12:32:14.732Z,99.90
2019-01-31T12:38:37.024Z,99.90
2019-01-31T12:41:05.026Z,99.90
2019-01-31T12:43:35.598Z,99.90
2019-01-31T12:46:26.264Z,99.90
2019-01-31T12:49:22.494Z,99.90
2019-01-31T12:51:52.382Z,99.90
2019-01-31T12:54:41.317Z,99.90
2019-01-31T12:57:30.522Z,99.90
2019-01-31T13:00:00.891Z,99.90
2019-01-31T13:02:30.900Z,99.90
2019-01-31T13:05:01.013Z,99.90
2019-01-31T13:07:50.032Z,99.90
2019-01-31T13:10:38.897Z,99.90
2019-01-31T13:13:09.369Z,99.90
2019-01-31T13:15:39.420Z,99.90
2019-01-31T13:18:09.929Z,99.90
2019-01-31T13:20:40.369Z,99.90
2019-01-31T13:23:29.675Z,99.90
2019-01-31T13:26:00.238Z,99.90
2019-01-31T13:28:31.988Z,99.90
2019-01-31T13:31:02.047Z,99.90
2019-01-31T13:33:32.323Z,99.90
2019-01-31T13:36:02.294Z,99.90
2019-01-31T13:38:32.240Z,99.90
2019-01-31T13:41:02.546Z,99.90
2019-01-31T13:43:32.609Z,99.90
2019-01-31T13:46:02.654Z,99.90
2019-01-31T13:48:32.923Z,99.90
2019-01-31T13:51:04.452Z,99.90
2019-01-31T13:53:34.522Z,99.90
2019-01-31T13:56:06.535Z,99.90
2019-01-31T13:58:36.455Z,99.90
2019-01-31T14:01:08.297Z,99.90
2019-01-31T14:03:38.961Z,99.90
2019-01-31T14:06:09.146Z,99.90
2019-01-31T14:08:39.020Z,99.90
2019-01-31T14:11:28.568Z,99.90
2019-01-31T14:14:08.790Z,99.90
2019-01-31T14:19:33.425Z,99.90
2019-01-31T14:22:03.761Z,99.80
2019-01-31T14:24:33.648Z,98.10
2019-01-31T14:30:43.697Z,95.00
2019-01-31T14:39:39.507Z,92.00
2019-01-31T14:42:09.635Z,94.00
2019-01-31T14:44:39.791Z,94.90
2019-01-31T14:47:09.768Z,93.20
2019-01-31T14:49:39.689Z,94.60
2019-01-31T14:52:11.192Z,96.00
2019-01-31T14:54:41.081Z,98.30
2019-01-31T14:57:11.065Z,99.90
2019-01-31T14:59:41.230Z,99.90
2019-01-31T15:02:11.392Z,99.90
2019-01-31T15:04:41.229Z,99.90
2019-01-31T15:07:22.966Z,99.90
2019-01-31T15:10:05.015Z,99.90
2019-01-31T15:12:54.035Z,99.90
2019-01-31T15:15:24.049Z,99.90
2019-01-31T15:17:54.391Z,99.90
2019-01-31T15:20:38.293Z,99.90
2019-01-31T15:23:09.204Z,99.90
2019-01-31T15:25:39.262Z,99.90
2019-01-31T15:28:28.195Z,99.90
2019-01-31T15:30:58.281Z,99.90
2019-01-31T15:33:54.570Z,99.90
2019-01-31T15:42:33.281Z,99.90
2019-01-31T15:45:03.486Z,99.90
2019-01-31T15:47:33.618Z,99.90
2019-01-31T15:50:22.904Z,99.90
2019-01-31T15:52:54.152Z,99.90
2019-01-31T15:55:44.678Z,99.90
2019-01-31T15:58:14.867Z,99.90
2019-01-31T16:00:50.541Z,99.90
2019-01-31T16:03:39.519Z,99.90
2019-01-31T16:06:29.823Z,99.90
2019-01-31T16:09:00.068Z,99.90
2019-01-31T16:11:29.933Z,99.90
2019-01-31T16:13:59.906Z,99.90
2019-01-31T16:16:48.869Z,99.90
2019-01-31T16:19:37.861Z,99.90
2019-01-31T16:22:08.250Z,99.90
2019-01-31T16:24:38.209Z,99.90
2019-01-31T16:27:08.148Z,99.90
2019-01-31T16:32:15.062Z,99.90
2019-01-31T16:34:34.766Z,99.90
2019-01-31T16:37:05.204Z,99.90
2019-01-31T16:39:35.464Z,99.90
2019-01-31T16:42:05.674Z,99.90
2019-01-31T16:44:36.053Z,99.90
2019-01-31T16:47:06.120Z,99.90
2019-01-31T16:49:54.976Z,99.90
2019-01-31T16:52:24.830Z,99.90
2019-01-31T16:54:56.874Z,99.90
2019-01-31T16:57:27.176Z,99.90
2019-01-31T16:59:57.058Z,99.90
2019-01-31T17:02:27.050Z,99.90
2019-01-31T17:04:57.151Z,99.90
2019-01-31T17:07:27.036Z,99.90
2019-01-31T17:09:59.885Z,99.90
2019-01-31T17:12:30.509Z,99.90
2019-01-31T17:15:00.575Z,99.90
2019-01-31T17:17:30.646Z,99.90
2019-01-31T17:20:00.966Z,99.90
2019-01-31T17:22:31.047Z,99.90
2019-01-31T17:25:00.918Z,99.90
2019-01-31T17:27:32.553Z,99.90
2019-01-31T17:30:02.414Z,99.90
2019-01-31T17:35:41.731Z,99.90
2019-01-31T17:38:11.642Z,99.90
2019-01-31T17:40:42.909Z,99.90
2019-01-31T17:46:13.510Z,99.90
2019-01-31T17:49:02.988Z,99.90
2019-01-31T17:51:33.296Z,99.90
2019-01-31T17:54:14.936Z,99.90
2019-01-31T17:56:53.693Z,99.90
2019-01-31T17:59:23.632Z,99.90
2019-01-31T18:01:55.386Z,99.90
2019-01-31T18:04:25.414Z,99.90
2019-01-31T18:06:55.509Z,99.90
2019-01-31T18:09:25.829Z,99.90
2019-01-31T18:11:55.786Z,99.90
2019-01-31T18:14:44.590Z,99.90
2019-01-31T18:17:14.585Z,99.90
2019-01-31T18:19:44.733Z,99.90
2019-01-31T18:22:33.733Z,99.90
2019-01-31T18:28:13.132Z,99.90
2019-01-31T18:30:43.964Z,99.90
2019-01-31T18:33:13.904Z,99.90
2019-01-31T18:36:02.802Z,99.90
2019-01-31T18:39:10.552Z,99.90
2019-01-31T18:41:40.905Z,99.90
2019-01-31T18:44:11.199Z,99.90
2019-01-31T18:49:59.538Z,99.90
2019-01-31T18:55:51.533Z,99.90
2019-01-31T19:01:39.870Z,99.90
2019-01-31T19:04:28.823Z,99.90
2019-01-31T19:07:01.180Z,99.90
2019-01-31T19:09:31.369Z,99.90
2019-01-31T19:12:01.428Z,99.90
2019-01-31T19:14:32.711Z,99.90
2019-01-31T19:17:05.407Z,99.90
2019-01-31T19:19:39.182Z,99.90
2019-01-31T19:22:08.096Z,99.90
2019-01-31T19:24:40.780Z,99.90
2019-01-31T19:27:10.874Z,99.90
2019-01-31T19:29:41.021Z,99.90
2019-01-31T19:32:50.155Z,99.90
2019-01-31T19:38:29.646Z,99.90
2019-01-31T19:40:59.992Z,99.90
2019-01-31T19:43:30.262Z,99.90
2019-01-31T19:46:00.272Z,99.90
2019-01-31T19:51:39.837Z,99.90
2019-01-31T19:54:10.306Z,99.90
2019-01-31T19:56:40.371Z,99.90
2019-01-31T19:59:29.675Z,99.90
2019-01-31T20:01:59.657Z,99.90
2019-01-31T20:04:29.999Z,99.90
2019-01-31T20:07:02.454Z,99.90
2019-01-31T20:13:00.984Z,99.90
2019-01-31T20:15:49.986Z,99.90
2019-01-31T20:18:39.318Z,99.90
2019-01-31T20:21:10.335Z,99.90
2019-01-31T20:24:18.031Z,99.90
2019-01-31T20:27:07.452Z,99.90
2019-01-31T20:29:56.636Z,99.90
2019-01-31T20:32:45.684Z,99.90
2019-01-31T20:35:55.220Z,99.90
2019-01-31T20:38:44.239Z,99.90
2019-01-31T20:44:25.741Z,99.90
2019-01-31T20:47:04.721Z,99.90
2019-01-31T20:49:53.852Z,99.90
2019-01-31T20:52:42.987Z,99.90
2019-01-31T20:55:32.230Z,99.90
2019-01-31T20:58:02.595Z,99.90
2019-01-31T21:04:18.568Z,99.90
2019-01-31T21:07:07.840Z,99.90
2019-01-31T21:10:17.398Z,99.90
2019-01-31T21:13:07.804Z,99.90
2019-01-31T21:15:57.091Z,99.90
2019-01-31T21:18:27.138Z,99.90
2019-01-31T21:21:16.406Z,99.90
2019-01-31T21:23:57.414Z,99.90
2019-01-31T21:26:27.883Z,99.90
2019-01-31T21:32:40.376Z,99.90
2019-01-31T21:35:20.435Z,99.90
2019-01-31T21:38:10.970Z,99.90
2019-01-31T21:40:59.827Z,99.90
2019-01-31T21:43:30.179Z,99.90
2019-01-31T21:46:27.825Z,99.90
2019-01-31T21:51:57.071Z,99.90
2019-01-31T21:54:45.928Z,99.90
2019-01-31T21:57:46.677Z,99.90
2019-01-31T22:03:49.404Z,99.90
2019-01-31T22:06:38.341Z,99.90
2019-01-31T22:09:39.278Z,99.90
2019-01-31T22:12:17.910Z,99.90
2019-01-31T22:15:07.339Z,99.90
2019-01-31T22:21:03.897Z,99.90
2019-01-31T22:23:52.678Z,99.90
2019-01-31T22:26:33.643Z,99.90
2019-01-31T22:29:14.696Z,99.90
2019-01-31T22:31:55.998Z,99.90
2019-01-31T22:34:37.451Z,99.90
2019-01-31T22:37:18.948Z,99.90
2019-01-31T22:40:00.654Z,99.90
2019-01-31T22:42:42.535Z,99.90
2019-01-31T22:45:24.369Z,99.90
2019-01-31T22:48:05.661Z,99.90
2019-01-31T22:50:47.332Z,99.90
2019-01-31T22:53:28.633Z,99.90
2019-01-31T22:56:10.109Z,99.90
2019-01-31T22:58:51.704Z,99.90
2019-01-31T23:01:52.179Z,99.90
2019-01-31T23:04:33.736Z,99.90
2019-01-31T23:09:55.703Z,99.90
2019-01-31T23:12:37.237Z,99.90
2019-01-31T23:15:19.007Z,99.90
2019-01-31T23:18:00.781Z,99.90
2019-01-31T23:20:44.470Z,99.90
2019-01-31T23:23:47.054Z,99.90
2019-01-31T23:26:06.465Z,99.90
2019-01-31T23:28:47.686Z,99.90
2019-01-31T23:31:28.638Z,99.90
2019-01-31T23:34:10.347Z,99.90
2019-01-31T23:36:51.356Z,99.90
2019-01-31T23:39:32.615Z,99.90
2019-01-31T23:42:14.093Z,99.90
2019-01-31T23:44:55.613Z,99.90
2019-01-31T23:47:48.072Z,99.90
2019-01-31T23:50:20.593Z,99.90
2019-01-31T23:53:02.205Z,99.90
2019-01-31T23:55:43.703Z,99.90
2019-01-31T23:58:25.510Z,99.90
