createdAt,value
2019-06-10T00:02:04.236Z,20.13
2019-06-10T00:04:36.653Z,20.02
2019-06-10T00:07:08.524Z,20.01
2019-06-10T00:09:41.986Z,19.97
2019-06-10T00:12:14.449Z,19.97
2019-06-10T00:14:46.796Z,19.97
2019-06-10T00:17:21.380Z,20.01
2019-06-10T00:19:53.626Z,20.07
2019-06-10T00:22:26.056Z,20.01
2019-06-10T00:24:59.531Z,19.91
2019-06-10T00:27:32.302Z,19.81
2019-06-10T00:30:09.932Z,19.76
2019-06-10T00:32:42.329Z,19.71
2019-06-10T00:35:16.257Z,19.80
2019-06-10T00:37:51.073Z,19.72
2019-06-10T00:40:22.813Z,19.68
2019-06-10T00:42:55.271Z,19.57
2019-06-10T00:45:27.522Z,19.52
2019-06-10T00:48:12.360Z,19.46
2019-06-10T00:50:36.057Z,19.41
2019-06-10T00:53:09.147Z,19.50
2019-06-10T00:55:41.942Z,19.52
2019-06-10T00:58:14.584Z,19.50
2019-06-10T01:00:47.122Z,19.33
2019-06-10T01:03:20.967Z,19.31
2019-06-10T01:05:53.281Z,19.22
2019-06-10T01:08:25.840Z,19.17
2019-06-10T01:10:58.066Z,19.04
2019-06-10T01:13:30.943Z,18.97
2019-06-10T01:16:03.747Z,19.07
2019-06-10T01:18:38.547Z,19.17
2019-06-10T01:21:13.878Z,19.24
2019-06-10T01:23:45.721Z,19.12
2019-06-10T01:26:21.604Z,19.16
2019-06-10T01:28:53.620Z,19.02
2019-06-10T01:31:26.118Z,18.96
2019-06-10T01:34:00.754Z,18.90
2019-06-10T01:36:32.502Z,18.78
2019-06-10T01:39:07.224Z,18.71
2019-06-10T01:41:40.909Z,18.54
2019-06-10T01:44:14.283Z,18.52
2019-06-10T01:46:46.422Z,18.34
2019-06-10T01:49:21.156Z,18.74
2019-06-10T01:51:53.046Z,18.74
2019-06-10T01:54:25.466Z,18.67
2019-06-10T01:56:57.806Z,18.61
2019-06-10T01:59:31.155Z,18.74
2019-06-10T02:02:15.718Z,18.77
2019-06-10T02:04:51.725Z,18.84
2019-06-10T02:07:24.255Z,18.75
2019-06-10T02:09:57.819Z,18.72
2019-06-10T02:12:31.563Z,18.67
2019-06-10T02:15:04.832Z,18.79
2019-06-10T02:17:37.118Z,18.85
2019-06-10T02:20:10.646Z,18.82
2019-06-10T02:22:43.801Z,18.78
2019-06-10T02:25:16.742Z,18.86
2019-06-10T02:27:50.739Z,18.93
2019-06-10T02:30:39.045Z,18.96
2019-06-10T02:32:58.380Z,19.02
2019-06-10T02:35:43.374Z,19.18
2019-06-10T02:38:04.646Z,19.25
2019-06-10T02:40:36.893Z,19.34
2019-06-10T02:43:14.265Z,19.44
2019-06-10T02:45:45.365Z,19.54
2019-06-10T02:48:21.866Z,19.65
2019-06-10T02:50:58.999Z,19.80
2019-06-10T02:53:35.971Z,19.96
2019-06-10T02:56:08.699Z,20.16
2019-06-10T02:58:45.080Z,20.27
2019-06-10T03:01:17.005Z,20.48
2019-06-10T03:03:53.344Z,20.55
2019-06-10T03:06:34.656Z,20.62
2019-06-10T03:09:03.622Z,20.77
2019-06-10T03:11:37.296Z,22.16
2019-06-10T03:14:09.435Z,22.37
2019-06-10T03:16:44.490Z,22.59
2019-06-10T03:19:37.059Z,22.01
2019-06-10T03:21:52.296Z,21.77
2019-06-10T03:24:25.348Z,21.62
2019-06-10T03:26:58.916Z,21.52
2019-06-10T03:29:32.776Z,21.56
2019-06-10T03:32:05.617Z,21.60
2019-06-10T03:34:45.878Z,21.58
2019-06-10T03:37:12.912Z,21.62
2019-06-10T03:39:45.353Z,21.62
2019-06-10T03:42:18.778Z,21.73
2019-06-10T03:44:52.539Z,21.72
2019-06-10T03:47:27.149Z,21.76
2019-06-10T03:49:59.210Z,21.83
2019-06-10T03:52:32.439Z,21.92
2019-06-10T03:55:07.495Z,21.91
2019-06-10T03:57:42.110Z,22.00
2019-06-10T04:00:14.940Z,22.09
2019-06-10T04:02:47.262Z,22.10
2019-06-10T04:05:19.874Z,22.29
2019-06-10T04:07:55.094Z,22.30
2019-06-10T04:10:29.732Z,22.36
2019-06-10T04:13:03.337Z,22.75
2019-06-10T04:15:35.526Z,23.13
2019-06-10T04:18:08.022Z,23.04
2019-06-10T04:20:42.672Z,23.07
2019-06-10T04:23:17.619Z,23.09
2019-06-10T04:25:52.536Z,23.07
2019-06-10T04:28:25.590Z,23.00
2019-06-10T04:30:58.039Z,23.10
2019-06-10T04:33:32.831Z,23.26
2019-06-10T04:36:05.612Z,23.35
2019-06-10T04:38:38.036Z,23.54
2019-06-10T04:41:12.658Z,23.45
2019-06-10T04:43:47.063Z,23.52
2019-06-10T04:46:23.658Z,23.47
2019-06-10T04:48:55.197Z,23.45
2019-06-10T04:51:28.487Z,23.50
2019-06-10T04:54:03.133Z,23.54
2019-06-10T04:56:36.381Z,23.74
2019-06-10T04:59:08.704Z,23.94
2019-06-10T05:01:43.339Z,23.90
2019-06-10T05:04:15.657Z,23.96
2019-06-10T05:06:49.312Z,24.31
2019-06-10T05:09:23.951Z,24.92
2019-06-10T05:11:55.860Z,24.61
2019-06-10T05:14:29.101Z,24.50
2019-06-10T05:17:04.334Z,24.12
2019-06-10T05:19:36.691Z,24.23
2019-06-10T05:22:09.193Z,24.50
2019-06-10T05:24:42.991Z,24.69
2019-06-10T05:27:15.280Z,24.79
2019-06-10T05:29:47.824Z,25.11
2019-06-10T05:32:23.218Z,25.09
2019-06-10T05:34:56.338Z,25.05
2019-06-10T05:37:29.362Z,24.91
2019-06-10T05:40:05.960Z,24.97
2019-06-10T05:42:38.118Z,25.00
2019-06-10T05:45:12.272Z,25.18
2019-06-10T05:47:45.559Z,25.00
2019-06-10T05:50:17.871Z,24.97
2019-06-10T05:52:52.042Z,24.95
2019-06-10T05:55:25.507Z,24.95
2019-06-10T05:57:59.053Z,25.04
2019-06-10T06:00:33.490Z,25.40
2019-06-10T06:03:05.677Z,25.68
2019-06-10T06:05:40.651Z,25.66
2019-06-10T06:08:12.877Z,25.73
2019-06-10T06:10:47.779Z,25.97
2019-06-10T06:13:19.900Z,26.05
2019-06-10T06:15:53.651Z,26.12
2019-06-10T06:18:25.829Z,26.14
2019-06-10T06:20:57.897Z,26.01
2019-06-10T06:23:32.933Z,25.97
2019-06-10T06:26:07.703Z,26.05
2019-06-10T06:28:43.139Z,26.38
2019-06-10T06:31:16.584Z,26.10
2019-06-10T06:33:49.124Z,26.36
2019-06-10T06:36:22.639Z,26.69
2019-06-10T06:38:54.526Z,26.78
2019-06-10T06:41:27.456Z,26.89
2019-06-10T06:44:02.138Z,26.73
2019-06-10T06:46:37.509Z,26.97
2019-06-10T06:49:08.338Z,27.00
2019-06-10T06:51:51.725Z,27.08
2019-06-10T06:54:13.903Z,26.93
2019-06-10T06:56:45.953Z,26.86
2019-06-10T06:59:22.397Z,27.08
2019-06-10T07:01:54.992Z,27.29
2019-06-10T07:04:29.643Z,27.51
2019-06-10T07:07:04.241Z,27.54
2019-06-10T07:09:37.408Z,27.42
2019-06-10T07:12:13.059Z,27.81
2019-06-10T07:14:48.553Z,28.03
2019-06-10T07:17:22.740Z,28.20
2019-06-10T07:19:57.565Z,28.23
2019-06-10T07:22:29.414Z,29.07
2019-06-10T07:25:06.374Z,29.21
2019-06-10T07:27:38.381Z,29.25
2019-06-10T07:30:14.270Z,28.86
2019-06-10T07:32:47.277Z,29.71
2019-06-10T07:35:22.223Z,29.09
2019-06-10T07:37:58.151Z,28.99
2019-06-10T07:40:32.968Z,28.75
2019-06-10T07:43:06.369Z,29.06
2019-06-10T07:45:41.857Z,29.44
2019-06-10T07:48:16.511Z,29.62
2019-06-10T07:50:49.910Z,29.79
2019-06-10T07:53:22.357Z,29.78
2019-06-10T07:55:55.234Z,29.97
2019-06-10T07:58:29.139Z,29.56
2019-06-10T08:01:05.512Z,29.94
2019-06-10T08:03:42.535Z,29.79
2019-06-10T08:06:15.420Z,29.89
2019-06-10T08:08:52.865Z,30.44
2019-06-10T08:11:24.722Z,30.87
2019-06-10T08:13:58.303Z,30.62
2019-06-10T08:16:32.702Z,30.91
2019-06-10T08:19:31.568Z,31.19
2019-06-10T08:21:40.370Z,31.23
2019-06-10T08:24:14.204Z,31.11
2019-06-10T08:26:47.769Z,31.35
2019-06-10T08:29:23.580Z,31.29
2019-06-10T08:31:55.723Z,31.06
2019-06-10T08:34:32.779Z,31.17
2019-06-10T08:37:04.679Z,31.34
2019-06-10T08:39:38.243Z,31.53
2019-06-10T08:42:12.443Z,31.82
2019-06-10T08:44:47.268Z,31.54
2019-06-10T08:47:20.021Z,31.84
2019-06-10T08:49:54.109Z,31.69
2019-06-10T08:52:29.799Z,31.87
2019-06-10T08:55:03.299Z,31.87
2019-06-10T08:57:38.392Z,31.79
2019-06-10T09:00:15.549Z,31.51
2019-06-10T09:02:53.655Z,31.65
2019-06-10T09:05:24.728Z,31.82
2019-06-10T09:07:57.102Z,32.18
2019-06-10T09:10:31.456Z,32.01
2019-06-10T09:13:08.732Z,32.14
2019-06-10T09:16:07.126Z,32.20
2019-06-10T09:18:25.468Z,32.25
2019-06-10T09:20:59.039Z,32.20
2019-06-10T09:23:33.192Z,32.29
2019-06-10T09:26:05.520Z,32.64
2019-06-10T09:28:46.219Z,32.83
2019-06-10T09:31:16.716Z,32.54
2019-06-10T09:33:53.637Z,32.66
2019-06-10T09:36:24.420Z,32.66
2019-06-10T09:38:56.797Z,32.98
2019-06-10T09:41:37.341Z,33.01
2019-06-10T09:44:12.690Z,32.87
2019-06-10T09:46:48.686Z,32.83
2019-06-10T09:49:27.114Z,33.13
2019-06-10T09:51:59.719Z,32.95
2019-06-10T09:54:41.609Z,33.31
2019-06-10T09:57:28.743Z,33.31
2019-06-10T10:00:04.799Z,33.30
2019-06-10T10:02:38.716Z,33.33
2019-06-10T10:05:15.411Z,33.17
2019-06-10T10:07:52.963Z,33.05
2019-06-10T10:10:28.319Z,33.34
2019-06-10T10:13:02.685Z,33.49
2019-06-10T10:15:35.636Z,33.41
2019-06-10T10:18:13.194Z,33.79
2019-06-10T10:20:48.142Z,33.72
2019-06-10T10:23:22.692Z,33.73
2019-06-10T10:25:57.397Z,34.30
2019-06-10T10:28:33.520Z,34.83
2019-06-10T10:31:09.311Z,35.57
2019-06-10T10:33:42.603Z,36.74
2019-06-10T10:36:16.527Z,37.37
2019-06-10T10:38:50.821Z,37.76
2019-06-10T10:41:24.115Z,37.17
2019-06-10T10:43:59.681Z,37.71
2019-06-10T10:46:32.684Z,37.51
2019-06-10T10:49:06.321Z,37.41
2019-06-10T10:51:41.104Z,38.13
2019-06-10T10:54:28.421Z,38.13
2019-06-10T10:56:55.166Z,36.86
