createdAt,value
2022-12-14T00:00:51.785Z,985.42
2022-12-14T00:01:51.736Z,985.43
2022-12-14T00:02:51.795Z,985.49
2022-12-14T00:03:51.780Z,985.47
2022-12-14T00:04:51.738Z,985.43
2022-12-14T00:05:51.688Z,985.44
2022-12-14T00:06:51.689Z,985.41
2022-12-14T00:07:51.693Z,985.42
2022-12-14T00:08:51.702Z,985.40
2022-12-14T00:09:51.684Z,985.36
2022-12-14T00:10:51.679Z,985.39
2022-12-14T00:11:51.650Z,985.41
2022-12-14T00:12:51.711Z,985.35
2022-12-14T00:13:51.665Z,985.40
2022-12-14T00:14:51.644Z,985.41
2022-12-14T00:15:51.689Z,985.41
2022-12-14T00:16:51.640Z,985.35
2022-12-14T00:17:51.630Z,985.30
2022-12-14T00:18:51.599Z,985.34
2022-12-14T00:19:51.604Z,985.37
2022-12-14T00:20:51.601Z,985.34
2022-12-14T00:21:51.587Z,985.39
2022-12-14T00:22:51.591Z,985.37
2022-12-14T00:23:51.607Z,985.26
2022-12-14T00:24:51.562Z,985.37
2022-12-14T00:25:51.586Z,985.32
2022-12-14T00:26:51.551Z,985.33
2022-12-14T00:27:51.555Z,985.31
2022-12-14T00:28:51.583Z,985.37
2022-12-14T00:29:51.566Z,985.37
2022-12-14T00:30:58.026Z,985.40
2022-12-14T00:31:51.578Z,985.36
2022-12-14T00:32:51.549Z,985.46
2022-12-14T00:33:51.519Z,985.46
2022-12-14T00:34:51.529Z,985.46
2022-12-14T00:35:51.529Z,985.44
2022-12-14T00:36:51.500Z,985.35
2022-12-14T00:37:51.508Z,985.46
2022-12-14T00:38:51.481Z,985.40
2022-12-14T00:39:51.579Z,985.38
2022-12-14T00:40:51.478Z,985.38
2022-12-14T00:41:51.467Z,985.40
2022-12-14T00:42:51.473Z,985.38
2022-12-14T00:43:51.494Z,985.36
2022-12-14T00:44:51.454Z,985.35
2022-12-14T00:45:51.447Z,985.41
2022-12-14T00:46:51.522Z,985.38
2022-12-14T00:47:51.453Z,985.34
2022-12-14T00:48:51.466Z,985.38
2022-12-14T00:49:51.436Z,985.32
2022-12-14T00:50:51.430Z,985.31
2022-12-14T00:51:51.423Z,985.28
2022-12-14T00:52:51.457Z,985.24
2022-12-14T00:53:51.401Z,985.23
2022-12-14T00:54:51.403Z,985.23
2022-12-14T00:55:51.427Z,985.22
2022-12-14T00:56:51.376Z,985.24
2022-12-14T00:57:51.406Z,985.22
2022-12-14T00:58:51.360Z,985.21
2022-12-14T00:59:51.362Z,985.09
2022-12-14T01:00:51.377Z,985.13
2022-12-14T01:01:51.536Z,985.17
2022-12-14T01:02:51.338Z,985.10
2022-12-14T01:03:51.408Z,985.16
2022-12-14T01:04:51.488Z,985.15
2022-12-14T01:05:51.326Z,985.22
2022-12-14T01:06:51.334Z,985.08
2022-12-14T01:07:51.310Z,985.13
2022-12-14T01:08:51.318Z,985.06
2022-12-14T01:09:51.291Z,985.14
2022-12-14T01:10:51.346Z,985.20
2022-12-14T01:11:51.315Z,985.24
2022-12-14T01:12:51.283Z,985.14
2022-12-14T01:13:51.290Z,985.16
2022-12-14T01:14:51.281Z,985.18
2022-12-14T01:15:51.278Z,985.14
2022-12-14T01:16:51.284Z,985.10
2022-12-14T01:17:51.370Z,985.18
2022-12-14T01:18:51.259Z,985.18
2022-12-14T01:19:51.251Z,985.12
2022-12-14T01:20:51.505Z,985.15
2022-12-14T01:21:51.231Z,985.10
2022-12-14T01:22:51.236Z,985.02
2022-12-14T01:23:51.243Z,985.13
2022-12-14T01:24:51.223Z,984.98
2022-12-14T01:25:51.191Z,984.99
2022-12-14T01:26:51.214Z,984.94
2022-12-14T01:27:51.254Z,984.93
2022-12-14T01:28:51.189Z,984.88
2022-12-14T01:29:51.186Z,984.86
2022-12-14T01:30:51.213Z,984.85
2022-12-14T01:31:51.161Z,984.85
2022-12-14T01:32:51.165Z,984.90
2022-12-14T01:33:51.157Z,984.86
2022-12-14T01:34:51.163Z,984.89
2022-12-14T01:35:51.142Z,984.86
2022-12-14T01:36:51.199Z,984.82
2022-12-14T01:37:51.118Z,984.82
2022-12-14T01:38:51.132Z,984.81
2022-12-14T01:39:51.128Z,984.84
2022-12-14T01:40:51.123Z,984.86
2022-12-14T01:41:51.144Z,984.80
2022-12-14T01:42:51.112Z,984.79
2022-12-14T01:43:51.106Z,984.80
2022-12-14T01:44:51.107Z,984.83
2022-12-14T01:45:51.079Z,984.82
2022-12-14T01:46:51.144Z,984.78
2022-12-14T01:47:51.074Z,984.78
2022-12-14T01:48:51.082Z,984.75
2022-12-14T01:49:51.048Z,984.78
2022-12-14T01:50:51.062Z,984.75
2022-12-14T01:51:51.119Z,984.77
2022-12-14T01:52:51.064Z,984.79
2022-12-14T01:53:51.043Z,984.82
2022-12-14T01:54:51.044Z,984.89
2022-12-14T01:55:51.008Z,984.79
2022-12-14T01:56:51.029Z,984.76
2022-12-14T01:57:51.002Z,984.71
2022-12-14T01:58:51.009Z,984.65
2022-12-14T01:59:50.999Z,984.63
2022-12-14T02:00:51.003Z,984.67
2022-12-14T02:01:51.055Z,984.69
2022-12-14T02:02:51.111Z,984.66
2022-12-14T02:03:51.030Z,984.69
2022-12-14T02:04:50.964Z,984.67
2022-12-14T02:05:50.962Z,984.66
2022-12-14T02:06:51.824Z,984.59
2022-12-14T02:07:50.941Z,984.65
2022-12-14T02:08:51.054Z,984.62
2022-12-14T02:09:50.924Z,984.59
2022-12-14T02:10:50.927Z,984.54
2022-12-14T02:11:51.048Z,984.49
2022-12-14T02:12:50.919Z,984.57
2022-12-14T02:13:50.927Z,984.62
2022-12-14T02:14:50.914Z,984.54
2022-12-14T02:15:50.926Z,984.53
2022-12-14T02:16:50.903Z,984.55
2022-12-14T02:17:50.972Z,984.57
2022-12-14T02:18:50.880Z,984.46
2022-12-14T02:19:50.876Z,984.50
2022-12-14T02:20:50.871Z,984.43
2022-12-14T02:21:50.868Z,984.40
2022-12-14T02:22:50.859Z,984.46
2022-12-14T02:23:50.870Z,984.43
2022-12-14T02:24:50.854Z,984.41
2022-12-14T02:25:50.861Z,984.38
2022-12-14T02:26:50.833Z,984.41
2022-12-14T02:27:50.840Z,984.43
2022-12-14T02:28:50.824Z,984.40
2022-12-14T02:29:50.810Z,984.28
2022-12-14T02:30:50.815Z,984.33
2022-12-14T02:31:50.812Z,984.26
2022-12-14T02:32:50.801Z,984.31
2022-12-14T02:33:50.808Z,984.25
2022-12-14T02:34:50.803Z,984.27
2022-12-14T02:35:50.774Z,984.28
2022-12-14T02:36:50.886Z,984.26
2022-12-14T02:37:50.786Z,984.33
2022-12-14T02:38:50.766Z,984.28
2022-12-14T02:39:50.762Z,984.29
2022-12-14T02:40:50.784Z,984.14
2022-12-14T02:41:50.744Z,984.21
2022-12-14T02:42:50.741Z,984.20
2022-12-14T02:43:50.736Z,984.13
2022-12-14T02:44:50.706Z,984.14
2022-12-14T02:45:50.740Z,984.09
2022-12-14T02:46:50.809Z,984.09
2022-12-14T02:47:50.711Z,984.06
2022-12-14T02:48:50.695Z,984.05
2022-12-14T02:49:50.684Z,984.07
2022-12-14T02:50:50.669Z,984.05
2022-12-14T02:51:50.684Z,984.03
2022-12-14T02:52:50.670Z,984.06
2022-12-14T02:53:50.666Z,984.02
2022-12-14T02:54:50.643Z,983.98
2022-12-14T02:55:50.665Z,983.98
2022-12-14T02:56:50.806Z,983.92
2022-12-14T02:57:50.651Z,983.88
2022-12-14T02:58:50.690Z,983.81
2022-12-14T02:59:50.631Z,983.87
2022-12-14T03:00:50.721Z,984.00
2022-12-14T03:01:50.698Z,983.90
2022-12-14T03:02:50.645Z,983.87
2022-12-14T03:03:50.621Z,983.87
2022-12-14T03:04:50.588Z,983.88
2022-12-14T03:05:50.614Z,983.84
2022-12-14T03:06:50.590Z,983.79
2022-12-14T03:07:50.585Z,983.79
2022-12-14T03:08:50.573Z,983.70
2022-12-14T03:09:50.573Z,983.80
2022-12-14T03:10:50.558Z,983.83
2022-12-14T03:11:50.546Z,983.91
2022-12-14T03:12:50.605Z,983.82
2022-12-14T03:13:50.536Z,983.90
2022-12-14T03:14:50.519Z,983.80
2022-12-14T03:15:50.690Z,983.79
2022-12-14T03:16:50.507Z,983.81
2022-12-14T03:17:50.528Z,983.81
2022-12-14T03:18:50.527Z,983.83
2022-12-14T03:19:50.502Z,983.77
2022-12-14T03:20:50.719Z,983.77
2022-12-14T03:21:50.492Z,983.74
2022-12-14T03:22:50.478Z,983.73
2022-12-14T03:23:50.501Z,983.76
2022-12-14T03:24:50.494Z,983.72
2022-12-14T03:25:50.485Z,983.76
2022-12-14T03:26:50.491Z,983.69
2022-12-14T03:27:50.460Z,983.73
2022-12-14T03:28:50.480Z,983.75
2022-12-14T03:29:50.459Z,983.70
2022-12-14T03:31:04.850Z,983.71
2022-12-14T03:31:51.511Z,983.63
2022-12-14T03:32:50.438Z,983.62
2022-12-14T03:33:50.437Z,983.57
2022-12-14T03:34:50.433Z,983.56
2022-12-14T03:35:50.416Z,983.61
2022-12-14T03:36:50.414Z,983.58
2022-12-14T03:37:53.250Z,983.54
2022-12-14T03:38:50.425Z,983.52
2022-12-14T03:39:50.420Z,983.54
2022-12-14T03:40:50.390Z,983.47
2022-12-14T03:41:50.381Z,983.42
2022-12-14T03:42:50.371Z,983.42
2022-12-14T03:43:50.386Z,983.40
2022-12-14T03:44:50.382Z,983.46
2022-12-14T03:45:50.431Z,983.42
2022-12-14T03:46:50.395Z,983.42
2022-12-14T03:47:50.355Z,983.34
2022-12-14T03:48:50.355Z,983.29
2022-12-14T03:49:50.342Z,983.33
2022-12-14T03:50:50.342Z,983.27
2022-12-14T03:51:50.350Z,983.27
2022-12-14T03:52:50.323Z,983.27
2022-12-14T03:53:50.336Z,983.24
2022-12-14T03:54:50.325Z,983.19
2022-12-14T03:55:50.345Z,983.25
2022-12-14T03:56:53.137Z,983.23
2022-12-14T03:57:50.314Z,983.26
2022-12-14T03:58:56.817Z,983.24
2022-12-14T03:59:51.286Z,983.24
2022-12-14T04:00:50.422Z,983.26
2022-12-14T04:01:50.420Z,983.27
2022-12-14T04:02:50.443Z,983.25
2022-12-14T04:03:50.330Z,983.23
2022-12-14T04:04:50.264Z,983.12
2022-12-14T04:05:50.269Z,983.09
2022-12-14T04:06:50.271Z,983.12
2022-12-14T04:07:50.247Z,983.08
2022-12-14T04:08:50.257Z,982.99
2022-12-14T04:09:57.273Z,983.00
2022-12-14T04:10:50.232Z,983.09
2022-12-14T04:11:50.214Z,982.94
2022-12-14T04:12:51.575Z,982.98
2022-12-14T04:13:50.206Z,983.00
2022-12-14T04:14:50.237Z,982.94
2022-12-14T04:15:50.214Z,982.95
2022-12-14T04:16:50.275Z,982.94
2022-12-14T04:17:50.203Z,982.97
2022-12-14T04:18:53.172Z,982.93
2022-12-14T04:19:51.299Z,982.93
2022-12-14T04:20:50.202Z,982.95
2022-12-14T04:21:50.163Z,982.88
2022-12-14T04:22:50.182Z,982.88
2022-12-14T04:23:50.448Z,982.91
2022-12-14T04:24:50.153Z,982.83
2022-12-14T04:25:50.154Z,982.80
2022-12-14T04:26:50.145Z,982.76
2022-12-14T04:27:50.178Z,982.78
2022-12-14T04:28:50.289Z,982.75
2022-12-14T04:29:50.123Z,982.74
2022-12-14T04:30:50.133Z,982.71
2022-12-14T04:31:50.181Z,982.71
2022-12-14T04:32:50.249Z,982.70
2022-12-14T04:33:50.114Z,982.71
2022-12-14T04:34:50.118Z,982.62
2022-12-14T04:35:50.092Z,982.60
2022-12-14T04:36:50.100Z,982.60
2022-12-14T04:37:50.084Z,982.61
2022-12-14T04:38:50.086Z,982.59
2022-12-14T04:39:50.067Z,982.56
2022-12-14T04:40:50.080Z,982.58
2022-12-14T04:41:50.044Z,982.57
2022-12-14T04:42:50.061Z,982.57
2022-12-14T04:43:50.538Z,982.56
2022-12-14T04:44:50.035Z,982.56
2022-12-14T04:45:50.078Z,982.58
2022-12-14T04:46:50.060Z,982.60
2022-12-14T04:47:50.008Z,982.60
2022-12-14T04:48:50.054Z,982.60
2022-12-14T04:49:49.998Z,982.63
2022-12-14T04:50:50.015Z,982.59
2022-12-14T04:51:50.022Z,982.62
2022-12-14T04:52:49.994Z,982.62
2022-12-14T04:53:50.211Z,982.67
2022-12-14T04:54:49.982Z,982.62
2022-12-14T04:55:49.986Z,982.66
2022-12-14T04:56:49.987Z,982.64
2022-12-14T04:57:49.995Z,982.64
2022-12-14T04:58:49.987Z,982.62
2022-12-14T04:59:49.964Z,982.60
2022-12-14T05:00:50.015Z,982.58
2022-12-14T05:01:50.076Z,982.59
2022-12-14T05:02:49.999Z,982.60
2022-12-14T05:03:49.941Z,982.61
2022-12-14T05:04:49.964Z,982.68
2022-12-14T05:05:49.936Z,982.69
2022-12-14T05:06:49.913Z,982.64
2022-12-14T05:07:49.897Z,982.67
2022-12-14T05:08:49.917Z,982.60
2022-12-14T05:09:49.896Z,982.57
2022-12-14T05:10:49.915Z,982.55
2022-12-14T05:11:54.302Z,982.48
2022-12-14T05:12:49.890Z,982.49
2022-12-14T05:13:49.872Z,982.45
2022-12-14T05:14:49.876Z,982.43
2022-12-14T05:15:49.867Z,982.47
2022-12-14T05:16:49.949Z,982.42
2022-12-14T05:17:49.902Z,982.46
2022-12-14T05:18:49.843Z,982.51
2022-12-14T05:19:49.837Z,982.52
2022-12-14T05:20:49.869Z,982.53
2022-12-14T05:21:49.826Z,982.52
2022-12-14T05:22:49.863Z,982.56
2022-12-14T05:23:49.821Z,982.49
2022-12-14T05:24:49.812Z,982.45
2022-12-14T05:25:49.816Z,982.52
2022-12-14T05:26:49.814Z,982.43
2022-12-14T05:27:49.810Z,982.43
2022-12-14T05:28:50.628Z,982.39
2022-12-14T05:29:49.779Z,982.45
2022-12-14T05:30:49.820Z,982.39
2022-12-14T05:31:49.922Z,982.33
2022-12-14T05:32:49.783Z,982.40
2022-12-14T05:33:49.764Z,982.35
2022-12-14T05:34:49.754Z,982.35
2022-12-14T05:35:49.755Z,982.43
2022-12-14T05:36:49.780Z,982.39
2022-12-14T05:37:49.737Z,982.37
2022-12-14T05:38:49.740Z,982.35
2022-12-14T05:39:49.735Z,982.29
2022-12-14T05:40:49.727Z,982.35
2022-12-14T05:41:49.736Z,982.35
2022-12-14T05:42:55.286Z,982.36
2022-12-14T05:43:50.698Z,982.35
2022-12-14T05:44:49.723Z,982.26
2022-12-14T05:45:49.774Z,982.26
2022-12-14T05:46:49.732Z,982.28
2022-12-14T05:47:49.690Z,982.23
2022-12-14T05:48:49.784Z,982.24
2022-12-14T05:49:49.680Z,982.22
2022-12-14T05:50:49.691Z,982.17
2022-12-14T05:51:49.716Z,982.18
2022-12-14T05:52:49.711Z,982.16
2022-12-14T05:53:49.678Z,982.16
2022-12-14T05:54:49.655Z,982.15
2022-12-14T05:55:49.641Z,982.11
2022-12-14T05:56:49.656Z,982.13
2022-12-14T05:57:49.627Z,982.08
2022-12-14T05:58:49.659Z,982.07
2022-12-14T05:59:49.633Z,982.07
2022-12-14T06:00:49.708Z,982.05
2022-12-14T06:01:49.926Z,982.03
2022-12-14T06:02:49.667Z,982.04
2022-12-14T06:03:49.612Z,982.15
2022-12-14T06:04:49.643Z,982.11
2022-12-14T06:05:49.619Z,982.07
2022-12-14T06:06:49.608Z,982.05
2022-12-14T06:07:49.574Z,982.07
2022-12-14T06:08:49.618Z,982.10
2022-12-14T06:09:49.567Z,982.05
2022-12-14T06:10:49.581Z,982.11
2022-12-14T06:11:49.565Z,982.00
2022-12-14T06:12:49.565Z,982.01
2022-12-14T06:13:49.560Z,982.05
2022-12-14T06:14:49.543Z,981.96
2022-12-14T06:15:49.615Z,981.93
2022-12-14T06:16:49.549Z,981.95
2022-12-14T06:17:49.534Z,981.92
2022-12-14T06:18:49.528Z,981.94
2022-12-14T06:19:50.012Z,981.82
2022-12-14T06:20:49.528Z,981.80
2022-12-14T06:21:49.495Z,981.82
2022-12-14T06:22:49.518Z,981.75
2022-12-14T06:23:49.499Z,981.74
2022-12-14T06:24:49.574Z,981.68
2022-12-14T06:25:49.484Z,981.73
2022-12-14T06:26:49.473Z,981.77
2022-12-14T06:27:49.459Z,981.79
2022-12-14T06:28:49.476Z,981.79
2022-12-14T06:29:49.529Z,981.75
2022-12-14T06:30:49.516Z,981.80
2022-12-14T06:31:49.806Z,981.80
2022-12-14T06:32:49.445Z,981.84
2022-12-14T06:33:49.438Z,981.83
2022-12-14T06:34:49.677Z,981.73
2022-12-14T06:35:49.618Z,981.80
2022-12-14T06:36:49.416Z,981.75
2022-12-14T06:37:49.437Z,981.76
2022-12-14T06:38:49.398Z,981.78
2022-12-14T06:39:54.224Z,981.70
2022-12-14T06:40:49.426Z,981.71
2022-12-14T06:41:49.399Z,981.67
2022-12-14T06:42:49.393Z,981.69
2022-12-14T06:43:49.842Z,981.67
2022-12-14T06:44:49.372Z,981.73
2022-12-14T06:45:49.448Z,981.70
2022-12-14T06:46:49.452Z,981.69
2022-12-14T06:47:49.360Z,981.64
2022-12-14T06:48:49.358Z,981.65
2022-12-14T06:49:49.816Z,981.64
2022-12-14T06:50:49.365Z,981.62
2022-12-14T06:51:49.338Z,981.55
2022-12-14T06:52:49.334Z,981.50
2022-12-14T06:53:49.337Z,981.49
2022-12-14T06:54:49.328Z,981.43
2022-12-14T06:55:49.469Z,981.45
2022-12-14T06:56:49.326Z,981.47
2022-12-14T06:57:49.316Z,981.50
2022-12-14T06:58:49.290Z,981.44
2022-12-14T06:59:49.322Z,981.47
2022-12-14T07:00:49.295Z,981.46
2022-12-14T07:01:50.119Z,981.42
2022-12-14T07:02:49.528Z,981.46
2022-12-14T07:03:49.346Z,981.50
2022-12-14T07:04:49.261Z,981.45
2022-12-14T07:05:49.321Z,981.37
2022-12-14T07:06:49.247Z,981.40
2022-12-14T07:07:49.260Z,981.37
2022-12-14T07:08:49.248Z,981.40
2022-12-14T07:09:49.241Z,981.34
2022-12-14T07:10:49.220Z,981.28
2022-12-14T07:11:49.214Z,981.27
2022-12-14T07:12:49.230Z,981.28
2022-12-14T07:13:49.203Z,981.23
2022-12-14T07:14:49.244Z,981.23
2022-12-14T07:15:49.211Z,981.23
2022-12-14T07:16:49.374Z,981.22
2022-12-14T07:17:49.286Z,981.18
2022-12-14T07:18:49.178Z,981.20
2022-12-14T07:19:49.283Z,981.18
2022-12-14T07:20:49.186Z,981.12
2022-12-14T07:21:49.143Z,981.15
2022-12-14T07:22:49.475Z,981.13
2022-12-14T07:23:49.145Z,981.11
2022-12-14T07:24:49.132Z,981.14
2022-12-14T07:25:49.357Z,981.02
2022-12-14T07:26:49.149Z,981.01
2022-12-14T07:27:49.104Z,981.08
2022-12-14T07:28:49.141Z,981.03
2022-12-14T07:29:49.090Z,981.08
2022-12-14T07:30:49.166Z,981.11
2022-12-14T07:31:49.562Z,981.00
2022-12-14T07:32:49.081Z,981.03
2022-12-14T07:33:49.083Z,980.99
2022-12-14T07:34:49.081Z,980.99
2022-12-14T07:35:49.060Z,981.01
2022-12-14T07:36:49.079Z,981.05
2022-12-14T07:37:49.433Z,981.09
2022-12-14T07:38:49.046Z,981.08
2022-12-14T07:39:49.045Z,981.09
2022-12-14T07:40:49.030Z,981.05
2022-12-14T07:41:49.034Z,981.02
2022-12-14T07:42:49.060Z,981.07
2022-12-14T07:43:49.749Z,981.04
2022-12-14T07:44:49.054Z,981.05
2022-12-14T07:45:48.986Z,981.10
2022-12-14T07:46:49.196Z,981.04
2022-12-14T07:47:48.986Z,981.06
2022-12-14T07:48:48.977Z,981.05
2022-12-14T07:49:48.989Z,981.08
2022-12-14T07:50:48.976Z,981.09
2022-12-14T07:51:48.946Z,981.08
2022-12-14T07:52:48.994Z,981.07
2022-12-14T07:53:49.539Z,981.07
2022-12-14T07:54:48.958Z,981.06
2022-12-14T07:55:48.929Z,981.04
2022-12-14T07:56:48.955Z,981.02
2022-12-14T07:57:48.910Z,981.07
2022-12-14T07:58:48.911Z,981.07
2022-12-14T07:59:52.891Z,981.08
2022-12-14T08:00:48.928Z,981.13
2022-12-14T08:01:49.086Z,981.08
2022-12-14T08:02:48.976Z,981.08
2022-12-14T08:03:48.875Z,981.06
2022-12-14T08:04:48.926Z,981.09
2022-12-14T08:05:48.870Z,981.13
2022-12-14T08:06:48.874Z,981.15
2022-12-14T08:07:48.859Z,981.12
2022-12-14T08:08:49.262Z,981.11
2022-12-14T08:09:48.828Z,981.16
2022-12-14T08:10:48.845Z,981.07
2022-12-14T08:11:48.849Z,981.06
2022-12-14T08:12:48.815Z,981.14
2022-12-14T08:13:48.815Z,981.03
2022-12-14T08:14:48.814Z,981.02
2022-12-14T08:15:48.826Z,981.05
2022-12-14T08:16:48.854Z,981.05
2022-12-14T08:17:48.771Z,981.01
2022-12-14T08:18:48.776Z,981.00
2022-12-14T08:19:48.782Z,980.98
2022-12-14T08:20:53.124Z,981.00
2022-12-14T08:21:48.792Z,980.93
2022-12-14T08:22:48.779Z,980.90
2022-12-14T08:23:48.763Z,980.90
2022-12-14T08:24:49.492Z,980.84
2022-12-14T08:25:48.769Z,980.86
2022-12-14T08:26:49.506Z,980.85
2022-12-14T08:27:48.759Z,980.86
2022-12-14T08:28:48.764Z,980.91
2022-12-14T08:29:48.703Z,980.89
2022-12-14T08:30:48.718Z,980.91
2022-12-14T08:31:48.811Z,980.92
2022-12-14T08:32:48.706Z,980.89
2022-12-14T08:33:48.702Z,980.91
2022-12-14T08:34:48.690Z,980.90
2022-12-14T08:35:48.654Z,980.86
2022-12-14T08:36:48.683Z,980.86
2022-12-14T08:37:48.644Z,980.82
2022-12-14T08:38:49.044Z,980.86
2022-12-14T08:39:49.620Z,980.84
2022-12-14T08:40:48.637Z,980.85
2022-12-14T08:41:48.628Z,980.79
2022-12-14T08:42:48.640Z,980.84
2022-12-14T08:43:48.608Z,980.78
2022-12-14T08:44:48.625Z,980.84
2022-12-14T08:45:48.594Z,980.88
2022-12-14T08:46:48.653Z,980.89
2022-12-14T08:47:48.596Z,980.88
2022-12-14T08:48:48.902Z,980.88
2022-12-14T08:49:48.587Z,980.92
2022-12-14T08:50:49.920Z,980.90
2022-12-14T08:51:48.570Z,980.87
2022-12-14T08:52:48.569Z,980.94
2022-12-14T08:53:48.540Z,980.97
2022-12-14T08:54:48.547Z,980.95
2022-12-14T08:55:48.543Z,980.95
2022-12-14T08:56:49.236Z,980.92
2022-12-14T08:57:48.522Z,980.96
2022-12-14T08:58:48.526Z,980.92
2022-12-14T09:00:03.967Z,980.95
2022-12-14T09:00:49.580Z,980.90
2022-12-14T09:01:48.754Z,980.89
2022-12-14T09:02:48.659Z,980.93
2022-12-14T09:03:48.481Z,980.93
2022-12-14T09:04:48.497Z,980.85
2022-12-14T09:05:48.471Z,980.89
2022-12-14T09:06:48.472Z,980.86
2022-12-14T09:07:48.466Z,980.86
2022-12-14T09:08:49.841Z,980.87
2022-12-14T09:09:48.457Z,980.90
2022-12-14T09:10:48.461Z,980.87
2022-12-14T09:11:48.426Z,980.88
2022-12-14T09:12:48.433Z,980.84
2022-12-14T09:13:48.433Z,980.84
2022-12-14T09:14:49.173Z,980.83
2022-12-14T09:15:48.409Z,980.87
2022-12-14T09:16:48.493Z,980.91
2022-12-14T09:17:48.414Z,980.89
2022-12-14T09:18:48.401Z,980.86
2022-12-14T09:19:48.400Z,980.94
2022-12-14T09:20:48.392Z,980.90
2022-12-14T09:21:48.461Z,980.91
2022-12-14T09:22:48.392Z,980.95
2022-12-14T09:23:52.635Z,980.97
2022-12-14T09:24:49.380Z,981.01
2022-12-14T09:25:48.349Z,981.00
2022-12-14T09:26:48.360Z,980.99
2022-12-14T09:27:48.373Z,981.04
2022-12-14T09:28:48.380Z,981.07
2022-12-14T09:29:48.331Z,981.08
2022-12-14T09:30:48.349Z,981.05
2022-12-14T09:31:48.399Z,981.12
2022-12-14T09:32:50.570Z,981.10
2022-12-14T09:33:48.380Z,981.08
2022-12-14T09:34:48.337Z,981.10
2022-12-14T09:35:48.295Z,980.99
2022-12-14T09:36:48.314Z,980.96
2022-12-14T09:37:48.282Z,980.96
2022-12-14T09:38:51.730Z,981.01
2022-12-14T09:39:48.280Z,981.00
2022-12-14T09:40:48.272Z,980.98
2022-12-14T09:41:50.718Z,981.04
2022-12-14T09:42:50.475Z,981.05
2022-12-14T09:43:48.244Z,981.00
2022-12-14T09:44:48.266Z,980.94
2022-12-14T09:45:48.288Z,980.93
2022-12-14T09:46:48.238Z,980.86
2022-12-14T09:47:48.390Z,980.84
2022-12-14T09:48:48.232Z,980.82
2022-12-14T09:49:48.252Z,980.79
2022-12-14T09:50:48.225Z,980.79
2022-12-14T09:51:48.194Z,980.77
2022-12-14T09:52:48.223Z,980.73
2022-12-14T09:53:48.183Z,980.67
2022-12-14T09:54:49.850Z,980.69
2022-12-14T09:55:48.185Z,980.72
2022-12-14T09:56:48.170Z,980.65
2022-12-14T09:57:48.165Z,980.63
2022-12-14T09:58:48.186Z,980.64
2022-12-14T09:59:48.156Z,980.59
2022-12-14T10:00:53.416Z,980.65
2022-12-14T10:02:13.875Z,980.58
2022-12-14T10:02:49.309Z,980.63
2022-12-14T10:03:48.421Z,980.56
2022-12-14T10:04:48.153Z,980.57
2022-12-14T10:05:48.102Z,980.55
2022-12-14T10:06:48.107Z,980.50
2022-12-14T10:07:48.107Z,980.59
2022-12-14T10:08:54.222Z,980.46
2022-12-14T10:11:14.500Z,980.51
2022-12-14T10:12:14.525Z,980.50
2022-12-14T10:13:14.505Z,980.47
2022-12-14T10:14:14.492Z,980.51
2022-12-14T10:15:14.480Z,980.50
2022-12-14T10:16:14.561Z,980.43
2022-12-14T10:17:14.705Z,980.53
2022-12-14T10:18:34.083Z,980.50
2022-12-14T10:19:15.468Z,980.50
2022-12-14T10:20:14.457Z,980.41
2022-12-14T10:21:14.448Z,980.48
2022-12-14T10:22:14.461Z,980.46
2022-12-14T10:23:19.413Z,980.49
2022-12-14T10:24:15.444Z,980.45
2022-12-14T10:25:14.433Z,980.41
2022-12-14T10:26:14.425Z,980.39
2022-12-14T10:27:14.419Z,980.48
2022-12-14T10:28:14.402Z,980.44
2022-12-14T10:29:14.440Z,980.48
2022-12-14T10:30:14.405Z,980.48
2022-12-14T10:31:14.472Z,980.46
2022-12-14T10:32:14.529Z,980.53
2022-12-14T10:33:14.374Z,980.52
2022-12-14T10:34:14.374Z,980.48
2022-12-14T10:35:14.350Z,980.45
2022-12-14T10:36:14.364Z,980.39
2022-12-14T10:37:14.350Z,980.45
2022-12-14T10:38:14.338Z,980.44
2022-12-14T10:39:14.352Z,980.42
2022-12-14T10:40:24.663Z,980.42
2022-12-14T10:41:15.316Z,980.43
2022-12-14T10:42:14.328Z,980.45
2022-12-14T10:43:14.295Z,980.48
2022-12-14T10:44:14.322Z,980.45
2022-12-14T10:45:39.710Z,980.49
2022-12-14T10:46:15.355Z,980.41
2022-12-14T10:47:14.296Z,980.40
2022-12-14T10:48:14.288Z,980.41
2022-12-14T10:49:14.282Z,980.35
2022-12-14T10:50:14.287Z,980.32
2022-12-14T10:51:14.268Z,980.34
2022-12-14T10:52:14.240Z,980.36
2022-12-14T10:53:14.251Z,980.19
2022-12-14T10:54:14.255Z,980.22
2022-12-14T10:55:14.228Z,980.20
2022-12-14T10:56:14.504Z,980.18
2022-12-14T10:57:14.238Z,980.14
2022-12-14T10:58:14.196Z,980.15
2022-12-14T10:59:14.220Z,980.14
2022-12-14T11:00:22.523Z,980.13
2022-12-14T11:01:15.367Z,980.20
2022-12-14T11:02:14.521Z,980.20
2022-12-14T11:03:14.343Z,980.15
2022-12-14T11:04:14.161Z,980.19
2022-12-14T11:05:14.163Z,980.23
2022-12-14T11:06:14.158Z,980.28
2022-12-14T11:07:14.158Z,980.23
2022-12-14T11:08:14.167Z,980.27
2022-12-14T11:09:14.149Z,980.32
2022-12-14T11:10:14.115Z,980.32
2022-12-14T11:11:19.013Z,980.29
2022-12-14T11:12:15.211Z,980.18
2022-12-14T11:13:14.105Z,980.12
2022-12-14T11:14:14.108Z,980.21
2022-12-14T11:15:14.107Z,980.16
2022-12-14T11:16:14.118Z,980.18
2022-12-14T11:17:14.240Z,980.20
2022-12-14T11:18:14.147Z,980.21
2022-12-14T11:19:14.063Z,980.11
2022-12-14T11:20:14.162Z,980.13
2022-12-14T11:21:14.064Z,980.20
2022-12-14T11:22:20.289Z,980.17
2022-12-14T11:23:14.063Z,980.10
2022-12-14T11:24:14.013Z,980.17
2022-12-14T11:25:14.031Z,980.19
2022-12-14T11:26:14.018Z,980.13
2022-12-14T11:27:14.009Z,980.12
2022-12-14T11:28:14.003Z,980.09
2022-12-14T11:29:14.026Z,980.07
2022-12-14T11:30:13.975Z,980.08
2022-12-14T11:31:14.148Z,980.04
2022-12-14T11:32:13.960Z,980.07
2022-12-14T11:33:13.975Z,980.07
2022-12-14T11:34:19.034Z,980.04
2022-12-14T11:35:15.038Z,980.04
2022-12-14T11:36:13.939Z,980.05
2022-12-14T11:37:13.937Z,980.00
2022-12-14T11:38:13.925Z,980.01
2022-12-14T11:39:13.937Z,979.96
2022-12-14T11:40:13.922Z,980.06
2022-12-14T11:41:13.914Z,980.04
2022-12-14T11:42:13.888Z,980.04
2022-12-14T11:43:14.097Z,979.99
2022-12-14T11:44:13.876Z,979.97
2022-12-14T11:45:13.884Z,979.96
2022-12-14T11:46:14.179Z,979.94
2022-12-14T11:47:13.867Z,979.92
2022-12-14T11:48:13.867Z,979.98
2022-12-14T11:49:13.873Z,979.94
2022-12-14T11:50:13.829Z,979.91
2022-12-14T11:51:13.852Z,979.92
2022-12-14T11:52:14.088Z,979.94
2022-12-14T11:53:13.828Z,979.93
2022-12-14T11:54:13.811Z,979.92
2022-12-14T11:55:13.804Z,979.92
2022-12-14T11:56:13.799Z,979.88
2022-12-14T11:57:13.830Z,979.95
2022-12-14T11:58:13.798Z,979.95
2022-12-14T11:59:13.790Z,979.93
2022-12-14T12:00:13.753Z,979.84
2022-12-14T12:01:13.823Z,979.91
2022-12-14T12:02:13.837Z,979.83
2022-12-14T12:03:13.812Z,979.88
2022-12-14T12:04:13.786Z,979.91
2022-12-14T12:05:13.746Z,979.92
2022-12-14T12:06:13.710Z,979.93
2022-12-14T12:07:13.716Z,979.90
2022-12-14T12:08:13.714Z,979.86
2022-12-14T12:09:13.720Z,979.88
2022-12-14T12:10:13.712Z,979.90
2022-12-14T12:11:13.695Z,979.96
2022-12-14T12:12:13.670Z,979.89
2022-12-14T12:13:13.671Z,979.94
2022-12-14T12:14:13.675Z,979.92
2022-12-14T12:15:13.659Z,979.94
2022-12-14T12:16:13.842Z,979.89
2022-12-14T12:17:13.667Z,979.85
2022-12-14T12:18:13.641Z,979.82
2022-12-14T12:19:13.670Z,979.85
2022-12-14T12:20:13.629Z,979.86
2022-12-14T12:21:13.661Z,979.87
2022-12-14T12:22:13.678Z,979.90
2022-12-14T12:23:13.672Z,979.84
2022-12-14T12:24:13.658Z,979.88
2022-12-14T12:25:26.567Z,979.85
2022-12-14T12:26:14.601Z,979.87
2022-12-14T12:27:13.592Z,979.83
2022-12-14T12:28:13.578Z,979.84
2022-12-14T12:29:13.582Z,979.71
2022-12-14T12:30:13.549Z,979.72