createdAt,value
2022-11-19T00:09:57.264Z,10.84
2022-11-19T00:19:58.715Z,10.87
2022-11-19T00:30:00.197Z,10.69
2022-11-19T00:40:01.724Z,10.74
2022-11-19T00:50:03.417Z,10.78
2022-11-19T01:00:05.320Z,10.78
2022-11-19T01:10:06.984Z,11.06
2022-11-19T01:20:09.193Z,10.93
2022-11-19T01:30:11.463Z,10.75
2022-11-19T01:40:13.968Z,10.83
2022-11-19T01:50:15.600Z,10.81
2022-11-19T02:00:17.344Z,10.91
2022-11-19T02:10:19.355Z,10.52
2022-11-19T02:20:42.185Z,10.47
2022-11-19T02:30:51.108Z,10.52
2022-11-19T02:40:58.185Z,10.45
2022-11-19T02:51:02.626Z,10.54
2022-11-19T03:01:25.693Z,10.82
2022-11-19T03:11:30.394Z,10.87
2022-11-19T03:21:38.528Z,10.94
2022-11-19T03:31:43.978Z,11.07
2022-11-19T03:41:48.614Z,11.22
2022-11-19T03:51:56.938Z,11.18
2022-11-19T04:02:02.034Z,10.89
2022-11-19T04:12:04.102Z,10.28
2022-11-19T04:22:05.637Z,9.70
2022-11-19T04:32:07.111Z,9.20
2022-11-19T04:42:08.801Z,9.16
2022-11-19T04:52:10.439Z,8.98
2022-11-19T05:02:11.892Z,8.66
2022-11-19T05:12:13.360Z,8.41
2022-11-19T05:22:14.791Z,8.37
2022-11-19T05:32:16.236Z,7.86
2022-11-19T05:42:17.689Z,7.51
2022-11-19T05:52:19.451Z,7.87
2022-11-19T06:02:20.940Z,7.54
2022-11-19T06:12:22.754Z,6.98
2022-11-19T06:22:24.326Z,7.07
2022-11-19T06:32:25.928Z,7.09
2022-11-19T06:42:36.223Z,7.09
2022-11-19T06:52:38.060Z,7.03
2022-11-19T07:02:39.624Z,6.95
2022-11-19T07:12:41.139Z,7.08
2022-11-19T07:22:42.726Z,7.03
2022-11-19T07:32:44.187Z,7.06
2022-11-19T07:42:51.753Z,7.34
2022-11-19T07:52:53.349Z,6.95
2022-11-19T08:02:54.801Z,6.75
2022-11-19T08:13:05.357Z,6.88
2022-11-19T08:23:06.951Z,7.24
2022-11-19T08:33:09.109Z,7.53
2022-11-19T08:43:10.565Z,7.61
2022-11-19T08:53:12.051Z,7.88
2022-11-19T09:03:13.518Z,7.92
2022-11-19T09:13:14.952Z,7.96
2022-11-19T09:23:16.670Z,8.43
2022-11-19T09:33:18.115Z,8.38
2022-11-19T09:43:36.794Z,8.96
2022-11-19T09:54:07.168Z,10.51
2022-11-19T10:04:10.701Z,9.67
2022-11-19T10:14:43.360Z,9.54
2022-11-19T10:24:50.828Z,9.22
2022-11-19T10:34:58.555Z,9.23
2022-11-19T10:45:17.762Z,8.82
2022-11-19T10:55:23.873Z,8.74
2022-11-19T11:05:25.350Z,8.46
2022-11-19T11:15:27.330Z,9.01
2022-11-19T11:25:29.252Z,9.03
2022-11-19T11:35:38.485Z,9.57
2022-11-19T11:45:40.112Z,9.84
2022-11-19T11:55:41.805Z,10.19
2022-11-19T12:05:44.173Z,10.36
2022-11-19T12:16:05.130Z,9.25
2022-11-19T12:26:34.789Z,9.92
2022-11-19T12:36:46.590Z,9.67
2022-11-19T12:47:01.536Z,9.68
2022-11-19T12:57:28.814Z,9.01
2022-11-19T13:08:01.529Z,8.89
2022-11-19T13:18:09.180Z,8.09
2022-11-19T13:28:37.675Z,8.16
2022-11-19T13:38:52.544Z,8.69
2022-11-19T13:49:11.694Z,8.93
2022-11-19T13:59:28.995Z,8.52
2022-11-19T14:09:36.452Z,8.60
2022-11-19T14:20:15.426Z,8.51
2022-11-19T14:30:20.415Z,8.55
2022-11-19T14:40:26.662Z,8.19
2022-11-19T14:50:30.820Z,7.62
2022-11-19T15:00:38.332Z,7.74
2022-11-19T15:11:01.884Z,7.86
2022-11-19T15:21:26.016Z,7.53
2022-11-19T15:31:49.342Z,7.20
2022-11-19T15:42:01.049Z,7.26
2022-11-19T15:52:11.847Z,7.81
2022-11-19T16:02:43.096Z,7.73
2022-11-19T16:13:12.195Z,7.38
2022-11-19T16:23:19.394Z,7.13
2022-11-19T16:33:24.340Z,6.92
2022-11-19T16:43:26.731Z,7.24
2022-11-19T16:53:45.295Z,7.25
2022-11-19T17:03:47.177Z,6.69
2022-11-19T17:13:48.656Z,6.50
2022-11-19T17:23:51.710Z,6.73
2022-11-19T17:33:57.252Z,6.72
2022-11-19T17:44:17.373Z,7.29
2022-11-19T17:54:19.640Z,7.55
2022-11-19T18:04:22.004Z,7.32
2022-11-19T18:14:23.746Z,7.29
2022-11-19T18:24:25.262Z,7.59
2022-11-19T18:34:26.772Z,7.43
2022-11-19T18:44:34.185Z,7.47
2022-11-19T18:54:35.703Z,6.85
2022-11-19T19:04:37.493Z,7.28
2022-11-19T19:14:38.959Z,7.18
2022-11-19T19:24:40.502Z,7.35
2022-11-19T19:34:42.026Z,7.59
2022-11-19T19:44:43.544Z,7.27
2022-11-19T19:54:45.168Z,7.30
2022-11-19T20:04:46.650Z,7.45
2022-11-19T20:14:48.130Z,7.52
2022-11-19T20:24:49.607Z,7.34
2022-11-19T20:34:51.051Z,7.31
2022-11-19T20:44:52.503Z,7.54
2022-11-19T20:54:54.792Z,7.61
2022-11-19T21:04:57.229Z,7.45
2022-11-19T21:14:58.678Z,7.66
2022-11-19T21:25:00.167Z,7.78
2022-11-19T21:35:01.607Z,7.87
2022-11-19T21:45:03.457Z,7.86
2022-11-19T21:55:05.328Z,7.96
2022-11-19T22:05:07.408Z,8.03
2022-11-19T22:15:10.237Z,8.09
2022-11-19T22:25:12.793Z,8.08
2022-11-19T22:35:14.300Z,8.17
2022-11-19T22:45:15.838Z,8.04
2022-11-19T22:55:17.301Z,8.08
2022-11-19T23:05:18.739Z,8.14
2022-11-19T23:15:20.208Z,8.01
2022-11-19T23:25:21.749Z,7.98
2022-11-19T23:35:23.258Z,7.87
2022-11-19T23:45:24.793Z,7.76
2022-11-19T23:55:26.303Z,7.74
