createdAt,value
2023-04-09T00:01:07.151Z,6.35
2023-04-09T00:03:37.356Z,6.32
2023-04-09T00:06:06.155Z,6.27
2023-04-09T00:08:34.387Z,6.27
2023-04-09T00:11:02.845Z,6.25
2023-04-09T00:13:39.232Z,6.23
2023-04-09T00:16:08.917Z,6.18
2023-04-09T00:18:37.510Z,6.15
2023-04-09T00:21:05.868Z,6.11
2023-04-09T00:23:34.527Z,6.05
2023-04-09T00:26:02.818Z,6.00
2023-04-09T00:28:31.521Z,5.95
2023-04-09T00:30:59.696Z,5.90
2023-04-09T00:33:27.997Z,5.87
2023-04-09T00:42:33.816Z,5.82
2023-04-09T00:45:02.380Z,5.79
2023-04-09T00:47:31.188Z,5.77
2023-04-09T00:50:01.468Z,5.75
2023-04-09T00:52:31.151Z,5.75
2023-04-09T00:55:01.350Z,5.72
2023-04-09T00:57:29.460Z,5.70
2023-04-09T00:59:57.871Z,5.69
2023-04-09T01:02:26.856Z,5.70
2023-04-09T01:04:55.374Z,5.72
2023-04-09T01:08:02.437Z,5.72
2023-04-09T01:10:47.794Z,5.68
2023-04-09T01:13:24.636Z,5.64
2023-04-09T01:15:57.310Z,5.59
2023-04-09T01:18:49.302Z,5.55
2023-04-09T01:21:22.577Z,5.51
2023-04-09T01:24:11.120Z,5.48
2023-04-09T01:27:08.366Z,5.49
2023-04-09T01:29:53.725Z,5.48
2023-04-09T01:32:23.290Z,5.45
2023-04-09T01:34:52.120Z,5.46
2023-04-09T01:37:21.022Z,5.49
2023-04-09T01:39:49.164Z,5.48
2023-04-09T01:42:18.586Z,5.51
2023-04-09T01:44:47.023Z,5.51
2023-04-09T01:47:16.008Z,5.48
2023-04-09T01:49:45.022Z,5.47
2023-04-09T01:52:13.498Z,5.46
2023-04-09T01:54:42.926Z,5.45
2023-04-09T01:57:11.476Z,5.48
2023-04-09T01:59:39.582Z,5.49
2023-04-09T02:02:17.872Z,5.49
2023-04-09T02:04:49.485Z,5.51
2023-04-09T02:07:22.825Z,5.56
2023-04-09T02:09:53.617Z,5.58
2023-04-09T02:12:22.387Z,5.62
2023-04-09T02:14:52.314Z,5.64
2023-04-09T02:17:20.961Z,5.67
2023-04-09T02:19:49.615Z,5.71
2023-04-09T02:22:17.941Z,5.75
2023-04-09T02:24:49.139Z,5.78
2023-04-09T02:27:17.448Z,5.80
2023-04-09T02:29:45.671Z,5.82
2023-04-09T02:32:14.185Z,5.85
2023-04-09T02:34:42.610Z,5.90
2023-04-09T02:37:11.021Z,5.94
2023-04-09T02:39:39.164Z,5.96
2023-04-09T02:42:08.100Z,6.01
2023-04-09T02:44:36.356Z,6.04
2023-04-09T02:47:04.613Z,6.09
2023-04-09T02:49:33.145Z,6.11
2023-04-09T02:52:01.258Z,6.14
2023-04-09T02:54:29.609Z,6.19
2023-04-09T02:56:57.657Z,6.24
2023-04-09T02:59:25.749Z,6.30
2023-04-09T03:01:54.225Z,6.35
2023-04-09T03:04:22.598Z,6.37
2023-04-09T03:06:51.723Z,6.39
2023-04-09T03:09:19.929Z,6.41
2023-04-09T03:11:48.211Z,6.39
2023-04-09T03:14:16.381Z,6.38
2023-04-09T03:16:46.194Z,6.37
2023-04-09T03:19:14.362Z,6.35
2023-04-09T03:21:43.198Z,6.33
2023-04-09T03:24:12.437Z,6.28
2023-04-09T03:26:41.570Z,6.24
2023-04-09T03:29:10.334Z,6.20
2023-04-09T03:31:38.503Z,6.19
2023-04-09T03:34:06.814Z,6.19
2023-04-09T03:36:35.083Z,6.17
2023-04-09T03:39:11.965Z,6.14
2023-04-09T03:41:43.427Z,6.10
2023-04-09T03:44:15.393Z,6.06
2023-04-09T03:46:56.743Z,6.04
2023-04-09T03:49:25.438Z,6.02
2023-04-09T03:51:54.668Z,6.01
2023-04-09T03:54:24.686Z,6.00
2023-04-09T03:56:54.311Z,6.03
2023-04-09T03:59:24.452Z,6.05
2023-04-09T04:01:53.352Z,6.06
2023-04-09T04:04:23.775Z,6.05
2023-04-09T04:06:56.791Z,6.06
2023-04-09T04:09:34.294Z,6.09
2023-04-09T04:12:06.612Z,6.08
2023-04-09T04:14:53.081Z,6.09
2023-04-09T04:17:33.225Z,6.09
2023-04-09T04:20:02.537Z,6.08
2023-04-09T04:22:35.820Z,6.04
2023-04-09T04:25:05.209Z,6.02
2023-04-09T04:27:33.409Z,5.99
2023-04-09T04:30:02.525Z,5.94
2023-04-09T04:32:53.778Z,5.90
2023-04-09T04:35:23.053Z,5.86
2023-04-09T04:37:54.079Z,5.82
2023-04-09T04:40:22.493Z,5.76
2023-04-09T04:42:53.131Z,5.68
2023-04-09T04:45:21.561Z,5.61
2023-04-09T04:47:53.059Z,5.52
2023-04-09T04:50:21.426Z,5.46
2023-04-09T04:52:59.763Z,5.44
2023-04-09T04:55:31.221Z,5.47
2023-04-09T04:58:01.497Z,5.48
2023-04-09T05:00:31.793Z,5.46
2023-04-09T05:03:02.019Z,5.45
2023-04-09T05:05:59.956Z,5.42
2023-04-09T05:08:31.034Z,5.38
2023-04-09T05:10:59.478Z,5.35
2023-04-09T05:13:33.547Z,5.36
2023-04-09T05:16:02.731Z,5.36
2023-04-09T05:18:32.241Z,5.36
2023-04-09T05:21:00.867Z,5.39
2023-04-09T05:23:30.532Z,5.42
2023-04-09T05:25:58.584Z,5.41
2023-04-09T05:28:44.913Z,5.38
2023-04-09T05:31:17.376Z,5.34
2023-04-09T05:33:58.056Z,5.29
2023-04-09T05:36:34.686Z,5.29
2023-04-09T05:39:03.579Z,5.28
2023-04-09T05:41:33.669Z,5.28
2023-04-09T05:44:20.633Z,5.27
2023-04-09T05:46:49.865Z,5.30
2023-04-09T05:49:20.933Z,5.32
2023-04-09T05:51:51.715Z,5.35
2023-04-09T05:54:26.215Z,5.39
2023-04-09T05:56:54.429Z,5.44
2023-04-09T05:59:23.084Z,5.46
2023-04-09T06:01:51.509Z,5.50
2023-04-09T06:04:19.762Z,5.56
2023-04-09T06:06:48.236Z,5.60
2023-04-09T06:09:16.496Z,5.60
2023-04-09T06:11:44.570Z,5.62
2023-04-09T06:14:16.590Z,5.62
2023-04-09T06:16:44.876Z,5.60
2023-04-09T06:19:16.836Z,5.59
2023-04-09T06:21:44.981Z,5.60
2023-04-09T06:24:13.182Z,5.61
2023-04-09T06:26:41.622Z,5.61
2023-04-09T06:29:09.740Z,5.62
2023-04-09T06:31:38.244Z,5.63
2023-04-09T06:34:06.684Z,5.63
2023-04-09T06:36:37.739Z,5.64
2023-04-09T06:39:06.880Z,5.65
2023-04-09T06:41:34.970Z,5.66
2023-04-09T06:44:08.422Z,5.68
2023-04-09T06:46:36.741Z,5.71
2023-04-09T06:49:04.786Z,5.74
2023-04-09T06:51:32.958Z,5.79
2023-04-09T06:54:01.267Z,5.83
2023-04-09T06:56:29.301Z,5.87
2023-04-09T06:58:57.671Z,5.93
2023-04-09T07:01:26.616Z,5.98
2023-04-09T07:03:55.324Z,6.05
2023-04-09T07:06:24.082Z,6.10
2023-04-09T07:08:52.797Z,6.16
2023-04-09T07:11:21.639Z,6.21
2023-04-09T07:13:50.581Z,6.27
2023-04-09T07:16:18.764Z,6.32
2023-04-09T07:18:47.112Z,6.34
2023-04-09T07:21:16.475Z,6.36
2023-04-09T07:23:44.999Z,6.39
2023-04-09T07:26:13.090Z,6.41
2023-04-09T07:28:42.314Z,6.42
2023-04-09T07:31:11.603Z,6.45
2023-04-09T07:33:39.805Z,6.48
2023-04-09T07:36:08.767Z,6.52
2023-04-09T07:38:37.172Z,6.56
2023-04-09T07:41:05.799Z,6.60
2023-04-09T07:43:34.028Z,6.62
2023-04-09T07:46:02.258Z,6.60
2023-04-09T07:48:30.531Z,6.58
2023-04-09T07:50:58.662Z,6.56
2023-04-09T07:53:26.859Z,6.57
2023-04-09T07:55:54.982Z,6.58
2023-04-09T07:58:23.197Z,6.63
2023-04-09T08:00:51.456Z,6.70
2023-04-09T08:03:19.750Z,6.75
2023-04-09T08:05:48.606Z,6.82
2023-04-09T08:08:17.158Z,6.89
2023-04-09T08:10:45.377Z,6.94
2023-04-09T08:13:13.544Z,6.96
2023-04-09T08:15:41.951Z,7.00
2023-04-09T08:18:10.174Z,7.08
2023-04-09T08:20:45.127Z,7.17
2023-04-09T08:23:14.030Z,7.27
2023-04-09T08:25:42.110Z,7.35
2023-04-09T08:28:10.284Z,7.41
2023-04-09T08:30:38.739Z,7.43
2023-04-09T08:33:07.114Z,7.45
2023-04-09T08:35:35.302Z,7.45
2023-04-09T08:38:03.360Z,7.40
2023-04-09T08:40:35.024Z,7.37
2023-04-09T08:43:09.425Z,7.34
2023-04-09T08:45:41.185Z,7.33
2023-04-09T08:48:14.031Z,7.35
2023-04-09T08:50:42.440Z,7.42
2023-04-09T08:53:11.235Z,7.46
2023-04-09T08:55:45.755Z,7.43
2023-04-09T08:58:14.507Z,7.40
2023-04-09T09:00:43.049Z,7.42
2023-04-09T09:03:15.407Z,7.48
2023-04-09T09:05:44.480Z,7.54
2023-04-09T09:08:23.321Z,7.58
2023-04-09T09:10:52.018Z,7.61
2023-04-09T09:13:25.287Z,7.63
2023-04-09T09:16:03.343Z,7.65
2023-04-09T09:18:42.396Z,7.70
2023-04-09T09:21:12.151Z,7.74
2023-04-09T09:23:40.527Z,7.79
2023-04-09T09:26:18.383Z,7.87
2023-04-09T09:28:48.444Z,7.94
2023-04-09T09:31:18.814Z,7.97
2023-04-09T09:33:48.647Z,8.02
2023-04-09T09:36:33.724Z,8.08
2023-04-09T09:39:10.052Z,8.12
2023-04-09T09:41:38.829Z,8.15
2023-04-09T09:44:08.942Z,8.22
2023-04-09T09:46:39.563Z,8.28
2023-04-09T09:49:08.963Z,8.35
2023-04-09T09:51:39.717Z,8.42
2023-04-09T09:54:13.055Z,8.45
2023-04-09T09:56:44.161Z,8.48
2023-04-09T09:59:34.577Z,8.50
2023-04-09T10:02:11.228Z,8.46
2023-04-09T10:04:40.752Z,8.43
2023-04-09T10:07:09.270Z,8.38
2023-04-09T10:09:46.042Z,8.39
2023-04-09T10:12:14.447Z,8.45
2023-04-09T10:14:43.638Z,8.53
2023-04-09T10:17:12.111Z,8.61
2023-04-09T10:19:46.363Z,8.67
2023-04-09T10:22:21.640Z,8.73
2023-04-09T10:24:51.497Z,8.78
2023-04-09T10:27:19.677Z,8.80
2023-04-09T10:29:49.473Z,8.81
2023-04-09T10:32:26.866Z,8.88
2023-04-09T10:35:01.776Z,8.96
2023-04-09T10:37:30.178Z,9.00
2023-04-09T10:39:58.832Z,9.02
2023-04-09T10:42:32.869Z,9.06
2023-04-09T10:45:12.384Z,9.08
2023-04-09T10:47:42.934Z,9.17
2023-04-09T10:50:24.108Z,9.25
2023-04-09T10:52:54.727Z,9.34
2023-04-09T10:55:38.393Z,9.40
2023-04-09T10:58:11.328Z,9.40
2023-04-09T11:00:45.545Z,9.40
2023-04-09T11:03:32.862Z,9.45
2023-04-09T11:06:09.478Z,9.49
2023-04-09T11:08:38.985Z,9.53
2023-04-09T11:11:07.431Z,9.56
2023-04-09T11:13:35.651Z,9.55
2023-04-09T11:16:07.219Z,9.54
2023-04-09T11:18:37.170Z,9.50
2023-04-09T11:21:06.023Z,9.47
2023-04-09T11:23:34.901Z,9.47
2023-04-09T11:26:03.127Z,9.49
2023-04-09T11:28:31.452Z,9.52
2023-04-09T11:30:59.590Z,9.56
2023-04-09T11:33:34.565Z,9.62
2023-04-09T11:36:05.910Z,9.72
2023-04-09T11:38:34.047Z,9.81
2023-04-09T11:41:02.436Z,9.89
2023-04-09T11:43:30.625Z,9.96
2023-04-09T11:45:59.579Z,9.99
2023-04-09T11:48:28.032Z,10.01
2023-04-09T11:50:57.267Z,10.01
2023-04-09T11:53:30.997Z,10.01
2023-04-09T11:55:59.393Z,9.99
2023-04-09T11:58:28.167Z,9.98
2023-04-09T12:00:58.967Z,9.98
2023-04-09T12:03:33.480Z,10.01
2023-04-09T12:06:03.365Z,10.02
2023-04-09T12:08:35.697Z,10.03
2023-04-09T12:11:15.796Z,10.04
2023-04-09T12:13:45.850Z,10.01
2023-04-09T12:16:14.652Z,9.98
2023-04-09T12:18:43.123Z,9.95
2023-04-09T12:21:11.504Z,9.92
2023-04-09T12:23:39.863Z,9.90
2023-04-09T12:26:08.230Z,9.87
2023-04-09T12:28:36.331Z,9.87
2023-04-09T12:31:04.486Z,9.90
2023-04-09T12:33:32.623Z,9.90
2023-04-09T12:36:00.792Z,9.92
2023-04-09T12:38:29.076Z,9.94
2023-04-09T12:40:57.294Z,9.94
2023-04-09T12:43:25.522Z,9.97
2023-04-09T12:45:53.582Z,10.01
2023-04-09T12:48:21.698Z,9.99
2023-04-09T12:50:49.781Z,9.95
2023-04-09T12:53:18.527Z,9.91
2023-04-09T12:55:47.012Z,9.79
2023-04-09T12:58:15.649Z,9.70
2023-04-09T13:00:43.803Z,9.69
2023-04-09T13:03:12.556Z,9.76
2023-04-09T13:05:40.832Z,9.84
2023-04-09T13:08:08.973Z,9.91
2023-04-09T13:10:37.052Z,9.97
2023-04-09T13:13:06.345Z,10.01
2023-04-09T13:15:34.574Z,10.00
2023-04-09T13:18:03.230Z,9.96
2023-04-09T13:20:31.559Z,9.96
2023-04-09T13:22:59.865Z,9.91
2023-04-09T13:25:27.979Z,9.80
2023-04-09T13:27:56.184Z,9.73
2023-04-09T13:30:24.617Z,9.71
2023-04-09T13:32:52.688Z,9.59
2023-04-09T13:35:21.040Z,9.42
2023-04-09T13:37:49.145Z,9.31
2023-04-09T13:40:17.320Z,9.29
2023-04-09T13:42:45.464Z,9.41
2023-04-09T13:45:13.551Z,9.59
2023-04-09T13:47:43.144Z,9.78
2023-04-09T13:50:13.335Z,9.97
2023-04-09T13:52:41.459Z,9.99
2023-04-09T13:55:09.879Z,10.04
2023-04-09T13:57:38.102Z,10.21
2023-04-09T14:00:08.290Z,10.33
2023-04-09T14:02:36.520Z,10.47
2023-04-09T14:05:05.148Z,10.66
2023-04-09T14:07:33.480Z,10.84
2023-04-09T14:10:01.970Z,10.91
2023-04-09T14:12:30.159Z,10.97
2023-04-09T14:14:58.466Z,11.05
2023-04-09T14:17:26.886Z,11.11
2023-04-09T14:19:55.074Z,11.18
2023-04-09T14:22:23.183Z,11.19
2023-04-09T14:24:51.537Z,11.24
2023-04-09T14:27:19.684Z,11.34
2023-04-09T14:29:48.375Z,11.41
2023-04-09T14:32:16.494Z,11.38
2023-04-09T14:34:44.985Z,11.48
2023-04-09T14:37:13.069Z,11.64
2023-04-09T14:39:41.127Z,11.87
2023-04-09T14:42:09.317Z,12.14
2023-04-09T14:44:37.482Z,12.37
2023-04-09T14:47:05.562Z,12.62
2023-04-09T14:49:34.090Z,12.83
2023-04-09T14:52:02.311Z,12.96
2023-04-09T14:54:31.506Z,12.95
2023-04-09T14:56:59.893Z,13.00
2023-04-09T14:59:28.199Z,13.00
2023-04-09T15:01:56.440Z,13.09
2023-04-09T15:04:25.028Z,13.17
2023-04-09T15:06:53.572Z,13.23
2023-04-09T15:09:21.605Z,13.15
2023-04-09T15:11:49.649Z,13.06
2023-04-09T15:14:17.898Z,13.11
2023-04-09T15:16:46.174Z,13.21
2023-04-09T15:19:14.420Z,13.30
2023-04-09T15:21:43.344Z,13.24
2023-04-09T15:24:11.641Z,13.07
2023-04-09T15:26:39.782Z,12.97
2023-04-09T15:29:08.431Z,12.96
2023-04-09T15:31:38.454Z,12.78
2023-04-09T15:34:07.732Z,12.60
2023-04-09T15:36:36.056Z,12.41
2023-04-09T15:39:07.075Z,12.33
2023-04-09T15:41:35.312Z,12.35
2023-04-09T15:44:04.086Z,12.39
2023-04-09T15:46:32.126Z,12.50
2023-04-09T15:49:01.231Z,12.64
2023-04-09T15:51:29.388Z,12.75
2023-04-09T15:53:58.362Z,12.76
2023-04-09T15:56:26.454Z,12.82
2023-04-09T15:58:55.103Z,12.80
2023-04-09T16:01:23.488Z,12.84
2023-04-09T16:03:52.459Z,12.85
2023-04-09T16:06:21.212Z,12.73
2023-04-09T16:08:49.561Z,12.72
2023-04-09T16:11:18.072Z,12.74
2023-04-09T16:13:46.373Z,12.67
2023-04-09T16:16:14.671Z,12.62
2023-04-09T16:18:42.861Z,12.58
2023-04-09T16:21:11.305Z,12.51
2023-04-09T16:23:39.902Z,12.38
2023-04-09T16:26:08.178Z,12.27
2023-04-09T16:28:36.545Z,12.05
2023-04-09T16:31:04.784Z,11.69
2023-04-09T16:33:33.098Z,11.46
2023-04-09T16:36:01.290Z,11.37
2023-04-09T16:38:31.116Z,11.16
2023-04-09T16:40:59.517Z,10.97
2023-04-09T16:43:27.757Z,10.80
2023-04-09T16:45:55.825Z,10.52
2023-04-09T16:48:24.226Z,10.37
2023-04-09T16:50:52.723Z,10.33
2023-04-09T16:53:21.040Z,10.18
2023-04-09T16:55:49.188Z,9.98
2023-04-09T16:58:17.682Z,9.78
2023-04-09T17:00:47.206Z,9.64
2023-04-09T17:03:16.527Z,9.49
2023-04-09T17:05:49.429Z,9.32
2023-04-09T17:08:18.698Z,9.14
2023-04-09T17:10:46.898Z,9.03
2023-04-09T17:13:15.057Z,8.94
2023-04-09T17:15:43.708Z,8.82
2023-04-09T17:18:12.188Z,8.72
2023-04-09T17:20:40.580Z,8.59
2023-04-09T17:23:08.927Z,8.44
2023-04-09T17:25:37.738Z,8.29
2023-04-09T17:28:06.249Z,8.10
2023-04-09T17:30:35.036Z,7.90
2023-04-09T17:33:03.554Z,7.74
2023-04-09T17:35:32.746Z,7.60
2023-04-09T17:38:01.770Z,7.45
2023-04-09T17:40:30.476Z,7.35
2023-04-09T17:43:00.196Z,7.25
2023-04-09T17:45:28.466Z,7.14
2023-04-09T17:47:57.310Z,7.04
2023-04-09T17:50:25.521Z,6.99
2023-04-09T17:52:53.663Z,6.95
2023-04-09T17:55:23.410Z,6.88
2023-04-09T17:57:51.891Z,6.82
2023-04-09T18:00:20.622Z,6.76
2023-04-09T18:02:52.271Z,6.71
2023-04-09T18:05:22.147Z,6.66
2023-04-09T18:07:51.659Z,6.61
2023-04-09T18:10:21.301Z,6.56
2023-04-09T18:12:49.343Z,6.53
2023-04-09T18:15:18.817Z,6.51
2023-04-09T18:17:48.267Z,6.47
2023-04-09T18:20:17.316Z,6.43
2023-04-09T18:22:45.564Z,6.40
2023-04-09T18:25:13.880Z,6.38
2023-04-09T18:27:42.339Z,6.33
2023-04-09T18:30:11.072Z,6.29
2023-04-09T18:32:39.847Z,6.24
2023-04-09T18:35:08.501Z,6.22
2023-04-09T18:37:38.127Z,6.21
2023-04-09T18:40:12.584Z,6.20
2023-04-09T18:42:41.162Z,6.15
2023-04-09T18:45:09.835Z,6.10
2023-04-09T18:47:38.906Z,6.11
2023-04-09T18:50:08.084Z,6.14
2023-04-09T18:52:39.035Z,6.14
2023-04-09T18:55:07.624Z,6.12
2023-04-09T18:57:36.304Z,6.13
2023-04-09T19:00:06.334Z,6.10
2023-04-09T19:02:34.874Z,6.09
2023-04-09T19:05:07.279Z,6.04
2023-04-09T19:07:38.112Z,5.98
2023-04-09T19:10:07.133Z,5.95
2023-04-09T19:12:35.313Z,5.91
2023-04-09T19:15:04.908Z,5.88
2023-04-09T19:17:34.157Z,5.83
2023-04-09T19:20:03.135Z,5.79
2023-04-09T19:22:31.932Z,5.75
2023-04-09T19:25:00.009Z,5.75
2023-04-09T19:27:28.634Z,5.76
2023-04-09T19:29:58.986Z,5.74
2023-04-09T19:32:27.682Z,5.69
2023-04-09T19:34:56.327Z,5.67
2023-04-09T19:37:28.168Z,5.64
2023-04-09T19:39:57.869Z,5.59
2023-04-09T19:42:28.767Z,5.53
2023-04-09T19:44:56.907Z,5.51
2023-04-09T19:47:25.080Z,5.52
2023-04-09T19:49:54.737Z,5.51
2023-04-09T19:52:23.066Z,5.49
2023-04-09T19:54:57.902Z,5.46
2023-04-09T19:57:26.632Z,5.44
2023-04-09T19:59:55.617Z,5.43
2023-04-09T20:02:24.213Z,5.43
2023-04-09T20:04:52.488Z,5.42
2023-04-09T20:07:20.669Z,5.42
2023-04-09T20:09:49.700Z,5.43
2023-04-09T20:12:17.987Z,5.41
2023-04-09T20:14:46.657Z,5.38
2023-04-09T20:17:14.775Z,5.36
2023-04-09T20:19:42.822Z,5.33
2023-04-09T20:22:10.996Z,5.29
2023-04-09T20:24:39.102Z,5.26
2023-04-09T20:27:07.459Z,5.22
2023-04-09T20:29:35.568Z,5.19
2023-04-09T20:32:03.787Z,5.16
2023-04-09T20:34:32.779Z,5.13
2023-04-09T20:37:01.744Z,5.11
2023-04-09T20:39:31.360Z,5.08
2023-04-09T20:41:59.550Z,5.05
2023-04-09T20:44:28.850Z,5.02
2023-04-09T20:46:56.989Z,5.00
2023-04-09T20:49:25.137Z,4.96
2023-04-09T20:51:53.294Z,4.95
2023-04-09T20:54:23.229Z,4.93
2023-04-09T20:56:51.436Z,4.92
2023-04-09T20:59:19.709Z,4.92
2023-04-09T21:01:48.609Z,4.93
2023-04-09T21:04:17.064Z,4.93
2023-04-09T21:06:45.415Z,4.91
2023-04-09T21:09:13.974Z,4.89
2023-04-09T21:11:42.051Z,4.88
2023-04-09T21:14:11.202Z,4.87
2023-04-09T21:16:39.606Z,4.86
2023-04-09T21:19:08.155Z,4.83
2023-04-09T21:21:37.181Z,4.80
2023-04-09T21:24:05.484Z,4.77
2023-04-09T21:26:45.331Z,4.75
2023-04-09T21:29:21.445Z,4.75
2023-04-09T21:31:49.951Z,4.74
2023-04-09T21:34:18.380Z,4.72
2023-04-09T21:36:46.700Z,4.69
2023-04-09T21:39:15.029Z,4.66
2023-04-09T21:41:43.130Z,4.65
2023-04-09T21:44:11.274Z,4.62
2023-04-09T21:46:40.841Z,4.57
2023-04-09T21:49:09.406Z,4.54
2023-04-09T21:51:38.875Z,4.50
2023-04-09T21:54:08.812Z,4.48
2023-04-09T21:56:37.324Z,4.47
2023-04-09T21:59:05.704Z,4.48
2023-04-09T22:01:35.141Z,4.49
2023-04-09T22:04:03.871Z,4.53
2023-04-09T22:06:32.618Z,4.54
2023-04-09T22:09:01.849Z,4.57
2023-04-09T22:11:30.759Z,4.64
2023-04-09T22:13:58.976Z,4.70
2023-04-09T22:16:27.337Z,4.76
2023-04-09T22:18:56.309Z,4.80
2023-04-09T22:21:24.905Z,4.83
2023-04-09T22:23:53.723Z,4.87
2023-04-09T22:26:22.749Z,4.93
2023-04-09T22:28:51.118Z,4.98
2023-04-09T22:31:20.027Z,5.01
2023-04-09T22:33:48.269Z,5.04
2023-04-09T22:36:16.459Z,5.08
2023-04-09T22:38:44.729Z,5.12
2023-04-09T22:41:12.849Z,5.12
2023-04-09T22:43:41.249Z,5.12
2023-04-09T22:46:09.381Z,5.14
2023-04-09T22:48:44.153Z,5.12
2023-04-09T22:51:14.152Z,5.09
2023-04-09T22:53:42.254Z,5.08
2023-04-09T22:56:10.406Z,5.09
2023-04-09T22:58:39.193Z,5.09
2023-04-09T23:01:07.757Z,5.08
2023-04-09T23:03:36.043Z,5.03
2023-04-09T23:06:04.509Z,4.97
2023-04-09T23:08:32.709Z,4.91
2023-04-09T23:11:01.224Z,4.83
2023-04-09T23:13:29.507Z,4.76
2023-04-09T23:15:57.817Z,4.73
2023-04-09T23:18:26.198Z,4.68
2023-04-09T23:20:54.334Z,4.63
2023-04-09T23:23:22.513Z,4.58
2023-04-09T23:25:50.798Z,4.53
2023-04-09T23:28:18.885Z,4.50
2023-04-09T23:30:46.937Z,4.50
2023-04-09T23:33:15.036Z,4.43
2023-04-09T23:35:43.508Z,4.36
2023-04-09T23:38:11.735Z,4.30
2023-04-09T23:40:39.880Z,4.26
2023-04-09T23:43:08.027Z,4.26
2023-04-09T23:45:36.136Z,4.24
2023-04-09T23:48:06.243Z,4.25
2023-04-09T23:50:37.998Z,4.27
2023-04-09T23:53:06.781Z,4.28
2023-04-09T23:55:38.226Z,4.28
2023-04-09T23:58:06.457Z,4.31
