createdAt,value
2023-12-14T00:00:55.040Z,99.99
2023-12-14T00:01:55.449Z,99.99
2023-12-14T00:02:54.982Z,99.99
2023-12-14T00:03:55.100Z,99.99
2023-12-14T00:04:55.038Z,99.99
2023-12-14T00:05:54.997Z,99.99
2023-12-14T00:06:54.944Z,99.99
2023-12-14T00:07:54.974Z,99.99
2023-12-14T00:08:54.924Z,99.99
2023-12-14T00:09:54.916Z,99.99
2023-12-14T00:10:54.960Z,99.99
2023-12-14T00:11:54.885Z,99.99
2023-12-14T00:12:55.875Z,99.99
2023-12-14T00:13:55.216Z,99.99
2023-12-14T00:14:54.985Z,99.99
2023-12-14T00:15:54.846Z,99.99
2023-12-14T00:16:54.896Z,99.99
2023-12-14T00:17:54.861Z,99.99
2023-12-14T00:18:54.854Z,99.99
2023-12-14T00:19:54.819Z,99.99
2023-12-14T00:20:54.808Z,99.99
2023-12-14T00:21:54.822Z,99.99
2023-12-14T00:22:54.840Z,99.99
2023-12-14T00:23:54.800Z,99.99
2023-12-14T00:24:54.749Z,99.99
2023-12-14T00:25:54.784Z,99.99
2023-12-14T00:26:54.720Z,99.99
2023-12-14T00:27:54.720Z,99.99
2023-12-14T00:29:01.014Z,99.99
2023-12-14T00:29:55.708Z,99.99
2023-12-14T00:30:54.715Z,99.99
2023-12-14T00:31:55.627Z,99.99
2023-12-14T00:32:54.778Z,99.99
2023-12-14T00:33:55.641Z,99.99
2023-12-14T00:34:54.794Z,99.99
2023-12-14T00:35:54.671Z,99.99
2023-12-14T00:36:54.616Z,99.99
2023-12-14T00:37:54.639Z,99.99
2023-12-14T00:38:54.619Z,99.99
2023-12-14T00:39:54.585Z,99.99
2023-12-14T00:40:54.662Z,99.99
2023-12-14T00:41:54.572Z,99.99
2023-12-14T00:42:54.557Z,99.99
2023-12-14T00:43:54.571Z,99.99
2023-12-14T00:44:54.546Z,99.99
2023-12-14T00:45:54.526Z,99.99
2023-12-14T00:46:54.522Z,99.99
2023-12-14T00:47:54.580Z,99.99
2023-12-14T00:48:54.537Z,99.99
2023-12-14T00:49:54.478Z,99.99
2023-12-14T00:50:54.475Z,99.99
2023-12-14T00:51:54.480Z,99.99
2023-12-14T00:52:54.737Z,99.99
2023-12-14T00:53:54.709Z,99.99
2023-12-14T00:54:54.436Z,99.99
2023-12-14T00:55:54.465Z,99.99
2023-12-14T00:56:54.412Z,99.99
2023-12-14T00:57:54.393Z,99.99
2023-12-14T00:58:54.481Z,99.99
2023-12-14T00:59:54.496Z,99.99
2023-12-14T01:00:54.397Z,99.99
2023-12-14T01:01:54.355Z,99.99
2023-12-14T01:02:54.352Z,99.99
2023-12-14T01:03:54.336Z,99.99
2023-12-14T01:04:54.328Z,99.99
2023-12-14T01:05:54.350Z,99.99
2023-12-14T01:06:54.310Z,99.99
2023-12-14T01:07:54.309Z,99.99
2023-12-14T01:08:54.328Z,99.99
2023-12-14T01:09:54.240Z,99.99
2023-12-14T01:10:54.334Z,99.99
2023-12-14T01:11:54.247Z,99.99
2023-12-14T01:12:54.226Z,99.99
2023-12-14T01:13:54.279Z,99.99
2023-12-14T01:14:54.311Z,99.99
2023-12-14T01:15:54.183Z,99.99
2023-12-14T01:16:54.288Z,99.99
2023-12-14T01:17:54.236Z,99.99
2023-12-14T01:18:55.093Z,99.99
2023-12-14T01:19:54.161Z,99.99
2023-12-14T01:20:54.186Z,99.99
2023-12-14T01:21:54.146Z,99.99
2023-12-14T01:22:54.191Z,99.99
2023-12-14T01:23:54.143Z,99.99
2023-12-14T01:24:54.114Z,99.99
2023-12-14T01:25:54.136Z,99.99
2023-12-14T01:26:54.070Z,99.99
2023-12-14T01:27:54.064Z,99.99
2023-12-14T01:28:54.119Z,99.99
2023-12-14T01:29:54.043Z,99.99
2023-12-14T01:30:54.128Z,99.99
2023-12-14T01:31:54.043Z,99.99
2023-12-14T01:32:54.074Z,99.99
2023-12-14T01:33:54.100Z,99.99
2023-12-14T01:34:54.068Z,99.99
2023-12-14T01:35:54.075Z,99.99
2023-12-14T01:36:53.983Z,99.99
2023-12-14T01:37:54.066Z,99.99
2023-12-14T01:38:53.949Z,99.99
2023-12-14T01:39:53.957Z,99.99
2023-12-14T01:40:54.019Z,99.99
2023-12-14T01:41:53.948Z,99.99
2023-12-14T01:42:53.894Z,99.99
2023-12-14T01:43:53.905Z,99.99
2023-12-14T01:44:53.895Z,99.99
2023-12-14T01:45:53.862Z,99.99
2023-12-14T01:46:53.889Z,99.99
2023-12-14T01:47:53.941Z,99.99
2023-12-14T01:48:53.909Z,99.99
2023-12-14T01:49:53.865Z,99.99
2023-12-14T01:50:53.817Z,99.99
2023-12-14T01:51:53.791Z,99.99
2023-12-14T01:52:53.826Z,99.99
2023-12-14T01:53:53.873Z,99.99
2023-12-14T01:54:54.509Z,99.99
2023-12-14T01:55:54.680Z,99.99
2023-12-14T01:56:53.762Z,99.99
2023-12-14T01:57:53.727Z,99.99
2023-12-14T01:58:53.785Z,99.99
2023-12-14T01:59:53.754Z,99.99
2023-12-14T02:00:53.758Z,99.99
2023-12-14T02:01:53.744Z,99.99
2023-12-14T02:02:53.762Z,99.99
2023-12-14T02:03:53.735Z,99.99
2023-12-14T02:04:53.698Z,99.99
2023-12-14T02:05:53.697Z,99.99
2023-12-14T02:06:53.641Z,99.99
2023-12-14T02:07:53.656Z,99.99
2023-12-14T02:08:53.631Z,99.99
2023-12-14T02:09:53.605Z,99.99
2023-12-14T02:10:53.692Z,99.99
2023-12-14T02:11:53.602Z,99.99
2023-12-14T02:12:53.613Z,99.99
2023-12-14T02:13:53.600Z,99.99
2023-12-14T02:14:53.577Z,99.99
2023-12-14T02:15:53.608Z,99.99
2023-12-14T02:16:53.633Z,99.99
2023-12-14T02:17:53.636Z,99.99
2023-12-14T02:18:53.530Z,99.99
2023-12-14T02:19:53.590Z,99.99
2023-12-14T02:20:53.505Z,99.99
2023-12-14T02:21:53.469Z,99.99
2023-12-14T02:22:53.621Z,99.99
2023-12-14T02:23:53.459Z,99.99
2023-12-14T02:24:53.447Z,99.99
2023-12-14T02:25:53.471Z,99.99
2023-12-14T02:27:02.563Z,99.99
2023-12-14T02:27:54.433Z,99.99
2023-12-14T02:28:53.454Z,99.99
2023-12-14T02:29:53.397Z,99.99
2023-12-14T02:30:53.452Z,99.99
2023-12-14T02:31:53.381Z,99.99
2023-12-14T02:32:53.408Z,99.99
2023-12-14T02:33:53.382Z,99.99
2023-12-14T02:34:53.373Z,99.99
2023-12-14T02:35:54.148Z,99.99
2023-12-14T02:36:53.581Z,99.99
2023-12-14T02:37:53.359Z,99.99
2023-12-14T02:38:53.427Z,99.99
2023-12-14T02:39:53.271Z,99.99
2023-12-14T02:40:53.315Z,99.99
2023-12-14T02:41:53.275Z,99.99
2023-12-14T02:42:53.288Z,99.99
2023-12-14T02:43:53.274Z,99.99
2023-12-14T02:44:53.222Z,99.99
2023-12-14T02:45:53.241Z,99.99
2023-12-14T02:46:53.244Z,99.99
2023-12-14T02:47:53.239Z,99.99
2023-12-14T02:48:53.194Z,99.99
2023-12-14T02:49:53.170Z,99.99
2023-12-14T02:50:53.191Z,99.99
2023-12-14T02:51:53.143Z,99.99
2023-12-14T02:52:53.171Z,99.99
2023-12-14T02:53:53.116Z,99.99
2023-12-14T02:54:53.096Z,99.99
2023-12-14T02:55:53.178Z,99.99
2023-12-14T02:56:53.097Z,99.99
2023-12-14T02:57:53.077Z,99.99
2023-12-14T02:58:53.082Z,99.99
2023-12-14T02:59:53.075Z,99.99
2023-12-14T03:00:53.052Z,99.99
2023-12-14T03:01:53.040Z,99.99
2023-12-14T03:02:53.007Z,99.99
2023-12-14T03:03:53.125Z,99.99
2023-12-14T03:04:52.987Z,99.99
2023-12-14T03:05:53.040Z,99.99
2023-12-14T03:06:53.019Z,99.99
2023-12-14T03:07:52.975Z,99.99
2023-12-14T03:08:52.939Z,99.99
2023-12-14T03:09:52.923Z,99.99
2023-12-14T03:10:53.021Z,99.99
2023-12-14T03:11:52.894Z,99.99
2023-12-14T03:12:52.897Z,99.99
2023-12-14T03:13:52.946Z,99.99
2023-12-14T03:14:52.872Z,99.99
2023-12-14T03:15:52.900Z,99.99
2023-12-14T03:16:52.899Z,99.99
2023-12-14T03:17:53.561Z,99.99
2023-12-14T03:18:52.882Z,99.99
2023-12-14T03:19:52.812Z,99.99
2023-12-14T03:20:52.839Z,99.99
2023-12-14T03:21:52.797Z,99.99
2023-12-14T03:22:52.810Z,99.99
2023-12-14T03:23:52.760Z,99.99
2023-12-14T03:24:52.815Z,99.99
2023-12-14T03:25:52.783Z,99.99
2023-12-14T03:26:52.727Z,99.99
2023-12-14T03:27:52.775Z,99.99
2023-12-14T03:28:52.728Z,99.99
2023-12-14T03:29:52.696Z,99.99
2023-12-14T03:30:52.727Z,99.99
2023-12-14T03:31:52.753Z,99.99
2023-12-14T03:32:52.730Z,99.99
2023-12-14T03:33:52.756Z,99.99
2023-12-14T03:34:52.714Z,99.99
2023-12-14T03:35:52.645Z,99.99
2023-12-14T03:36:53.362Z,99.99
2023-12-14T03:37:53.587Z,99.99
2023-12-14T03:38:52.627Z,99.99
2023-12-14T03:39:52.622Z,99.99
2023-12-14T03:40:52.628Z,99.99
2023-12-14T03:41:52.582Z,99.99
2023-12-14T03:42:52.599Z,99.99
2023-12-14T03:43:52.579Z,99.99
2023-12-14T03:44:52.555Z,99.99
2023-12-14T03:45:52.564Z,99.99
2023-12-14T03:46:52.602Z,99.99
2023-12-14T03:47:52.687Z,99.99
2023-12-14T03:48:52.514Z,99.99
2023-12-14T03:49:52.554Z,99.99
2023-12-14T03:50:52.524Z,99.99
2023-12-14T03:51:52.506Z,99.99
2023-12-14T03:52:52.502Z,99.99
2023-12-14T03:53:52.442Z,99.99
2023-12-14T03:54:52.429Z,99.99
2023-12-14T03:55:52.437Z,99.99
2023-12-14T03:56:53.205Z,99.99
2023-12-14T03:57:53.169Z,99.99
2023-12-14T03:58:53.239Z,99.99
2023-12-14T03:59:52.396Z,99.99
2023-12-14T04:00:52.434Z,99.99
2023-12-14T04:01:52.410Z,99.99
2023-12-14T04:02:52.471Z,99.99
2023-12-14T04:03:52.331Z,99.99
2023-12-14T04:04:52.414Z,99.99
2023-12-14T04:05:52.405Z,99.99
2023-12-14T04:06:52.368Z,99.99
2023-12-14T04:07:52.368Z,99.99
2023-12-14T04:08:52.289Z,99.99
2023-12-14T04:09:52.267Z,99.99
2023-12-14T04:10:52.275Z,99.99
2023-12-14T04:11:52.235Z,99.99
2023-12-14T04:12:52.246Z,99.99
2023-12-14T04:13:52.250Z,99.99
2023-12-14T04:14:52.211Z,99.99
2023-12-14T04:15:52.212Z,99.99
2023-12-14T04:16:52.248Z,99.99
2023-12-14T04:17:52.245Z,99.99
2023-12-14T04:18:53.127Z,99.99
2023-12-14T04:19:52.194Z,99.99
2023-12-14T04:20:52.176Z,99.99
2023-12-14T04:21:52.183Z,99.99
2023-12-14T04:22:52.227Z,99.99
2023-12-14T04:23:52.133Z,99.99
2023-12-14T04:24:52.096Z,99.99
2023-12-14T04:25:52.193Z,99.99
2023-12-14T04:26:52.087Z,99.99
2023-12-14T04:27:52.080Z,99.99
2023-12-14T04:28:52.145Z,99.99
2023-12-14T04:29:52.055Z,99.99
2023-12-14T04:30:52.068Z,99.99
2023-12-14T04:31:52.135Z,99.99
2023-12-14T04:32:52.097Z,99.99
2023-12-14T04:33:52.151Z,99.99
2023-12-14T04:34:52.087Z,99.99
2023-12-14T04:35:52.024Z,99.99
2023-12-14T04:36:51.985Z,99.99
2023-12-14T04:37:52.081Z,99.99
2023-12-14T04:38:52.008Z,99.99
2023-12-14T04:39:52.972Z,99.99
2023-12-14T04:40:52.018Z,99.99
2023-12-14T04:41:51.963Z,99.99
2023-12-14T04:42:51.949Z,99.99
2023-12-14T04:43:51.970Z,99.99
2023-12-14T04:44:51.976Z,99.99
2023-12-14T04:45:51.903Z,99.99
2023-12-14T04:46:51.901Z,99.99
2023-12-14T04:47:51.939Z,99.99
2023-12-14T04:48:51.853Z,99.99
2023-12-14T04:49:51.897Z,99.99
2023-12-14T04:50:51.822Z,99.99
2023-12-14T04:51:51.842Z,99.99
2023-12-14T04:52:51.820Z,99.99
2023-12-14T04:53:51.782Z,99.99
2023-12-14T04:54:51.798Z,99.99
2023-12-14T04:55:51.945Z,99.99
2023-12-14T04:56:51.749Z,99.99
2023-12-14T04:57:51.762Z,99.99
2023-12-14T04:58:52.562Z,99.99
2023-12-14T04:59:52.602Z,99.99
2023-12-14T05:00:51.756Z,99.99
2023-12-14T05:01:51.736Z,99.99
2023-12-14T05:02:51.673Z,99.99
2023-12-14T05:03:51.727Z,99.99
2023-12-14T05:04:51.702Z,99.99
2023-12-14T05:05:51.720Z,99.99
2023-12-14T05:06:52.437Z,99.99
2023-12-14T05:07:51.687Z,99.99
2023-12-14T05:08:51.632Z,99.99
2023-12-14T05:09:51.656Z,99.99
2023-12-14T05:10:51.630Z,99.99
2023-12-14T05:11:51.603Z,99.99
2023-12-14T05:12:51.579Z,99.99
2023-12-14T05:13:52.242Z,99.99
2023-12-14T05:14:51.546Z,99.99
2023-12-14T05:15:51.539Z,99.99
2023-12-14T05:16:51.905Z,99.99
2023-12-14T05:17:51.646Z,99.99
2023-12-14T05:18:51.535Z,99.99
2023-12-14T05:19:52.234Z,99.99
2023-12-14T05:20:51.493Z,99.99
2023-12-14T05:21:51.539Z,99.99
2023-12-14T05:22:51.464Z,99.99
2023-12-14T05:23:51.445Z,99.99
2023-12-14T05:24:51.460Z,99.99
2023-12-14T05:25:51.469Z,99.99
2023-12-14T05:26:51.414Z,99.99
2023-12-14T05:27:51.409Z,99.99
2023-12-14T05:28:51.415Z,99.99
2023-12-14T05:29:51.402Z,99.99
2023-12-14T05:30:51.482Z,99.99
2023-12-14T05:31:51.508Z,99.99
2023-12-14T05:32:51.421Z,99.99
2023-12-14T05:33:51.542Z,99.99
2023-12-14T05:34:51.343Z,99.99
2023-12-14T05:35:51.306Z,99.99
2023-12-14T05:36:51.321Z,99.99
2023-12-14T05:37:51.313Z,99.99
2023-12-14T05:38:52.040Z,99.99
2023-12-14T05:39:51.311Z,99.99
2023-12-14T05:40:52.108Z,99.99
2023-12-14T05:41:51.304Z,99.99
2023-12-14T05:42:51.241Z,99.99
2023-12-14T05:43:51.262Z,99.99
2023-12-14T05:44:51.257Z,99.99
2023-12-14T05:45:51.585Z,99.99
2023-12-14T05:46:51.194Z,99.99
2023-12-14T05:47:51.209Z,99.99
2023-12-14T05:48:51.175Z,99.99
2023-12-14T05:49:51.213Z,99.99
2023-12-14T05:50:51.161Z,99.99
2023-12-14T05:51:51.137Z,99.99
2023-12-14T05:52:51.125Z,99.99
2023-12-14T05:53:51.101Z,99.99
2023-12-14T05:54:51.098Z,99.99
2023-12-14T05:55:51.112Z,99.99
2023-12-14T05:56:51.091Z,99.99
2023-12-14T05:57:51.077Z,99.99
2023-12-14T05:58:51.105Z,99.99
2023-12-14T05:59:51.198Z,99.99
2023-12-14T06:00:51.897Z,99.99
2023-12-14T06:01:51.082Z,99.99
2023-12-14T06:02:51.270Z,99.99
2023-12-14T06:03:51.080Z,99.99
2023-12-14T06:04:51.031Z,99.99
2023-12-14T06:05:50.982Z,99.99
2023-12-14T06:06:51.108Z,99.99
2023-12-14T06:07:50.998Z,99.99
2023-12-14T06:08:50.936Z,99.99
2023-12-14T06:09:51.770Z,99.99
2023-12-14T06:10:51.316Z,99.99
2023-12-14T06:11:50.921Z,99.99
2023-12-14T06:12:51.103Z,99.99
2023-12-14T06:13:50.882Z,99.99
2023-12-14T06:14:50.895Z,99.99
2023-12-14T06:15:50.961Z,99.99
2023-12-14T06:16:50.875Z,99.99
2023-12-14T06:17:50.962Z,99.99
2023-12-14T06:18:51.742Z,99.99
2023-12-14T06:19:50.833Z,99.99
2023-12-14T06:20:51.608Z,99.99
2023-12-14T06:21:51.025Z,99.99
2023-12-14T06:22:50.789Z,99.99
2023-12-14T06:23:52.113Z,99.99
2023-12-14T06:24:50.764Z,99.99
2023-12-14T06:25:50.770Z,99.99
2023-12-14T06:26:51.365Z,99.99
2023-12-14T06:27:50.815Z,99.99
2023-12-14T06:28:50.766Z,99.99
2023-12-14T06:29:51.312Z,99.99
2023-12-14T06:30:50.704Z,99.99
2023-12-14T06:31:50.748Z,99.99
2023-12-14T06:32:50.751Z,99.99
2023-12-14T06:33:50.768Z,99.99
2023-12-14T06:34:50.759Z,99.99
2023-12-14T06:35:50.636Z,99.99
2023-12-14T06:36:50.706Z,99.99
2023-12-14T06:37:50.735Z,99.99
2023-12-14T06:38:50.613Z,99.99
2023-12-14T06:39:50.674Z,99.99
2023-12-14T06:40:51.399Z,99.99
2023-12-14T06:41:50.653Z,99.99
2023-12-14T06:42:50.847Z,99.99
2023-12-14T06:43:50.608Z,99.99
2023-12-14T06:44:50.578Z,99.99
2023-12-14T06:45:50.539Z,99.99
2023-12-14T06:46:50.562Z,99.99
2023-12-14T06:47:50.792Z,99.99
2023-12-14T06:48:50.622Z,99.99
2023-12-14T06:49:50.509Z,99.99
2023-12-14T06:50:50.569Z,99.99
2023-12-14T06:51:51.164Z,99.99
2023-12-14T06:52:50.482Z,99.99
2023-12-14T06:53:50.605Z,99.99
2023-12-14T06:54:50.453Z,99.99
2023-12-14T06:55:50.529Z,99.99
2023-12-14T06:56:50.441Z,99.99
2023-12-14T06:57:50.449Z,99.99
2023-12-14T06:58:50.487Z,99.99
2023-12-14T06:59:50.376Z,99.99
2023-12-14T07:00:50.657Z,99.99
2023-12-14T07:01:50.419Z,99.99
2023-12-14T07:02:50.425Z,99.99
2023-12-14T07:03:50.435Z,99.99
2023-12-14T07:04:50.351Z,99.99
2023-12-14T07:05:50.326Z,99.99
2023-12-14T07:06:50.303Z,99.99
2023-12-14T07:07:50.312Z,99.99
2023-12-14T07:08:50.291Z,99.99
2023-12-14T07:09:50.283Z,99.99
2023-12-14T07:10:50.325Z,99.99
2023-12-14T07:11:50.249Z,99.99
2023-12-14T07:12:50.271Z,99.99
2023-12-14T07:13:51.039Z,99.99
2023-12-14T07:14:50.252Z,99.99
2023-12-14T07:15:50.252Z,99.99
2023-12-14T07:16:50.200Z,99.99
2023-12-14T07:17:50.233Z,99.99
2023-12-14T07:18:50.342Z,99.99
2023-12-14T07:19:50.183Z,99.99
2023-12-14T07:20:50.248Z,99.99
2023-12-14T07:21:50.177Z,99.99
2023-12-14T07:22:50.921Z,99.99
2023-12-14T07:23:50.131Z,99.99
2023-12-14T07:24:53.216Z,99.99
2023-12-14T07:25:51.183Z,99.99
2023-12-14T07:26:50.084Z,99.99
2023-12-14T07:27:50.092Z,99.99
2023-12-14T07:28:50.071Z,99.99
2023-12-14T07:29:50.072Z,99.99
2023-12-14T07:30:50.124Z,99.99
2023-12-14T07:31:50.055Z,99.99
2023-12-14T07:32:50.075Z,99.99
2023-12-14T07:33:50.062Z,99.95
2023-12-14T07:34:50.039Z,99.90
2023-12-14T07:35:49.987Z,99.79
2023-12-14T07:36:49.964Z,99.79
2023-12-14T07:37:50.033Z,99.69
2023-12-14T07:38:51.600Z,99.69
2023-12-14T07:39:49.933Z,99.69
2023-12-14T07:40:49.941Z,99.64
2023-12-14T07:41:50.355Z,99.64
2023-12-14T07:42:50.772Z,99.48
2023-12-14T07:43:50.687Z,99.38
2023-12-14T07:44:49.912Z,99.38
2023-12-14T07:45:49.887Z,99.33
2023-12-14T07:46:49.902Z,99.33
2023-12-14T07:47:49.930Z,99.38
2023-12-14T07:48:49.939Z,99.33
2023-12-14T07:49:49.869Z,99.43
2023-12-14T07:50:49.905Z,99.43
2023-12-14T07:51:49.818Z,99.43
2023-12-14T07:52:49.804Z,99.33
2023-12-14T07:53:49.783Z,99.33
2023-12-14T07:54:49.795Z,99.33
2023-12-14T07:55:49.791Z,99.33
2023-12-14T07:56:49.867Z,99.33
2023-12-14T07:57:49.749Z,99.23
2023-12-14T07:58:49.794Z,99.23
2023-12-14T07:59:49.789Z,99.23
2023-12-14T08:00:49.736Z,99.13
2023-12-14T08:01:49.821Z,99.13
2023-12-14T08:02:50.503Z,99.13
2023-12-14T08:03:49.788Z,99.13
2023-12-14T08:04:49.759Z,99.13
2023-12-14T08:05:49.693Z,99.02
2023-12-14T08:06:49.640Z,99.02
2023-12-14T08:07:49.712Z,99.02
2023-12-14T08:08:49.627Z,99.02
2023-12-14T08:09:49.678Z,99.02
2023-12-14T08:10:49.669Z,99.02
2023-12-14T08:11:49.588Z,99.02
2023-12-14T08:12:49.581Z,99.02
2023-12-14T08:13:49.650Z,99.02
2023-12-14T08:14:49.554Z,99.02
2023-12-14T08:15:49.549Z,99.02
2023-12-14T08:16:49.549Z,99.02
2023-12-14T08:17:49.639Z,98.92
2023-12-14T08:18:49.602Z,99.02
2023-12-14T08:19:49.537Z,99.02
2023-12-14T08:20:49.554Z,99.02
2023-12-14T08:21:49.490Z,99.02
2023-12-14T08:22:49.582Z,99.02
2023-12-14T08:23:50.430Z,98.92
2023-12-14T08:24:50.344Z,98.92
2023-12-14T08:25:49.514Z,98.92
2023-12-14T08:26:49.447Z,98.82
2023-12-14T08:27:49.406Z,98.82
2023-12-14T08:28:49.514Z,98.82
2023-12-14T08:29:49.405Z,98.71
2023-12-14T08:30:49.421Z,98.40
2023-12-14T08:31:49.464Z,98.30
2023-12-14T08:32:49.462Z,98.19
2023-12-14T08:33:51.310Z,98.19
2023-12-14T08:34:49.370Z,98.19
2023-12-14T08:35:49.390Z,98.09
2023-12-14T08:36:49.359Z,98.09
2023-12-14T08:37:49.326Z,97.88
2023-12-14T08:38:49.381Z,97.88
2023-12-14T08:39:49.289Z,97.88
2023-12-14T08:40:49.303Z,98.09
2023-12-14T08:41:49.269Z,97.99
2023-12-14T08:42:49.280Z,97.67
2023-12-14T08:43:49.298Z,97.57
2023-12-14T08:44:50.057Z,97.47
2023-12-14T08:45:49.251Z,97.47
2023-12-14T08:46:49.226Z,97.47
2023-12-14T08:47:49.254Z,97.36
2023-12-14T08:48:49.205Z,97.36
2023-12-14T08:49:49.281Z,97.32
2023-12-14T08:50:49.201Z,97.32
2023-12-14T08:51:49.141Z,97.42
2023-12-14T08:52:49.159Z,97.42
2023-12-14T08:53:49.134Z,97.42
2023-12-14T08:54:49.144Z,97.42
2023-12-14T08:55:49.151Z,97.32
2023-12-14T08:56:49.109Z,97.22
2023-12-14T08:57:49.079Z,97.11
2023-12-14T08:58:49.133Z,97.01
2023-12-14T08:59:49.077Z,97.01
2023-12-14T09:00:49.085Z,96.91
2023-12-14T09:01:49.172Z,96.91
2023-12-14T09:02:49.237Z,96.91
2023-12-14T09:03:49.083Z,96.80
2023-12-14T09:04:49.912Z,96.80
2023-12-14T09:05:49.332Z,96.75
2023-12-14T09:06:48.989Z,96.64
2023-12-14T09:07:49.065Z,96.54
2023-12-14T09:08:49.253Z,96.44
2023-12-14T09:09:48.945Z,96.44
2023-12-14T09:10:48.968Z,96.44
2023-12-14T09:11:48.928Z,96.44
2023-12-14T09:12:49.315Z,96.49
2023-12-14T09:13:49.013Z,96.49
2023-12-14T09:14:48.924Z,96.49
2023-12-14T09:15:48.893Z,96.49
2023-12-14T09:16:48.957Z,96.39
2023-12-14T09:17:48.927Z,96.49
2023-12-14T09:18:49.040Z,96.39
2023-12-14T09:19:48.882Z,96.39
2023-12-14T09:20:48.837Z,96.39
2023-12-14T09:21:48.833Z,96.39
2023-12-14T09:22:48.918Z,96.39
2023-12-14T09:23:48.831Z,96.39
2023-12-14T09:24:48.806Z,96.39
2023-12-14T09:25:49.686Z,96.49
2023-12-14T09:26:48.826Z,96.39
2023-12-14T09:27:48.751Z,96.19
2023-12-14T09:28:48.754Z,96.08
2023-12-14T09:29:48.873Z,96.08
2023-12-14T09:30:49.053Z,95.87
2023-12-14T09:31:48.921Z,95.87
2023-12-14T09:32:48.833Z,95.98
2023-12-14T09:33:48.751Z,96.19
2023-12-14T09:34:48.705Z,96.08
2023-12-14T09:35:48.673Z,96.08
2023-12-14T09:36:48.671Z,95.98
2023-12-14T09:37:48.734Z,95.98
2023-12-14T09:38:48.645Z,95.87
2023-12-14T09:39:48.635Z,95.87
2023-12-14T09:40:48.620Z,95.87
2023-12-14T09:41:48.600Z,95.67
2023-12-14T09:42:48.598Z,95.56
2023-12-14T09:43:48.635Z,95.46
2023-12-14T09:44:49.314Z,95.36
2023-12-14T09:45:48.593Z,95.46
2023-12-14T09:46:48.557Z,95.46
2023-12-14T09:47:48.692Z,95.56
2023-12-14T09:48:48.648Z,95.87
2023-12-14T09:49:48.533Z,96.08
2023-12-14T09:50:48.534Z,96.08
2023-12-14T09:51:48.485Z,96.08
2023-12-14T09:52:48.493Z,96.08
2023-12-14T09:53:48.536Z,95.67
2023-12-14T09:54:48.467Z,95.56
2023-12-14T09:55:48.475Z,95.56
2023-12-14T09:56:48.503Z,95.56
2023-12-14T09:57:48.459Z,95.56
2023-12-14T09:58:48.434Z,95.56
2023-12-14T09:59:48.388Z,95.46
2023-12-14T10:00:48.426Z,95.46
2023-12-14T10:01:48.419Z,95.46
2023-12-14T10:02:48.868Z,95.46
2023-12-14T10:03:48.365Z,95.62
2023-12-14T10:04:48.446Z,95.62
2023-12-14T10:05:48.611Z,95.52
2023-12-14T10:06:48.461Z,95.52
2023-12-14T10:07:48.450Z,95.52
2023-12-14T10:08:48.296Z,95.52
2023-12-14T10:09:48.357Z,95.62
2023-12-14T10:10:48.281Z,95.83
2023-12-14T10:11:48.252Z,95.83
2023-12-14T10:12:48.261Z,95.62
2023-12-14T10:13:48.286Z,95.62
2023-12-14T10:14:48.226Z,95.62
2023-12-14T10:15:48.216Z,95.73
2023-12-14T10:16:48.224Z,95.73
2023-12-14T10:17:48.409Z,95.52
2023-12-14T10:18:48.421Z,95.42
2023-12-14T10:19:48.406Z,95.10
2023-12-14T10:20:48.188Z,94.79
2023-12-14T10:21:48.177Z,94.59
2023-12-14T10:22:48.179Z,94.18
2023-12-14T10:23:48.149Z,94.69
2023-12-14T10:24:48.123Z,95.31
2023-12-14T10:25:48.862Z,95.10
2023-12-14T10:26:48.134Z,94.73
2023-12-14T10:27:48.149Z,94.73
2023-12-14T10:28:48.101Z,95.15
2023-12-14T10:29:48.056Z,95.62
2023-12-14T10:30:48.069Z,95.94
2023-12-14T10:31:48.077Z,96.14
2023-12-14T10:32:48.206Z,96.14
2023-12-14T10:33:48.085Z,95.94
2023-12-14T10:34:48.056Z,95.52
2023-12-14T10:35:48.131Z,95.21
2023-12-14T10:36:47.982Z,95.10
2023-12-14T10:37:48.016Z,95.00
2023-12-14T10:38:48.004Z,94.79
2023-12-14T10:39:47.957Z,95.10
2023-12-14T10:40:48.213Z,95.52
2023-12-14T10:41:54.220Z,95.37
2023-12-14T10:42:49.568Z,94.79
2023-12-14T10:43:49.964Z,94.79
2023-12-14T10:45:05.407Z,95.00
2023-12-14T10:45:48.975Z,94.59
2023-12-14T10:46:47.964Z,94.38
2023-12-14T10:47:48.993Z,94.48
2023-12-14T10:48:47.918Z,94.59
2023-12-14T10:49:47.846Z,94.54
2023-12-14T10:50:47.914Z,94.65
2023-12-14T10:51:49.266Z,94.75
2023-12-14T10:52:47.912Z,94.54
2023-12-14T10:53:47.793Z,94.34
2023-12-14T10:54:47.822Z,94.13
2023-12-14T10:55:47.816Z,93.82
2023-12-14T10:56:47.773Z,93.93
2023-12-14T10:57:49.945Z,93.98
2023-12-14T10:58:47.735Z,93.68
2023-12-14T10:59:47.718Z,93.88
2023-12-14T11:00:47.735Z,93.26
2023-12-14T11:01:47.729Z,93.05
2023-12-14T11:02:47.711Z,93.47
2023-12-14T11:03:47.700Z,93.94
2023-12-14T11:04:47.760Z,94.35
2023-12-14T11:05:47.736Z,94.52
2023-12-14T11:06:48.610Z,94.72
2023-12-14T11:07:48.510Z,94.42
2023-12-14T11:08:47.645Z,93.90
2023-12-14T11:09:47.602Z,93.28
2023-12-14T11:10:47.625Z,92.76
2023-12-14T11:11:47.635Z,91.01
2023-12-14T11:12:47.587Z,91.32
2023-12-14T11:13:47.648Z,91.83
2023-12-14T11:14:47.607Z,91.63
2023-12-14T11:15:48.320Z,91.83
2023-12-14T11:16:47.822Z,92.46
2023-12-14T11:17:47.924Z,92.25
2023-12-14T11:18:47.648Z,91.22
2023-12-14T11:19:48.815Z,90.74
2023-12-14T11:20:47.902Z,91.05
2023-12-14T11:21:47.456Z,91.77
2023-12-14T11:22:47.613Z,91.67
2023-12-14T11:23:47.467Z,91.40
2023-12-14T11:24:47.523Z,91.50
2023-12-14T11:25:49.957Z,92.33
2023-12-14T11:26:48.455Z,92.23
2023-12-14T11:27:48.139Z,92.13
2023-12-14T11:28:47.428Z,92.44
2023-12-14T11:29:47.353Z,92.50
2023-12-14T11:30:55.089Z,92.80
2023-12-14T11:31:48.416Z,92.70
2023-12-14T11:32:47.371Z,93.12
2023-12-14T11:33:47.377Z,93.01
2023-12-14T11:34:47.361Z,92.80
2023-12-14T11:35:47.295Z,92.50
2023-12-14T11:36:47.354Z,92.29
2023-12-14T11:37:47.311Z,93.22
2023-12-14T11:38:47.259Z,93.12
2023-12-14T11:39:47.268Z,92.70
2023-12-14T11:40:47.316Z,92.50
2023-12-14T11:41:47.534Z,92.50
2023-12-14T11:42:47.245Z,92.50
2023-12-14T11:43:47.293Z,92.08
2023-12-14T11:44:47.194Z,93.32
2023-12-14T11:45:47.182Z,94.25
2023-12-14T11:46:47.214Z,93.94
2023-12-14T11:47:47.348Z,93.53
2023-12-14T11:48:47.511Z,93.16
2023-12-14T11:49:47.227Z,93.16
2023-12-14T11:50:47.308Z,93.26
2023-12-14T11:51:47.168Z,93.16
2023-12-14T11:52:47.192Z,93.26
2023-12-14T11:53:47.320Z,93.26
2023-12-14T11:54:47.411Z,93.37
2023-12-14T11:55:47.228Z,93.16
2023-12-14T11:56:47.115Z,93.16
2023-12-14T11:57:47.281Z,93.37
2023-12-14T11:58:47.116Z,93.68
2023-12-14T11:59:47.224Z,93.72
2023-12-14T12:00:47.115Z,93.62
2023-12-14T12:01:47.048Z,94.03
2023-12-14T12:02:47.058Z,94.75
2023-12-14T12:03:47.149Z,94.96
2023-12-14T12:04:47.264Z,94.96
2023-12-14T12:05:47.343Z,94.65
2023-12-14T12:06:47.115Z,94.13
2023-12-14T12:07:47.018Z,93.82
2023-12-14T12:08:46.945Z,93.55
2023-12-14T12:09:46.943Z,93.55
2023-12-14T12:10:46.918Z,94.18
2023-12-14T12:11:46.913Z,94.85
2023-12-14T12:12:46.894Z,95.06
2023-12-14T12:13:46.941Z,94.54
2023-12-14T12:14:46.862Z,93.97
2023-12-14T12:15:46.838Z,93.45
2023-12-14T12:16:46.854Z,94.54
2023-12-14T12:17:46.874Z,95.06
2023-12-14T12:18:46.908Z,95.27
2023-12-14T12:19:46.818Z,95.06
2023-12-14T12:20:46.865Z,94.44
2023-12-14T12:21:46.768Z,94.13
2023-12-14T12:22:46.833Z,94.03
2023-12-14T12:23:46.837Z,93.82
2023-12-14T12:24:49.306Z,93.93
2023-12-14T12:25:47.760Z,93.97
2023-12-14T12:26:46.716Z,93.97
2023-12-14T12:27:46.733Z,94.03
2023-12-14T12:28:46.770Z,94.13
2023-12-14T12:29:47.284Z,94.23
2023-12-14T12:30:49.190Z,94.34
2023-12-14T12:31:46.691Z,94.13
2023-12-14T12:32:46.765Z,94.54
2023-12-14T12:33:46.708Z,95.02
2023-12-14T12:34:46.672Z,94.40
2023-12-14T12:35:46.651Z,93.98
2023-12-14T12:36:46.652Z,93.68
2023-12-14T12:37:46.726Z,93.47
2023-12-14T12:38:46.615Z,93.47
2023-12-14T12:39:46.582Z,93.37
2023-12-14T12:40:46.598Z,93.16
2023-12-14T12:41:46.567Z,93.57
2023-12-14T12:42:46.608Z,94.09
2023-12-14T12:43:46.596Z,93.68
2023-12-14T12:44:46.529Z,92.95
2023-12-14T12:45:46.568Z,92.13
2023-12-14T12:46:54.754Z,92.33
2023-12-14T12:47:47.616Z,92.64
2023-12-14T12:48:47.353Z,93.16
2023-12-14T12:49:47.507Z,93.68
2023-12-14T12:50:46.548Z,93.78
2023-12-14T12:51:46.473Z,93.68
2023-12-14T12:52:46.463Z,93.16