createdAt,value
2017-02-04T00:00:09.196Z,0
2017-02-04T00:00:49.692Z,0
2017-02-04T00:01:30.195Z,0
2017-02-04T00:02:10.700Z,0
2017-02-04T00:02:51.203Z,0
2017-02-04T00:03:31.734Z,0
2017-02-04T00:04:12.196Z,0
2017-02-04T00:04:52.724Z,0
2017-02-04T00:05:33.196Z,0
2017-02-04T00:06:13.658Z,0
2017-02-04T00:06:54.172Z,0
2017-02-04T00:07:34.689Z,0
2017-02-04T00:08:15.218Z,0
2017-02-04T00:08:55.702Z,0
2017-02-04T00:09:36.195Z,0
2017-02-04T00:10:16.686Z,0
2017-02-04T00:10:57.219Z,0
2017-02-04T00:11:37.663Z,0
2017-02-04T00:12:18.126Z,0
2017-02-04T00:12:58.639Z,0
2017-02-04T00:13:39.105Z,0
2017-02-04T00:14:19.619Z,0
2017-02-04T00:15:00.104Z,0
2017-02-04T00:15:40.602Z,0
2017-02-04T00:16:21.109Z,0
2017-02-04T00:17:01.575Z,0
2017-02-04T00:17:42.104Z,0
2017-02-04T00:18:22.651Z,0
2017-02-04T00:19:03.106Z,0
2017-02-04T00:19:43.584Z,0
2017-02-04T00:20:24.103Z,0
2017-02-04T00:21:04.581Z,0
2017-02-04T00:21:45.090Z,0
2017-02-04T00:22:25.574Z,0
2017-02-04T00:23:06.073Z,0
2017-02-04T00:23:46.540Z,0
2017-02-04T00:24:26.993Z,0
2017-02-04T00:25:07.461Z,0
2017-02-04T00:25:47.982Z,0
2017-02-04T00:26:28.524Z,0
2017-02-04T00:27:08.963Z,0
2017-02-04T00:27:49.445Z,0
2017-02-04T00:28:29.937Z,0
2017-02-04T00:29:10.431Z,0
2017-02-04T00:29:50.879Z,0
2017-02-04T00:30:31.367Z,0
2017-02-04T00:31:11.875Z,0
2017-02-04T00:31:52.318Z,0
2017-02-04T00:32:32.815Z,0
2017-02-04T00:33:13.355Z,0
2017-02-04T00:33:53.793Z,0
2017-02-04T00:34:34.246Z,0
2017-02-04T00:35:14.767Z,0
2017-02-04T00:35:55.249Z,0
2017-02-04T00:36:35.766Z,0
2017-02-04T00:37:16.278Z,0
2017-02-04T00:37:56.766Z,0
2017-02-04T00:38:37.306Z,0
2017-02-04T00:39:17.884Z,0
2017-02-04T00:39:58.363Z,0
2017-02-04T00:40:38.849Z,0
2017-02-04T00:41:19.332Z,0
2017-02-04T00:41:59.858Z,0
2017-02-04T00:42:40.351Z,0
2017-02-04T00:43:20.828Z,0
2017-02-04T00:44:01.287Z,0
2017-02-04T00:44:41.750Z,0
2017-02-04T00:45:22.223Z,0
2017-02-04T00:46:02.997Z,0
2017-02-04T00:46:43.482Z,0
2017-02-04T00:47:23.912Z,0
2017-02-04T00:48:04.421Z,0
2017-02-04T00:48:44.895Z,0
2017-02-04T00:49:25.597Z,0
2017-02-04T00:50:06.055Z,0
2017-02-04T00:50:46.503Z,0
2017-02-04T00:51:26.958Z,0
2017-02-04T00:52:07.465Z,0
2017-02-04T00:52:48.004Z,0
2017-02-04T00:53:28.520Z,0
2017-02-04T00:54:09.033Z,0
2017-02-04T00:54:49.521Z,0
2017-02-04T00:55:30.021Z,0
2017-02-04T00:56:10.446Z,0
2017-02-04T00:56:50.960Z,0
2017-02-04T00:57:31.690Z,0
2017-02-04T00:58:12.139Z,0
2017-02-04T00:58:52.635Z,0
2017-02-04T00:59:33.107Z,0
2017-02-04T01:00:13.594Z,0
2017-02-04T01:00:54.053Z,0
2017-02-04T01:01:34.587Z,0
2017-02-04T01:02:15.037Z,0
2017-02-04T01:02:55.560Z,0
2017-02-04T01:03:36.046Z,0
2017-02-04T01:04:16.526Z,0
2017-02-04T01:04:57.062Z,0
2017-02-04T01:05:37.616Z,0
2017-02-04T01:06:18.352Z,0
2017-02-04T01:06:58.829Z,0
2017-02-04T01:07:39.330Z,0
2017-02-04T01:08:19.853Z,0
2017-02-04T01:09:00.293Z,0
2017-02-04T01:09:40.823Z,0
2017-02-04T01:10:21.250Z,0
2017-02-04T01:11:01.733Z,0
2017-02-04T01:11:42.250Z,0
2017-02-04T01:12:22.735Z,0
2017-02-04T01:13:03.193Z,0
2017-02-04T01:13:43.712Z,0
2017-02-04T01:14:24.263Z,0
2017-02-04T01:15:04.709Z,0
2017-02-04T01:15:45.144Z,0
2017-02-04T01:16:25.606Z,0
2017-02-04T01:17:06.136Z,0
2017-02-04T01:17:46.629Z,0
2017-02-04T01:18:27.141Z,0
2017-02-04T01:19:07.645Z,0
2017-02-04T01:19:48.241Z,0
2017-02-04T01:20:28.689Z,0
2017-02-04T01:21:09.218Z,0
2017-02-04T01:21:49.713Z,0
2017-02-04T01:22:30.213Z,0
2017-02-04T01:23:10.700Z,0
2017-02-04T01:23:51.245Z,0
2017-02-04T01:24:31.716Z,0
2017-02-04T01:25:12.185Z,0
2017-02-04T01:25:52.695Z,0
2017-02-04T01:26:33.220Z,0
2017-02-04T01:27:13.622Z,0
2017-02-04T01:27:54.162Z,0
2017-02-04T01:28:34.650Z,0
2017-02-04T01:29:15.161Z,0
2017-02-04T01:29:55.670Z,0
2017-02-04T01:30:36.183Z,0
2017-02-04T01:31:16.645Z,0
2017-02-04T01:31:57.178Z,0
2017-02-04T01:32:37.698Z,0
2017-02-04T01:33:18.138Z,0
2017-02-04T01:33:58.718Z,0
2017-02-04T01:34:39.208Z,0
2017-02-04T01:35:19.698Z,0
2017-02-04T01:36:00.196Z,0
2017-02-04T01:36:40.728Z,0
2017-02-04T01:37:21.199Z,0
2017-02-04T01:38:01.713Z,0
2017-02-04T01:38:42.192Z,0
2017-02-04T01:39:22.681Z,0
2017-02-04T01:40:03.170Z,0
2017-02-04T01:40:43.653Z,0
2017-02-04T01:41:24.120Z,0
2017-02-04T01:42:04.638Z,0
2017-02-04T01:42:45.314Z,0
2017-02-04T01:43:25.821Z,0
2017-02-04T01:44:06.285Z,0
2017-02-04T01:44:46.836Z,0
2017-02-04T01:45:27.305Z,0
2017-02-04T01:46:07.809Z,0
2017-02-04T01:46:48.265Z,0
2017-02-04T01:47:28.780Z,0
2017-02-04T01:48:09.241Z,0
2017-02-04T01:48:49.709Z,0
2017-02-04T01:49:30.259Z,0
2017-02-04T01:50:10.738Z,0
2017-02-04T01:50:51.228Z,0
2017-02-04T01:51:31.715Z,0
2017-02-04T01:52:12.184Z,0
2017-02-04T01:52:52.688Z,0
2017-02-04T01:53:33.207Z,0
2017-02-04T01:54:13.653Z,0
2017-02-04T01:54:54.179Z,0
2017-02-04T01:55:34.674Z,0
2017-02-04T01:56:15.168Z,0
2017-02-04T01:56:55.663Z,0
2017-02-04T01:57:36.168Z,0
2017-02-04T01:58:16.674Z,0
2017-02-04T01:58:57.220Z,0
2017-02-04T01:59:37.684Z,0
2017-02-04T02:00:18.142Z,0
2017-02-04T02:00:58.632Z,0
2017-02-04T02:01:39.137Z,0
2017-02-04T02:02:19.629Z,0
2017-02-04T02:03:00.062Z,0
2017-02-04T02:03:40.596Z,0
2017-02-04T02:04:21.050Z,0
2017-02-04T02:05:01.551Z,0
2017-02-04T02:05:42.065Z,0
2017-02-04T02:06:22.549Z,0
2017-02-04T02:07:03.028Z,0
2017-02-04T02:07:43.595Z,0
2017-02-04T02:08:24.122Z,0
2017-02-04T02:09:04.593Z,0
2017-02-04T02:09:45.263Z,0
2017-02-04T02:10:25.580Z,0
2017-02-04T02:11:06.037Z,0
2017-02-04T02:11:46.617Z,0
2017-02-04T02:12:27.059Z,0
2017-02-04T02:13:07.626Z,0
2017-02-04T02:13:48.015Z,0
2017-02-04T02:14:28.521Z,0
2017-02-04T02:15:09.031Z,0
2017-02-04T02:15:49.511Z,0
2017-02-04T02:16:30.020Z,0
2017-02-04T02:17:10.514Z,0
2017-02-04T02:17:50.999Z,0
2017-02-04T02:18:31.495Z,0
2017-02-04T02:19:11.977Z,0
2017-02-04T02:19:52.496Z,0
2017-02-04T02:20:33.015Z,0
2017-02-04T02:21:13.465Z,0
2017-02-04T02:21:53.916Z,0
2017-02-04T02:22:34.410Z,0
2017-02-04T02:23:14.934Z,0
2017-02-04T02:23:55.408Z,0
2017-02-04T02:24:35.942Z,0
2017-02-04T02:25:16.433Z,0
2017-02-04T02:25:56.904Z,0
2017-02-04T02:26:37.366Z,0
2017-02-04T02:27:17.860Z,0
2017-02-04T02:27:58.329Z,0
2017-02-04T02:28:38.808Z,0
2017-02-04T02:29:19.274Z,0
2017-02-04T02:29:59.806Z,0
2017-02-04T02:30:40.309Z,0
2017-02-04T02:32:53.586Z,0
2017-02-04T02:33:34.105Z,0
2017-02-04T02:34:14.627Z,0
2017-02-04T02:34:55.088Z,0
2017-02-04T02:35:35.578Z,0
2017-02-04T02:36:16.077Z,0
2017-02-04T02:36:56.567Z,0
2017-02-04T02:37:37.149Z,0
2017-02-04T02:38:17.608Z,0
2017-02-04T02:38:58.152Z,0
2017-02-04T02:39:38.696Z,0
2017-02-04T02:40:19.175Z,0
2017-02-04T02:40:59.643Z,0
2017-02-04T02:41:40.170Z,0
2017-02-04T02:42:20.678Z,0
2017-02-04T02:43:01.143Z,0
2017-02-04T02:43:41.628Z,0
2017-02-04T02:44:22.170Z,0
2017-02-04T02:45:02.733Z,0
2017-02-04T02:45:43.203Z,0
2017-02-04T02:46:23.696Z,0
2017-02-04T02:47:04.145Z,0
2017-02-04T02:47:44.681Z,0
2017-02-04T02:48:25.160Z,0
2017-02-04T02:49:05.648Z,0
2017-02-04T02:49:46.152Z,0
2017-02-04T02:50:26.659Z,0
2017-02-04T02:51:07.155Z,0
2017-02-04T02:51:47.705Z,0
2017-02-04T02:52:28.116Z,0
2017-02-04T02:53:08.688Z,0
2017-02-04T02:53:49.133Z,0
2017-02-04T02:54:29.631Z,0
2017-02-04T02:55:10.108Z,0
2017-02-04T02:55:50.769Z,0
2017-02-04T02:56:31.259Z,0
2017-02-04T02:57:11.723Z,0
2017-02-04T02:57:52.224Z,0
2017-02-04T02:58:32.707Z,0
2017-02-04T02:59:13.190Z,0
2017-02-04T02:59:53.727Z,0
2017-02-04T03:00:34.172Z,0
2017-02-04T03:01:14.789Z,0
2017-02-04T03:01:55.168Z,0
2017-02-04T03:02:35.657Z,0
2017-02-04T03:03:16.202Z,0
2017-02-04T03:03:56.670Z,0
2017-02-04T03:04:37.169Z,0
2017-02-04T03:05:17.719Z,0
2017-02-04T03:05:58.246Z,0
2017-02-04T03:06:38.771Z,0
2017-02-04T03:07:19.218Z,0
2017-02-04T03:07:59.790Z,0
2017-02-04T03:08:40.195Z,0
2017-02-04T03:09:20.694Z,0
2017-02-04T03:10:01.163Z,0
2017-02-04T03:10:41.679Z,0
2017-02-04T03:11:22.153Z,0
2017-02-04T03:12:02.628Z,0
2017-02-04T03:12:43.254Z,0
2017-02-04T03:13:23.802Z,0
2017-02-04T03:14:04.241Z,0
2017-02-04T03:14:44.763Z,0
2017-02-04T03:15:25.338Z,0
2017-02-04T03:16:06.149Z,0
2017-02-04T03:16:46.632Z,0
2017-02-04T03:17:27.091Z,0
2017-02-04T03:18:07.578Z,0
2017-02-04T03:18:48.082Z,0
2017-02-04T03:19:28.572Z,0
2017-02-04T03:20:09.037Z,0
2017-02-04T03:20:49.543Z,0
2017-02-04T03:21:30.013Z,0
2017-02-04T03:22:10.521Z,0
2017-02-04T03:22:51.001Z,0
2017-02-04T03:23:31.520Z,0
2017-02-04T03:24:11.998Z,0
2017-02-04T03:24:52.523Z,0
2017-02-04T03:25:33.015Z,0
2017-02-04T03:26:13.492Z,0
2017-02-04T03:26:54.001Z,0
2017-02-04T03:27:34.476Z,0
2017-02-04T03:28:14.962Z,0
2017-02-04T03:28:55.464Z,0
2017-02-04T03:29:35.958Z,0
2017-02-04T03:30:16.453Z,0
2017-02-04T03:30:56.960Z,0
2017-02-04T03:31:37.435Z,0
2017-02-04T03:32:17.937Z,0
2017-02-04T03:32:58.398Z,0
2017-02-04T03:33:38.885Z,0
2017-02-04T03:34:19.356Z,0
2017-02-04T03:34:59.886Z,0
2017-02-04T03:35:40.352Z,0
2017-02-04T03:38:19.104Z,0
2017-02-04T03:38:59.556Z,0
2017-02-04T03:39:40.057Z,0
2017-02-04T03:40:20.579Z,0
2017-02-04T03:41:01.078Z,0
2017-02-04T03:41:41.563Z,0
2017-02-04T03:42:22.065Z,0
2017-02-04T03:43:02.590Z,0
2017-02-04T03:43:43.062Z,0
2017-02-04T03:44:23.501Z,0
2017-02-04T03:45:03.991Z,0
2017-02-04T03:45:44.455Z,0
2017-02-04T03:46:24.990Z,0
2017-02-04T03:47:05.416Z,0
2017-02-04T03:47:45.989Z,0
2017-02-04T03:48:26.407Z,0
2017-02-04T03:49:06.908Z,0
2017-02-04T03:49:47.431Z,0
2017-02-04T03:50:27.900Z,0
2017-02-04T03:51:08.325Z,0
2017-02-04T03:51:48.894Z,0
2017-02-04T03:52:29.394Z,0
2017-02-04T03:53:09.873Z,0
2017-02-04T03:53:50.365Z,0
2017-02-04T03:54:30.839Z,0
2017-02-04T03:56:49.166Z,0
2017-02-04T03:57:29.650Z,0
2017-02-04T03:58:10.178Z,0
2017-02-04T03:58:50.674Z,0
2017-02-04T03:59:31.133Z,0
2017-02-04T04:00:11.676Z,0
2017-02-04T04:00:52.089Z,0
2017-02-04T04:01:32.634Z,0
2017-02-04T04:02:13.133Z,0
2017-02-04T04:02:53.560Z,0
2017-02-04T04:03:34.114Z,0
2017-02-04T04:04:14.530Z,0
2017-02-04T04:04:55.016Z,0
2017-02-04T04:05:35.492Z,0
2017-02-04T04:06:15.990Z,0
2017-02-04T04:06:56.485Z,0
2017-02-04T04:07:36.972Z,0
2017-02-04T04:08:17.460Z,0
2017-02-04T04:08:57.950Z,0
2017-02-04T04:09:38.455Z,0
2017-02-04T04:10:18.992Z,0
2017-02-04T04:10:59.453Z,0
2017-02-04T04:11:39.938Z,0
2017-02-04T04:12:20.482Z,0
2017-02-04T04:13:00.925Z,0
2017-02-04T04:13:41.377Z,0
2017-02-04T04:14:21.910Z,0
2017-02-04T04:15:02.362Z,0
2017-02-04T04:15:42.841Z,0
2017-02-04T04:16:23.357Z,0
2017-02-04T04:17:03.811Z,0
2017-02-04T04:19:17.073Z,0
2017-02-04T04:19:57.579Z,0
2017-02-04T04:20:38.121Z,0
2017-02-04T04:21:18.568Z,0
2017-02-04T04:21:59.058Z,0
2017-02-04T04:22:39.573Z,0
2017-02-04T04:23:20.048Z,0
2017-02-04T04:24:00.603Z,0
2017-02-04T04:24:41.076Z,0
2017-02-04T04:25:21.531Z,0
2017-02-04T04:26:02.074Z,0
2017-02-04T04:26:42.487Z,0
2017-02-04T04:27:23.036Z,0
2017-02-04T04:28:03.529Z,0
2017-02-04T04:28:43.966Z,0
2017-02-04T04:29:24.466Z,0
2017-02-04T04:30:04.978Z,0
2017-02-04T04:30:45.455Z,0
2017-02-04T04:31:25.910Z,0
2017-02-04T04:32:06.820Z,0
2017-02-04T04:32:47.320Z,0
2017-02-04T04:33:27.791Z,0
2017-02-04T04:34:08.290Z,0
2017-02-04T04:34:48.784Z,0
2017-02-04T04:35:29.312Z,0
2017-02-04T04:36:09.721Z,0
2017-02-04T04:36:50.214Z,0
2017-02-04T04:37:30.680Z,0
2017-02-04T04:38:11.222Z,0
2017-02-04T04:38:51.666Z,0
2017-02-04T04:39:32.181Z,0
2017-02-04T04:40:12.724Z,0
2017-02-04T04:40:53.227Z,0
2017-02-04T04:41:33.754Z,0
2017-02-04T04:42:14.265Z,0
2017-02-04T04:44:32.648Z,0
2017-02-04T04:45:13.183Z,0
2017-02-04T04:45:53.710Z,0
2017-02-04T04:46:34.211Z,0
2017-02-04T04:47:14.681Z,0
2017-02-04T04:47:55.137Z,0
2017-02-04T04:48:35.627Z,0
2017-02-04T04:49:16.152Z,0
2017-02-04T04:51:49.856Z,0
2017-02-04T04:52:30.387Z,0
2017-02-04T04:53:10.857Z,0
2017-02-04T04:53:52.099Z,0
2017-02-04T04:54:32.639Z,0
2017-02-04T04:55:13.146Z,0
2017-02-04T04:55:53.613Z,0
2017-02-04T04:56:34.085Z,0
2017-02-04T04:57:14.616Z,0
2017-02-04T04:57:55.154Z,0
2017-02-04T04:58:35.592Z,0
2017-02-04T04:59:16.081Z,0
2017-02-04T04:59:56.618Z,0
2017-02-04T05:00:37.064Z,0
2017-02-04T05:01:17.606Z,0
2017-02-04T05:01:58.223Z,0
2017-02-04T05:02:38.722Z,0
2017-02-04T05:03:19.210Z,0
2017-02-04T05:03:59.696Z,0
2017-02-04T05:04:40.237Z,0
2017-02-04T05:05:20.736Z,0
2017-02-04T05:06:01.249Z,0
2017-02-04T05:06:41.732Z,0
2017-02-04T05:07:22.241Z,0
2017-02-04T05:08:02.730Z,0
2017-02-04T05:08:43.265Z,0
2017-02-04T05:09:23.776Z,0
2017-02-04T05:10:04.261Z,0
2017-02-04T05:10:44.757Z,0
2017-02-04T05:11:25.263Z,0
2017-02-04T05:12:05.730Z,0
2017-02-04T05:12:46.231Z,0
2017-02-04T05:13:26.720Z,0
2017-02-04T05:14:07.187Z,0
2017-02-04T05:14:47.689Z,0
2017-02-04T05:15:28.179Z,0
2017-02-04T05:16:08.697Z,0
2017-02-04T05:16:49.154Z,0
2017-02-04T05:17:29.650Z,0
2017-02-04T05:18:10.185Z,0
2017-02-04T05:18:50.651Z,0
2017-02-04T05:19:31.150Z,0
2017-02-04T05:20:11.610Z,0
2017-02-04T05:20:52.105Z,0
2017-02-04T05:21:32.592Z,0
2017-02-04T05:22:13.117Z,0
2017-02-04T05:22:53.590Z,0
2017-02-04T05:23:34.130Z,0
2017-02-04T05:24:14.623Z,0
2017-02-04T05:24:55.149Z,0
2017-02-04T05:25:35.640Z,0
2017-02-04T05:26:16.095Z,0
2017-02-04T05:26:56.600Z,0
2017-02-04T05:27:37.095Z,0
2017-02-04T05:28:17.541Z,0
2017-02-04T05:28:58.086Z,0
2017-02-04T05:29:38.522Z,0
2017-02-04T05:30:19.076Z,0
2017-02-04T05:30:59.620Z,0
2017-02-04T05:31:40.085Z,0
2017-02-04T05:32:20.615Z,0
2017-02-04T05:33:01.069Z,0
2017-02-04T05:33:41.600Z,0
2017-02-04T05:34:22.064Z,0
2017-02-04T05:35:02.645Z,0
2017-02-04T05:35:43.097Z,0
2017-02-04T05:36:23.545Z,0
2017-02-04T05:37:04.033Z,0
2017-02-04T05:37:44.521Z,0
2017-02-04T05:38:25.036Z,0
2017-02-04T05:39:05.543Z,0
2017-02-04T05:39:46.019Z,0
2017-02-04T05:40:26.500Z,0
2017-02-04T05:41:07.013Z,0
2017-02-04T05:41:47.479Z,0
2017-02-04T05:42:28.020Z,0
2017-02-04T05:43:08.516Z,0
2017-02-04T05:43:48.989Z,0
2017-02-04T05:44:29.581Z,0
2017-02-04T05:45:09.993Z,0
2017-02-04T05:45:50.449Z,0
2017-02-04T05:46:30.963Z,0
2017-02-04T05:47:11.512Z,0
2017-02-04T05:47:52.059Z,0
2017-02-04T05:48:32.561Z,0
2017-02-04T05:49:13.101Z,0
2017-02-04T05:49:53.545Z,0
2017-02-04T05:50:34.053Z,0
2017-02-04T05:51:14.504Z,0
2017-02-04T05:51:55.018Z,0
2017-02-04T05:52:35.516Z,0
2017-02-04T05:53:16.006Z,0
2017-02-04T05:53:56.468Z,0
2017-02-04T05:54:37.007Z,0
2017-02-04T05:55:17.435Z,0
2017-02-04T05:55:57.937Z,0
2017-02-04T05:56:38.451Z,0
2017-02-04T05:57:18.927Z,0
2017-02-04T05:57:59.445Z,0
2017-02-04T05:58:39.972Z,0
2017-02-04T05:59:20.415Z,0
2017-02-04T06:00:00.935Z,0
2017-02-04T06:00:41.453Z,0
2017-02-04T06:01:21.976Z,0
2017-02-04T06:02:02.388Z,0
2017-02-04T06:02:42.890Z,0
2017-02-04T06:03:23.443Z,0
2017-02-04T06:04:03.895Z,0
2017-02-04T06:04:44.473Z,0
2017-02-04T06:05:24.930Z,0
2017-02-04T06:06:05.422Z,0
2017-02-04T06:06:45.892Z,0
2017-02-04T06:07:26.454Z,0
2017-02-04T06:08:06.929Z,0
2017-02-04T06:08:47.397Z,0
2017-02-04T06:09:27.901Z,0
2017-02-04T06:10:08.364Z,0
2017-02-04T06:10:48.894Z,0
2017-02-04T06:11:29.478Z,0
2017-02-04T06:12:09.960Z,0
2017-02-04T06:12:50.499Z,0
2017-02-04T06:13:30.941Z,0
2017-02-04T06:14:11.473Z,0
2017-02-04T06:14:51.944Z,0
2017-02-04T06:15:32.451Z,0
2017-02-04T06:16:13.010Z,0
2017-02-04T06:16:53.483Z,0
2017-02-04T06:17:34.012Z,0
2017-02-04T06:18:14.551Z,0
2017-02-04T06:18:56.432Z,0
2017-02-04T06:19:37.209Z,0
2017-02-04T06:20:17.781Z,0
2017-02-04T06:20:58.251Z,0
2017-02-04T06:21:38.745Z,0
2017-02-04T06:22:19.290Z,0
2017-02-04T06:22:59.755Z,0
2017-02-04T06:23:40.299Z,0
2017-02-04T06:24:20.759Z,0
2017-02-04T06:25:01.399Z,0
2017-02-04T06:25:41.881Z,0
2017-02-04T06:26:22.344Z,0
2017-02-04T06:27:02.808Z,0
2017-02-04T06:27:43.383Z,0
2017-02-04T06:28:23.780Z,0
2017-02-04T06:29:04.291Z,0
2017-02-04T06:29:44.792Z,0
2017-02-04T06:30:25.361Z,0
2017-02-04T06:31:05.831Z,0
2017-02-04T06:31:46.423Z,0
2017-02-04T06:32:26.968Z,0
2017-02-04T06:33:07.443Z,0
2017-02-04T06:33:47.974Z,0
2017-02-04T06:34:28.414Z,0
2017-02-04T06:35:08.904Z,0
2017-02-04T06:35:49.410Z,0
2017-02-04T06:36:29.909Z,0
2017-02-04T06:37:10.373Z,0
2017-02-04T06:37:50.859Z,0
2017-02-04T06:38:31.332Z,0
2017-02-04T06:39:11.895Z,0
2017-02-04T06:39:52.573Z,0
2017-02-04T06:40:33.098Z,0
2017-02-04T06:41:13.539Z,0
2017-02-04T06:41:54.072Z,0
2017-02-04T06:42:34.482Z,0
2017-02-04T06:43:15.060Z,0
2017-02-04T06:43:55.488Z,0
2017-02-04T06:44:35.970Z,0
2017-02-04T06:45:16.550Z,0
2017-02-04T06:45:57.058Z,0
2017-02-04T06:46:37.489Z,0
2017-02-04T06:47:17.968Z,0
2017-02-04T06:47:58.500Z,0
2017-02-04T06:48:38.989Z,0
2017-02-04T06:49:19.485Z,0
2017-02-04T06:49:59.994Z,0
2017-02-04T06:50:40.456Z,0
2017-02-04T06:51:20.951Z,0
2017-02-04T06:52:01.419Z,0
2017-02-04T06:52:41.961Z,0
2017-02-04T06:53:22.425Z,0
2017-02-04T06:54:02.967Z,0
2017-02-04T06:54:43.442Z,0
2017-02-04T06:55:23.983Z,0
2017-02-04T06:56:04.417Z,0
2017-02-04T06:56:44.915Z,0
2017-02-04T06:57:25.427Z,0
2017-02-04T06:58:06.001Z,0
2017-02-04T06:58:46.510Z,0
2017-02-04T06:59:26.985Z,0
2017-02-04T07:00:07.432Z,5
2017-02-04T07:00:47.962Z,5
2017-02-04T07:01:28.419Z,5
2017-02-04T07:02:08.923Z,5
2017-02-04T07:02:49.453Z,5
2017-02-04T07:03:29.884Z,5
2017-02-04T07:04:10.398Z,5
2017-02-04T07:04:50.899Z,5
2017-02-04T07:05:31.410Z,5
2017-02-04T07:06:12.076Z,5
2017-02-04T07:06:52.502Z,5
2017-02-04T07:07:32.969Z,5
2017-02-04T07:08:13.524Z,5
2017-02-04T07:08:54.025Z,5
2017-02-04T07:09:34.531Z,5
2017-02-04T07:10:14.993Z,5
2017-02-04T07:10:55.495Z,5
2017-02-04T07:11:35.982Z,5
2017-02-04T07:12:16.469Z,5
2017-02-04T07:12:56.987Z,5
2017-02-04T07:13:37.447Z,5
2017-02-04T07:14:17.914Z,10
2017-02-04T07:14:58.471Z,10
2017-02-04T07:15:39.027Z,10
2017-02-04T07:16:19.550Z,10
2017-02-04T07:17:00.033Z,10
2017-02-04T07:17:40.600Z,10
2017-02-04T07:18:21.027Z,10
2017-02-04T07:19:01.549Z,10
2017-02-04T07:19:42.093Z,10
2017-02-04T07:20:22.533Z,10
2017-02-04T07:21:03.064Z,10
2017-02-04T07:21:43.550Z,10
2017-02-04T07:22:24.053Z,10
2017-02-04T07:23:04.543Z,10
2017-02-04T07:23:45.086Z,15
2017-02-04T07:24:25.556Z,15
2017-02-04T07:25:06.113Z,15
2017-02-04T07:25:46.689Z,15
2017-02-04T07:26:27.160Z,15
2017-02-04T07:27:07.611Z,15
2017-02-04T07:27:48.145Z,15
2017-02-04T07:28:28.643Z,15
2017-02-04T07:29:09.116Z,15
2017-02-04T07:29:49.620Z,15
2017-02-04T07:30:30.097Z,15
2017-02-04T07:31:10.630Z,15
2017-02-04T07:31:51.088Z,15
2017-02-04T07:32:31.600Z,15
2017-02-04T07:33:12.085Z,15
2017-02-04T07:33:52.565Z,15
2017-02-04T07:34:33.009Z,15
2017-02-04T07:35:13.502Z,15
2017-02-04T07:35:53.978Z,15
2017-02-04T07:36:34.507Z,15
2017-02-04T07:37:15.014Z,15
2017-02-04T07:37:55.520Z,15
2017-02-04T07:38:35.949Z,15
2017-02-04T07:39:16.479Z,15
2017-02-04T07:39:57.007Z,15
2017-02-04T07:40:37.446Z,15
2017-02-04T07:41:17.965Z,15
2017-02-04T07:41:58.474Z,15
2017-02-04T07:42:38.960Z,20
2017-02-04T07:43:19.481Z,20
2017-02-04T07:43:59.983Z,20
2017-02-04T07:44:40.479Z,20
2017-02-04T07:45:21.010Z,20
2017-02-04T07:46:01.532Z,20
2017-02-04T07:46:41.978Z,20
2017-02-04T07:47:22.491Z,20
2017-02-04T07:48:03.053Z,20
2017-02-04T07:50:36.650Z,25
2017-02-04T07:51:17.145Z,25
2017-02-04T07:51:57.872Z,25
2017-02-04T07:52:38.337Z,25
2017-02-04T07:53:18.828Z,25
2017-02-04T07:53:59.389Z,25
2017-02-04T07:54:39.945Z,25
2017-02-04T07:55:20.419Z,25
2017-02-04T07:56:00.868Z,25
2017-02-04T07:56:41.351Z,25
2017-02-04T07:59:38.496Z,30
2017-02-04T08:03:54.191Z,30
2017-02-04T08:04:45.235Z,30
2017-02-04T08:05:26.193Z,30
2017-02-04T08:07:40.602Z,30
2017-02-04T08:08:21.408Z,30
2017-02-04T08:09:02.096Z,30
2017-02-04T08:09:42.706Z,30
2017-02-04T08:10:23.214Z,30
2017-02-04T08:11:03.723Z,30
2017-02-04T08:11:44.240Z,30
2017-02-04T08:12:24.879Z,30
2017-02-04T08:13:07.039Z,30
2017-02-04T08:13:47.142Z,30
2017-02-04T08:14:27.669Z,30
2017-02-04T08:17:06.908Z,30
2017-02-04T08:17:47.589Z,30
2017-02-04T08:18:28.093Z,30
2017-02-04T08:19:08.887Z,35
2017-02-04T08:19:49.492Z,35
2017-02-04T08:20:30.105Z,35
2017-02-04T08:21:10.576Z,35
2017-02-04T08:21:51.262Z,35
2017-02-04T08:22:31.745Z,35
2017-02-04T08:23:12.204Z,35
2017-02-04T08:23:52.696Z,35
2017-02-04T08:24:33.429Z,35
2017-02-04T08:26:46.750Z,40
2017-02-04T08:27:27.232Z,40
2017-02-04T08:28:07.785Z,40
2017-02-04T08:28:48.261Z,40
2017-02-04T08:29:29.115Z,45
2017-02-04T08:30:09.607Z,45
2017-02-04T08:30:51.687Z,45
2017-02-04T08:31:32.144Z,45
2017-02-04T08:32:12.652Z,45
2017-02-04T08:32:53.148Z,45
2017-02-04T08:33:33.669Z,50
2017-02-04T08:34:14.269Z,50
2017-02-04T08:34:54.769Z,50
2017-02-04T08:35:35.283Z,55
2017-02-04T08:36:15.780Z,55
2017-02-04T08:36:56.332Z,55
2017-02-04T08:37:36.887Z,55
2017-02-04T08:38:17.640Z,55
2017-02-04T08:38:57.905Z,55
2017-02-04T08:39:38.405Z,60
2017-02-04T08:40:18.882Z,60
2017-02-04T08:40:59.417Z,60
2017-02-04T08:41:39.901Z,65
2017-02-04T08:42:20.404Z,65
2017-02-04T08:43:00.918Z,65
2017-02-04T08:43:41.372Z,65
2017-02-04T08:44:21.880Z,70
2017-02-04T08:45:02.395Z,70
2017-02-04T08:45:42.896Z,70
2017-02-04T08:46:23.390Z,75
2017-02-04T08:47:03.869Z,75
2017-02-04T08:47:44.328Z,75
2017-02-04T08:48:24.821Z,75
2017-02-04T08:49:05.731Z,75
2017-02-04T08:49:46.570Z,75
2017-02-04T08:50:27.044Z,75
2017-02-04T08:51:07.606Z,75
2017-02-04T08:51:48.017Z,75
2017-02-04T08:52:28.816Z,75
2017-02-04T08:53:09.365Z,75
2017-02-04T08:53:49.792Z,75
2017-02-04T08:54:30.336Z,75
2017-02-04T08:55:10.796Z,75
2017-02-04T08:55:51.424Z,75
2017-02-04T08:56:31.884Z,80
2017-02-04T08:57:12.358Z,80
2017-02-04T08:57:52.888Z,80
2017-02-04T08:58:33.396Z,80
2017-02-04T08:59:13.877Z,85
2017-02-04T08:59:54.379Z,85
2017-02-04T09:00:34.899Z,85
2017-02-04T09:01:15.431Z,85
2017-02-04T09:01:56.178Z,85
2017-02-04T09:02:36.646Z,85
2017-02-04T09:03:17.196Z,85
2017-02-04T09:03:57.751Z,85
2017-02-04T09:04:38.251Z,85
2017-02-04T09:05:19.420Z,80
2017-02-04T09:05:59.791Z,80
2017-02-04T09:06:40.260Z,80
2017-02-04T09:07:20.779Z,80
2017-02-04T09:08:01.392Z,80
2017-02-04T09:08:41.898Z,80
2017-02-04T09:09:22.403Z,80
2017-02-04T09:10:02.847Z,80
2017-02-04T09:10:43.355Z,80
2017-02-04T09:11:23.880Z,80
2017-02-04T09:12:04.341Z,80
2017-02-04T09:12:44.864Z,80
2017-02-04T09:13:25.415Z,80
2017-02-04T09:14:05.892Z,80
2017-02-04T09:14:46.428Z,80
2017-02-04T09:15:26.889Z,75
2017-02-04T09:16:07.433Z,75
2017-02-04T09:16:47.854Z,75
2017-02-04T09:17:28.437Z,75
2017-02-04T09:18:08.836Z,75
2017-02-04T09:18:49.469Z,75
2017-02-04T09:19:30.013Z,70
2017-02-04T09:20:10.588Z,70
2017-02-04T09:20:51.014Z,70
2017-02-04T09:21:31.545Z,70
2017-02-04T09:22:11.997Z,70
2017-02-04T09:22:52.559Z,65
2017-02-04T09:23:33.298Z,65
2017-02-04T09:24:14.023Z,65
2017-02-04T09:24:54.557Z,65
2017-02-04T09:25:35.036Z,65
2017-02-04T09:26:15.903Z,65
2017-02-04T09:26:56.399Z,65
2017-02-04T09:27:36.938Z,65
2017-02-04T09:28:17.369Z,65
2017-02-04T09:28:57.897Z,65
2017-02-04T09:29:38.380Z,65
2017-02-04T09:30:18.950Z,65
2017-02-04T09:30:59.428Z,65
2017-02-04T09:31:39.951Z,65
2017-02-04T09:32:20.392Z,65
2017-02-04T09:33:00.931Z,65
2017-02-04T09:33:41.423Z,65
2017-02-04T09:34:21.891Z,65
2017-02-04T09:35:02.371Z,65
2017-02-04T09:35:42.855Z,65
2017-02-04T09:36:23.357Z,65
2017-02-04T09:37:03.865Z,65
2017-02-04T09:37:44.384Z,65
2017-02-04T09:38:25.258Z,65
2017-02-04T09:39:05.795Z,60
2017-02-04T09:39:46.316Z,60
2017-02-04T09:40:28.700Z,60
2017-02-04T09:41:09.193Z,60
2017-02-04T09:41:49.697Z,60
2017-02-04T09:42:30.262Z,65
2017-02-04T09:43:10.796Z,65
2017-02-04T09:43:51.341Z,65
2017-02-04T09:44:31.851Z,65
2017-02-04T09:45:12.334Z,65
2017-02-04T09:47:40.941Z,70
2017-02-04T09:48:21.490Z,75
2017-02-04T09:49:01.964Z,75
2017-02-04T09:49:42.464Z,75
2017-02-04T09:50:22.966Z,75
2017-02-04T09:51:03.477Z,75
2017-02-04T09:51:44.989Z,70
2017-02-04T09:52:25.437Z,70
2017-02-04T09:53:05.996Z,70
2017-02-04T09:53:46.504Z,65
2017-02-04T09:54:27.009Z,65
2017-02-04T09:55:07.532Z,60
2017-02-04T09:55:48.056Z,55
2017-02-04T09:56:28.541Z,55
2017-02-04T09:57:09.057Z,55
2017-02-04T09:57:49.582Z,55
2017-02-04T09:58:30.054Z,55
2017-02-04T09:59:10.575Z,55
2017-02-04T09:59:51.094Z,55
2017-02-04T10:00:31.547Z,50
2017-02-04T10:01:12.017Z,50
2017-02-04T10:01:52.507Z,50
2017-02-04T10:02:33.019Z,50
2017-02-04T10:03:13.526Z,50
2017-02-04T10:03:54.002Z,50
2017-02-04T10:06:32.776Z,50
2017-02-04T10:07:13.253Z,45
2017-02-04T10:07:53.752Z,45
2017-02-04T10:08:34.240Z,50
2017-02-04T10:09:14.746Z,50
2017-02-04T10:09:55.250Z,50
2017-02-04T10:10:35.691Z,50
2017-02-04T10:11:16.220Z,50
2017-02-04T10:11:56.730Z,50
2017-02-04T10:12:37.165Z,50
2017-02-04T10:13:17.667Z,50
2017-02-04T10:13:58.123Z,50
2017-02-04T10:14:38.630Z,50
2017-02-04T10:15:19.106Z,50
2017-02-04T10:15:59.612Z,50
2017-02-04T10:16:40.087Z,50
2017-02-04T10:17:20.641Z,50
2017-02-04T10:18:01.107Z,45
2017-02-04T10:18:41.603Z,45
2017-02-04T10:19:22.213Z,45
2017-02-04T10:20:02.697Z,45