createdAt,value
2023-04-06T06:20:36.539Z,1011.80
2023-04-06T06:30:36.477Z,1011.82
2023-04-06T06:40:36.734Z,1011.88
2023-04-06T06:50:36.609Z,1011.91
2023-04-06T07:00:36.459Z,1011.78
2023-04-06T07:10:36.551Z,1011.69
2023-04-06T07:20:36.507Z,1011.58
2023-04-06T07:30:37.137Z,1011.64
2023-04-06T07:40:36.634Z,1011.64
2023-04-06T07:50:36.584Z,1011.67
2023-04-06T08:00:36.692Z,1011.50
2023-04-06T08:10:36.631Z,1011.43
2023-04-06T08:20:36.816Z,1011.46
2023-04-06T08:30:36.555Z,1011.35
2023-04-06T08:40:36.852Z,1011.36
2023-04-06T08:50:36.914Z,1011.32
2023-04-06T09:00:36.931Z,1011.20
2023-04-06T09:10:37.030Z,1011.30
2023-04-06T09:20:36.901Z,1011.36
2023-04-06T09:30:37.178Z,1011.27
2023-04-06T09:40:38.681Z,1011.28
2023-04-06T09:50:37.022Z,1011.20
2023-04-06T10:00:37.146Z,1011.10
2023-04-06T10:10:36.896Z,1011.01
2023-04-06T10:20:36.993Z,1011.05
2023-04-06T10:30:37.047Z,1010.94
2023-04-06T10:40:36.913Z,1010.76
2023-04-06T10:50:37.210Z,1010.71
2023-04-06T11:00:49.157Z,1010.57
2023-04-06T11:10:36.878Z,1010.51
2023-04-06T11:20:36.846Z,1010.47
2023-04-06T11:30:37.044Z,1010.43
2023-04-06T11:40:37.240Z,1010.42
2023-04-06T11:50:37.068Z,1010.31
2023-04-06T12:00:37.005Z,1010.24
2023-04-06T12:10:37.208Z,1010.30
2023-04-06T12:20:37.145Z,1010.27
2023-04-06T12:30:37.212Z,1010.10
2023-04-06T12:40:37.188Z,1010.10
2023-04-06T12:50:37.138Z,1010.10
2023-04-06T13:00:37.221Z,1009.97
2023-04-06T13:10:37.172Z,1009.93
2023-04-06T13:20:38.154Z,1009.67
2023-04-06T13:30:37.193Z,1009.79
2023-04-06T13:40:37.062Z,1009.57
2023-04-06T13:50:37.055Z,1009.50
2023-04-06T14:00:37.444Z,1009.43
2023-04-06T14:10:37.262Z,1009.32
2023-04-06T14:20:37.117Z,1009.34
2023-04-06T14:30:37.415Z,1009.26
2023-04-06T14:40:37.356Z,1009.17
2023-04-06T14:50:37.229Z,1008.98
2023-04-06T15:00:37.183Z,1009.12
2023-04-06T15:10:37.259Z,1008.90
2023-04-06T15:20:37.306Z,1008.91
2023-04-06T15:30:37.268Z,1008.83
2023-04-06T15:40:37.655Z,1008.84
2023-04-06T15:50:37.413Z,1008.69
2023-04-06T16:00:37.374Z,1008.81
2023-04-06T16:10:37.333Z,1008.78
2023-04-06T16:20:37.515Z,1008.71
2023-04-06T16:30:37.451Z,1008.68
2023-04-06T16:40:37.444Z,1008.70
2023-04-06T16:50:37.407Z,1008.64
2023-04-06T17:00:37.470Z,1008.64
2023-04-06T17:10:41.843Z,1008.68
2023-04-06T17:20:37.393Z,1008.64
2023-04-06T17:30:37.486Z,1008.60
2023-04-06T17:40:37.531Z,1008.87
2023-04-06T17:50:37.490Z,1008.96
2023-04-06T18:00:37.659Z,1008.99
2023-04-06T18:10:37.486Z,1009.07
2023-04-06T18:20:37.490Z,1009.18
2023-04-06T18:30:37.569Z,1009.39
2023-04-06T18:40:37.806Z,1009.23
2023-04-06T18:50:38.026Z,1009.37
2023-04-06T19:00:38.046Z,1009.40
2023-04-06T19:10:38.107Z,1009.54
2023-04-06T19:20:38.179Z,1009.56
