createdAt,value
2024-02-29T00:00:46.289Z,0.00
2024-02-29T00:01:45.450Z,0.00
2024-02-29T00:02:45.302Z,0.00
2024-02-29T00:03:45.323Z,0.00
2024-02-29T00:04:45.378Z,0.00
2024-02-29T00:05:45.280Z,0.00
2024-02-29T00:06:45.283Z,0.00
2024-02-29T00:07:45.273Z,0.00
2024-02-29T00:08:45.290Z,0.00
2024-02-29T00:09:45.301Z,0.00
2024-02-29T00:10:45.304Z,0.00
2024-02-29T00:11:45.271Z,0.00
2024-02-29T00:12:45.271Z,0.00
2024-02-29T00:13:45.268Z,0.00
2024-02-29T00:14:45.259Z,0.00
2024-02-29T00:15:45.271Z,0.00
2024-02-29T00:16:45.254Z,0.00
2024-02-29T00:17:45.258Z,0.00
2024-02-29T00:18:45.280Z,0.00
2024-02-29T00:19:45.195Z,0.00
2024-02-29T00:20:45.218Z,0.00
2024-02-29T00:21:45.209Z,0.00
2024-02-29T00:22:45.218Z,0.00
2024-02-29T00:23:45.196Z,0.00
2024-02-29T00:24:45.197Z,0.00
2024-02-29T00:25:45.172Z,0.00
2024-02-29T00:26:45.265Z,0.00
2024-02-29T00:27:45.194Z,0.00
2024-02-29T00:28:45.144Z,0.00
2024-02-29T00:29:45.136Z,0.00
2024-02-29T00:30:45.202Z,0.00
2024-02-29T00:31:45.141Z,0.00
2024-02-29T00:32:45.174Z,0.00
2024-02-29T00:33:45.180Z,0.00
2024-02-29T00:34:45.088Z,0.00
2024-02-29T00:35:49.335Z,0.00
2024-02-29T00:36:46.248Z,0.00
2024-02-29T00:37:45.098Z,0.00
2024-02-29T00:38:45.084Z,0.00
2024-02-29T00:39:45.094Z,0.00
2024-02-29T00:40:45.150Z,0.00
2024-02-29T00:41:45.110Z,0.00
2024-02-29T00:42:45.091Z,0.00
2024-02-29T00:43:45.063Z,0.00
2024-02-29T00:44:45.084Z,0.00
2024-02-29T00:45:45.128Z,0.00
2024-02-29T00:46:45.115Z,0.00
2024-02-29T00:47:45.041Z,0.00
2024-02-29T00:48:45.040Z,0.00
2024-02-29T00:49:45.019Z,0.00
2024-02-29T00:50:45.008Z,0.00
2024-02-29T00:51:45.108Z,0.00
2024-02-29T00:52:44.979Z,0.00
2024-02-29T00:53:44.995Z,0.00
2024-02-29T00:54:45.015Z,0.00
2024-02-29T00:55:44.967Z,0.00
2024-02-29T00:56:44.988Z,0.00
2024-02-29T00:57:44.988Z,0.00
2024-02-29T00:58:44.957Z,0.00
2024-02-29T00:59:44.942Z,0.00
2024-02-29T01:00:45.078Z,0.00
2024-02-29T01:01:45.091Z,0.00
2024-02-29T01:02:44.976Z,0.00
2024-02-29T01:03:44.929Z,0.00
2024-02-29T01:04:44.919Z,0.00
2024-02-29T01:05:44.925Z,0.00
2024-02-29T01:06:44.933Z,0.00
2024-02-29T01:07:45.078Z,0.00
2024-02-29T01:08:44.904Z,0.00
2024-02-29T01:09:44.936Z,0.00
2024-02-29T01:10:44.934Z,0.00
2024-02-29T01:11:44.894Z,0.00
2024-02-29T01:12:44.984Z,0.00
2024-02-29T01:13:44.867Z,0.00
2024-02-29T01:14:44.865Z,0.00
2024-02-29T01:15:44.923Z,0.00
2024-02-29T01:16:44.864Z,0.00
2024-02-29T01:17:44.838Z,0.00
2024-02-29T01:18:44.847Z,0.00
2024-02-29T01:19:44.857Z,0.00
2024-02-29T01:20:44.826Z,0.00
2024-02-29T01:21:44.841Z,0.00
2024-02-29T01:22:44.827Z,0.00
2024-02-29T01:23:44.803Z,0.00
2024-02-29T01:24:44.835Z,0.00
2024-02-29T01:25:45.796Z,0.00
2024-02-29T01:26:44.788Z,0.00
2024-02-29T01:27:44.869Z,0.00
2024-02-29T01:28:44.815Z,0.00
2024-02-29T01:29:44.778Z,0.00
2024-02-29T01:30:44.859Z,0.00
2024-02-29T01:31:44.767Z,0.00
2024-02-29T01:32:44.762Z,0.00
2024-02-29T01:33:44.754Z,0.00
2024-02-29T01:34:44.722Z,0.00
2024-02-29T01:35:44.716Z,0.00
2024-02-29T01:36:44.747Z,0.00
2024-02-29T01:37:44.720Z,0.00
2024-02-29T01:38:44.690Z,0.00
2024-02-29T01:39:44.775Z,0.00
2024-02-29T01:40:44.711Z,0.00
2024-02-29T01:41:44.668Z,0.00
2024-02-29T01:42:44.755Z,0.00
2024-02-29T01:43:44.658Z,0.00
2024-02-29T01:44:44.740Z,0.00
2024-02-29T01:45:44.732Z,0.00
2024-02-29T01:46:44.688Z,0.00
2024-02-29T01:47:44.683Z,0.00
2024-02-29T01:48:44.628Z,0.00
2024-02-29T01:49:44.639Z,0.00
2024-02-29T01:50:44.661Z,0.00
2024-02-29T01:51:44.648Z,0.00
2024-02-29T01:52:44.627Z,0.00
2024-02-29T01:53:44.601Z,0.00
2024-02-29T01:54:45.630Z,0.00
2024-02-29T01:55:44.608Z,0.00
2024-02-29T01:56:44.614Z,0.00
2024-02-29T01:57:44.621Z,0.00
2024-02-29T01:58:44.569Z,0.00
2024-02-29T01:59:44.569Z,0.00
2024-02-29T02:00:44.609Z,0.00
2024-02-29T02:01:44.669Z,0.00
2024-02-29T02:02:44.542Z,0.00
2024-02-29T02:03:44.610Z,0.00
2024-02-29T02:04:44.583Z,0.00
2024-02-29T02:05:44.531Z,0.00
2024-02-29T02:06:44.524Z,0.00
2024-02-29T02:07:44.543Z,0.00
2024-02-29T02:08:44.511Z,0.00
2024-02-29T02:09:44.519Z,0.00
2024-02-29T02:10:44.609Z,0.00
2024-02-29T02:11:44.540Z,0.00
2024-02-29T02:12:44.808Z,0.00
2024-02-29T02:13:44.507Z,0.00
2024-02-29T02:14:44.485Z,0.00
2024-02-29T02:15:44.510Z,0.00
2024-02-29T02:16:44.463Z,0.00
2024-02-29T02:17:44.484Z,0.00
2024-02-29T02:18:44.519Z,0.00
2024-02-29T02:19:44.468Z,0.00
2024-02-29T02:20:44.466Z,0.00
2024-02-29T02:21:44.476Z,0.00
2024-02-29T02:22:44.414Z,0.00
2024-02-29T02:23:44.435Z,0.00
2024-02-29T02:24:44.442Z,0.00
2024-02-29T02:25:44.410Z,0.00
2024-02-29T02:26:44.412Z,0.00
2024-02-29T02:27:44.482Z,0.00
2024-02-29T02:28:44.438Z,0.00
2024-02-29T02:29:44.489Z,0.00
2024-02-29T02:30:44.384Z,0.00
2024-02-29T02:31:44.401Z,0.00
2024-02-29T02:32:44.425Z,0.00
2024-02-29T02:33:44.444Z,0.00
2024-02-29T02:34:44.396Z,0.00
2024-02-29T02:35:44.361Z,0.00
2024-02-29T02:36:44.372Z,0.00
2024-02-29T02:37:44.368Z,0.00
2024-02-29T02:38:44.360Z,0.00
2024-02-29T02:39:44.395Z,0.00
2024-02-29T02:40:44.336Z,0.00
2024-02-29T02:41:44.331Z,0.00
2024-02-29T02:42:45.399Z,0.00
2024-02-29T02:43:44.330Z,0.00
2024-02-29T02:44:44.341Z,0.00
2024-02-29T02:45:44.337Z,0.00
2024-02-29T02:46:44.272Z,0.00
2024-02-29T02:47:44.329Z,0.00
2024-02-29T02:48:44.297Z,0.00
2024-02-29T02:49:44.261Z,0.00
2024-02-29T02:50:44.512Z,0.00
2024-02-29T02:51:44.316Z,0.00
2024-02-29T02:52:44.277Z,0.00
2024-02-29T02:53:44.273Z,0.00
2024-02-29T02:54:44.280Z,0.00
2024-02-29T02:55:44.253Z,0.00
2024-02-29T02:56:44.279Z,0.00
2024-02-29T02:57:44.231Z,0.00
2024-02-29T02:58:44.246Z,0.00
2024-02-29T02:59:44.244Z,0.00
2024-02-29T03:00:44.272Z,0.00
2024-02-29T03:01:44.302Z,0.00
2024-02-29T03:02:44.220Z,0.00
2024-02-29T03:03:44.213Z,0.00
2024-02-29T03:04:44.204Z,0.00
2024-02-29T03:05:44.178Z,0.00
2024-02-29T03:06:45.253Z,0.00
2024-02-29T03:07:44.197Z,0.00
2024-02-29T03:08:44.168Z,0.00
2024-02-29T03:09:44.241Z,0.00
2024-02-29T03:10:44.190Z,0.00
2024-02-29T03:11:44.174Z,0.00
2024-02-29T03:12:44.170Z,0.00
2024-02-29T03:13:44.179Z,0.00
2024-02-29T03:14:44.155Z,0.00
2024-02-29T03:15:44.203Z,0.00
2024-02-29T03:16:44.151Z,0.00
2024-02-29T03:17:44.144Z,0.00
2024-02-29T03:18:44.159Z,0.00
2024-02-29T03:19:44.112Z,0.00
2024-02-29T03:20:44.195Z,0.00
2024-02-29T03:21:44.170Z,0.00
2024-02-29T03:22:44.104Z,0.00
2024-02-29T03:23:44.131Z,0.00
2024-02-29T03:24:44.119Z,0.00
2024-02-29T03:25:45.080Z,0.00
2024-02-29T03:26:44.084Z,0.00
2024-02-29T03:27:44.121Z,0.00
2024-02-29T03:28:44.079Z,0.00
2024-02-29T03:29:44.072Z,0.00
2024-02-29T03:30:44.060Z,0.00
2024-02-29T03:31:44.052Z,0.00
2024-02-29T03:32:44.095Z,0.00
2024-02-29T03:33:44.117Z,0.00
2024-02-29T03:34:44.046Z,0.00
2024-02-29T03:35:44.069Z,0.00
2024-02-29T03:36:44.097Z,0.00
2024-02-29T03:37:44.012Z,0.00
2024-02-29T03:38:44.026Z,0.00
2024-02-29T03:39:44.036Z,0.00
2024-02-29T03:40:44.000Z,0.00
2024-02-29T03:41:44.001Z,0.00
2024-02-29T03:42:44.073Z,0.00
2024-02-29T03:43:43.995Z,0.00
2024-02-29T03:44:44.015Z,0.00
2024-02-29T03:45:44.004Z,0.00
2024-02-29T03:46:43.976Z,0.00
2024-02-29T03:47:44.015Z,0.00
2024-02-29T03:48:43.973Z,0.00
2024-02-29T03:49:43.987Z,0.00
2024-02-29T03:50:43.958Z,0.00
2024-02-29T03:51:44.002Z,0.00
2024-02-29T03:52:43.951Z,0.00
2024-02-29T03:53:43.932Z,0.00
2024-02-29T03:54:43.942Z,0.00
2024-02-29T03:55:44.776Z,0.00
2024-02-29T03:56:43.928Z,0.00
2024-02-29T03:57:43.911Z,0.00
2024-02-29T03:58:43.910Z,0.00
2024-02-29T03:59:43.895Z,0.00
2024-02-29T04:00:43.902Z,0.00
2024-02-29T04:01:44.030Z,0.00
2024-02-29T04:02:43.877Z,0.00
2024-02-29T04:03:43.933Z,0.00
2024-02-29T04:04:43.868Z,0.00
2024-02-29T04:05:43.901Z,0.00
2024-02-29T04:06:43.945Z,0.00
2024-02-29T04:07:43.923Z,0.00
2024-02-29T04:08:43.865Z,0.00
2024-02-29T04:09:43.901Z,0.00
2024-02-29T04:10:43.881Z,0.00
2024-02-29T04:11:43.827Z,0.00
2024-02-29T04:12:43.845Z,0.00
2024-02-29T04:13:43.827Z,0.00
2024-02-29T04:14:43.826Z,0.00
2024-02-29T04:15:44.782Z,0.00
2024-02-29T04:16:43.830Z,0.00
2024-02-29T04:17:43.843Z,0.00
2024-02-29T04:18:43.807Z,0.00
2024-02-29T04:19:43.770Z,0.00
2024-02-29T04:20:43.788Z,0.00
2024-02-29T04:21:43.876Z,0.00
2024-02-29T04:22:43.790Z,0.00
2024-02-29T04:23:43.817Z,0.00
2024-02-29T04:24:43.922Z,0.00
2024-02-29T04:25:43.772Z,0.00
2024-02-29T04:26:43.758Z,0.00
2024-02-29T04:27:43.761Z,0.00
2024-02-29T04:28:43.736Z,0.00
2024-02-29T04:29:43.747Z,0.00
2024-02-29T04:30:43.903Z,0.00
2024-02-29T04:31:43.746Z,0.00
2024-02-29T04:32:43.777Z,0.00
2024-02-29T04:33:43.727Z,0.00
2024-02-29T04:34:43.685Z,0.00
2024-02-29T04:35:43.710Z,0.00
2024-02-29T04:36:43.778Z,0.00
2024-02-29T04:37:43.684Z,0.00
2024-02-29T04:38:43.686Z,0.00
2024-02-29T04:39:43.698Z,0.00
2024-02-29T04:40:43.676Z,0.00
2024-02-29T04:41:43.695Z,0.00
2024-02-29T04:42:43.675Z,0.00
2024-02-29T04:43:43.618Z,0.00
2024-02-29T04:44:44.628Z,0.00
2024-02-29T04:45:43.662Z,0.00
2024-02-29T04:46:43.679Z,0.00
2024-02-29T04:47:43.649Z,0.00
2024-02-29T04:48:43.733Z,0.00
2024-02-29T04:49:43.616Z,0.00
2024-02-29T04:50:43.608Z,0.00
2024-02-29T04:51:43.691Z,0.00
2024-02-29T04:52:43.618Z,0.00
2024-02-29T04:53:43.609Z,0.00
2024-02-29T04:54:43.645Z,0.00
2024-02-29T04:55:43.578Z,0.00
2024-02-29T04:56:43.569Z,0.00
2024-02-29T04:57:43.607Z,0.00
2024-02-29T04:58:43.634Z,0.00
2024-02-29T04:59:43.554Z,0.00
2024-02-29T05:00:43.672Z,0.00
2024-02-29T05:01:43.641Z,0.00
2024-02-29T05:02:43.548Z,0.00
2024-02-29T05:03:43.588Z,0.00
2024-02-29T05:04:43.528Z,0.00
2024-02-29T05:05:43.528Z,0.00
2024-02-29T05:06:43.562Z,0.00
2024-02-29T05:07:43.543Z,0.00
2024-02-29T05:08:43.561Z,0.00
2024-02-29T05:09:43.555Z,0.00
2024-02-29T05:10:43.539Z,0.00
2024-02-29T05:11:43.479Z,0.00
2024-02-29T05:12:43.504Z,0.00
2024-02-29T05:13:43.497Z,0.00
2024-02-29T05:14:43.551Z,0.00
2024-02-29T05:15:43.529Z,0.00
2024-02-29T05:16:43.487Z,0.00
2024-02-29T05:17:43.502Z,0.00
2024-02-29T05:18:43.531Z,0.00
2024-02-29T05:19:43.495Z,0.00
2024-02-29T05:20:43.532Z,0.00
2024-02-29T05:21:43.486Z,0.00
2024-02-29T05:22:43.437Z,0.00
2024-02-29T05:23:43.466Z,0.00
2024-02-29T05:24:43.494Z,0.00
2024-02-29T05:25:43.464Z,0.00
2024-02-29T05:26:43.760Z,0.00
2024-02-29T05:27:43.447Z,0.00
2024-02-29T05:28:43.427Z,0.00
2024-02-29T05:29:44.265Z,0.00
2024-02-29T05:30:43.462Z,0.00
2024-02-29T05:31:43.439Z,0.00
2024-02-29T05:32:43.448Z,0.00
2024-02-29T05:33:43.498Z,0.00
2024-02-29T05:34:43.386Z,0.00
2024-02-29T05:35:43.391Z,0.00
2024-02-29T05:36:43.497Z,0.00
2024-02-29T05:37:43.371Z,0.00
2024-02-29T05:38:43.379Z,0.00
2024-02-29T05:39:43.492Z,0.00
2024-02-29T05:40:43.368Z,0.00
2024-02-29T05:41:43.342Z,0.00
2024-02-29T05:42:43.420Z,0.00
2024-02-29T05:43:43.356Z,0.00
2024-02-29T05:44:43.381Z,0.00
2024-02-29T05:45:43.383Z,0.00
2024-02-29T05:46:43.336Z,0.00
2024-02-29T05:47:43.375Z,0.00
2024-02-29T05:48:43.455Z,0.00
2024-02-29T05:49:43.344Z,0.00
2024-02-29T05:50:43.340Z,0.00
2024-02-29T05:51:43.418Z,0.00
2024-02-29T05:52:43.356Z,0.00
2024-02-29T05:53:43.376Z,0.00
2024-02-29T05:54:43.347Z,0.00
2024-02-29T05:55:43.436Z,0.00
2024-02-29T05:56:43.288Z,0.00
2024-02-29T05:57:43.556Z,0.00
2024-02-29T05:58:43.276Z,0.00
2024-02-29T05:59:43.295Z,0.00
2024-02-29T06:00:43.344Z,0.00
2024-02-29T06:01:43.353Z,5.62
2024-02-29T06:02:43.312Z,5.62
2024-02-29T06:03:43.374Z,5.62
2024-02-29T06:04:43.256Z,5.62
2024-02-29T06:05:43.249Z,5.62
2024-02-29T06:06:43.250Z,5.62
2024-02-29T06:07:43.238Z,5.62
2024-02-29T06:08:43.215Z,5.62
2024-02-29T06:09:43.237Z,11.25
2024-02-29T06:10:43.228Z,11.25
2024-02-29T06:11:43.190Z,11.25
2024-02-29T06:12:43.242Z,11.25
2024-02-29T06:13:43.236Z,11.25
2024-02-29T06:14:43.208Z,16.88
2024-02-29T06:15:43.444Z,16.88
2024-02-29T06:16:43.185Z,16.88
2024-02-29T06:17:43.207Z,22.50
2024-02-29T06:18:43.186Z,22.50
2024-02-29T06:19:43.142Z,22.50
2024-02-29T06:20:43.263Z,28.12
2024-02-29T06:21:43.188Z,28.12
2024-02-29T06:22:43.153Z,28.12
2024-02-29T06:23:43.250Z,33.75
2024-02-29T06:24:43.124Z,33.75
2024-02-29T06:25:43.132Z,33.75
2024-02-29T06:26:43.136Z,39.38
2024-02-29T06:27:43.123Z,39.38
2024-02-29T06:28:43.112Z,39.38
2024-02-29T06:29:43.119Z,45.00
2024-02-29T06:30:43.184Z,45.00
2024-02-29T06:31:43.125Z,50.62
2024-02-29T06:32:43.129Z,50.62
2024-02-29T06:33:43.132Z,50.62
2024-02-29T06:34:43.092Z,56.25
2024-02-29T06:35:43.102Z,56.25
2024-02-29T06:36:43.126Z,56.25
2024-02-29T06:37:43.076Z,61.88
2024-02-29T06:38:43.078Z,67.50
2024-02-29T06:39:43.120Z,73.12
2024-02-29T06:40:43.117Z,73.12
2024-02-29T06:41:43.087Z,78.75
2024-02-29T06:42:43.173Z,78.75
2024-02-29T06:43:43.048Z,78.75
2024-02-29T06:44:44.033Z,84.38
2024-02-29T06:45:43.051Z,90.00
2024-02-29T06:46:43.064Z,90.00
2024-02-29T06:47:43.779Z,90.00
2024-02-29T06:48:43.035Z,95.62
2024-02-29T06:49:42.982Z,95.62
2024-02-29T06:50:43.049Z,101.25
2024-02-29T06:51:43.018Z,101.25
2024-02-29T06:52:42.953Z,106.88
2024-02-29T06:53:42.974Z,106.88
2024-02-29T06:54:43.015Z,106.88
2024-02-29T06:55:42.966Z,112.50
2024-02-29T06:56:42.966Z,118.12
2024-02-29T06:57:42.957Z,123.75
2024-02-29T06:58:42.942Z,129.38
2024-02-29T06:59:42.943Z,135.00
2024-02-29T07:00:42.989Z,135.00
2024-02-29T07:01:43.001Z,140.62
2024-02-29T07:02:42.931Z,146.25
2024-02-29T07:03:42.968Z,151.88
2024-02-29T07:04:42.943Z,157.50
2024-02-29T07:05:42.938Z,157.50
2024-02-29T07:06:43.112Z,163.12
2024-02-29T07:07:42.929Z,168.75
2024-02-29T07:08:42.948Z,174.38
2024-02-29T07:09:42.893Z,180.00
2024-02-29T07:10:42.886Z,180.00
2024-02-29T07:11:43.020Z,185.62
2024-02-29T07:12:42.918Z,191.25
2024-02-29T07:13:42.881Z,196.88
2024-02-29T07:14:42.886Z,202.50
2024-02-29T07:15:42.899Z,208.12
2024-02-29T07:16:42.842Z,219.38
2024-02-29T07:17:42.857Z,253.12
2024-02-29T07:18:42.964Z,348.75
2024-02-29T07:19:42.835Z,461.25
2024-02-29T07:20:42.913Z,511.88
2024-02-29T07:21:42.823Z,551.25
2024-02-29T07:22:42.876Z,545.62
2024-02-29T07:23:42.785Z,534.38
2024-02-29T07:24:42.819Z,545.62
2024-02-29T07:25:42.790Z,579.38
2024-02-29T07:26:42.857Z,556.88
2024-02-29T07:27:42.816Z,545.62
2024-02-29T07:28:42.783Z,579.38
2024-02-29T07:29:42.766Z,590.62
2024-02-29T07:30:42.807Z,523.12
2024-02-29T07:31:42.774Z,483.75
2024-02-29T07:32:42.806Z,433.12
2024-02-29T07:33:42.846Z,405.00
2024-02-29T07:34:42.799Z,466.88
2024-02-29T07:35:42.774Z,545.62
2024-02-29T07:36:42.810Z,596.25
2024-02-29T07:37:42.789Z,624.38
2024-02-29T07:38:42.751Z,618.75
2024-02-29T07:39:42.750Z,545.62
2024-02-29T07:40:42.756Z,534.38
2024-02-29T07:41:42.709Z,562.50
2024-02-29T07:42:42.790Z,573.75
2024-02-29T07:43:42.693Z,545.62
2024-02-29T07:44:42.704Z,562.50
2024-02-29T07:45:42.730Z,568.12
2024-02-29T07:46:42.681Z,545.62
2024-02-29T07:47:42.714Z,528.75
2024-02-29T07:48:42.682Z,534.38
2024-02-29T07:49:42.633Z,568.12
2024-02-29T07:50:42.658Z,596.25
2024-02-29T07:51:42.719Z,613.12
2024-02-29T07:52:42.699Z,646.88
2024-02-29T07:53:42.637Z,675.00
2024-02-29T07:54:42.661Z,686.25
2024-02-29T07:55:42.647Z,680.62
2024-02-29T07:56:42.679Z,697.50
2024-02-29T07:57:42.647Z,753.75
2024-02-29T07:58:42.602Z,821.25
2024-02-29T07:59:42.594Z,888.75
2024-02-29T08:00:42.627Z,978.75
2024-02-29T08:01:42.605Z,1068.75
2024-02-29T08:02:42.574Z,1057.50
2024-02-29T08:03:42.601Z,956.25
2024-02-29T08:04:42.621Z,961.88
2024-02-29T08:05:42.559Z,1080.00
2024-02-29T08:06:42.556Z,1209.38
2024-02-29T08:07:42.567Z,1181.25
2024-02-29T08:08:42.537Z,1091.25
2024-02-29T08:09:42.591Z,1068.75
2024-02-29T08:10:42.533Z,1113.75
2024-02-29T08:11:42.597Z,1096.88
2024-02-29T08:12:42.575Z,1113.75
2024-02-29T08:13:42.534Z,1164.38
2024-02-29T08:14:42.513Z,1175.62
2024-02-29T08:15:42.547Z,1170.00
2024-02-29T08:16:42.521Z,1226.25
2024-02-29T08:17:42.505Z,1181.25
2024-02-29T08:18:43.168Z,1170.00
2024-02-29T08:19:42.513Z,1226.25
2024-02-29T08:20:42.541Z,1203.75
2024-02-29T08:21:42.490Z,1153.12
2024-02-29T08:22:42.487Z,1102.50
2024-02-29T08:23:42.524Z,1096.88
2024-02-29T08:24:42.533Z,1085.62
2024-02-29T08:25:42.466Z,1108.12
2024-02-29T08:26:42.437Z,1119.38
2024-02-29T08:27:42.540Z,1158.75
2024-02-29T08:28:42.539Z,1226.25
2024-02-29T08:29:42.495Z,1293.75
2024-02-29T08:30:42.476Z,1260.00
2024-02-29T08:31:42.571Z,1243.12
2024-02-29T08:32:42.506Z,1192.50
2024-02-29T08:33:42.538Z,1338.75
2024-02-29T08:34:42.515Z,1411.88
2024-02-29T08:35:42.399Z,1310.62
2024-02-29T08:36:42.428Z,1372.50
2024-02-29T08:37:42.372Z,1411.88
2024-02-29T08:38:42.366Z,1411.88
2024-02-29T08:39:42.694Z,1451.25
2024-02-29T08:40:42.551Z,1501.88
2024-02-29T08:41:42.359Z,1541.25
2024-02-29T08:42:42.403Z,1625.62
2024-02-29T08:43:42.340Z,1490.62
2024-02-29T08:44:42.346Z,1597.50
2024-02-29T08:45:42.379Z,1631.25
2024-02-29T08:46:42.321Z,1648.12
2024-02-29T08:47:42.440Z,1631.25
2024-02-29T08:48:42.346Z,1687.50
2024-02-29T08:49:42.304Z,1738.12
2024-02-29T08:50:42.334Z,1816.88
2024-02-29T08:51:42.390Z,1951.88
2024-02-29T08:52:42.286Z,1743.75
2024-02-29T08:53:42.282Z,1575.00
2024-02-29T08:54:42.275Z,1721.25
2024-02-29T08:55:42.285Z,1845.00
2024-02-29T08:56:42.264Z,2086.88
2024-02-29T08:57:42.289Z,1985.62
2024-02-29T08:58:42.243Z,1845.00
2024-02-29T08:59:42.229Z,1496.25
2024-02-29T09:00:42.295Z,1445.62
2024-02-29T09:01:42.313Z,1743.75
2024-02-29T09:02:42.232Z,1828.12
2024-02-29T09:03:42.214Z,1693.12
2024-02-29T09:04:42.244Z,1648.12
2024-02-29T09:05:42.194Z,1755.00
2024-02-29T09:06:42.443Z,1794.38
2024-02-29T09:07:42.229Z,1693.12
2024-02-29T09:08:42.186Z,1687.50
2024-02-29T09:09:42.213Z,1867.50
2024-02-29T09:10:42.167Z,1839.38
2024-02-29T09:11:42.180Z,1693.12
2024-02-29T09:12:42.254Z,1766.25
2024-02-29T09:13:43.264Z,1760.62
2024-02-29T09:14:42.191Z,1811.25
2024-02-29T09:15:42.183Z,1822.50
2024-02-29T09:16:42.122Z,1743.75
2024-02-29T09:17:42.159Z,1788.75
2024-02-29T09:18:42.159Z,1771.88
2024-02-29T09:19:42.106Z,1766.25
2024-02-29T09:20:42.103Z,1816.88
2024-02-29T09:21:42.117Z,1839.38
2024-02-29T09:22:42.105Z,2013.75
2024-02-29T09:23:42.153Z,2019.38
2024-02-29T09:24:42.127Z,1681.88
2024-02-29T09:25:42.081Z,1608.75
2024-02-29T09:26:42.077Z,1676.25
2024-02-29T09:27:42.076Z,1755.00
2024-02-29T09:28:42.118Z,1828.12
2024-02-29T09:29:42.067Z,1963.12
2024-02-29T09:30:42.095Z,1985.62
2024-02-29T09:31:42.039Z,1963.12
2024-02-29T09:32:42.051Z,2041.88
2024-02-29T09:33:42.169Z,2019.38
2024-02-29T09:34:46.068Z,1766.25
2024-02-29T09:35:44.054Z,1653.75
2024-02-29T09:36:42.005Z,1805.62
2024-02-29T09:37:41.997Z,1833.75
2024-02-29T09:38:41.996Z,1940.62
2024-02-29T09:39:42.069Z,1895.62
2024-02-29T09:40:49.199Z,1918.12
2024-02-29T09:41:59.636Z,1946.25
2024-02-29T09:42:42.986Z,1940.62
2024-02-29T09:43:41.970Z,1895.62
2024-02-29T09:44:41.962Z,1980.00
2024-02-29T09:45:41.980Z,1991.25
2024-02-29T09:46:41.963Z,2030.62
2024-02-29T09:47:42.970Z,1974.38
2024-02-29T09:48:41.928Z,1873.12
2024-02-29T09:49:42.325Z,1991.25
2024-02-29T09:50:42.946Z,1968.75
2024-02-29T09:51:41.964Z,2036.25
2024-02-29T09:52:41.905Z,2002.50
2024-02-29T09:53:41.903Z,2053.12
2024-02-29T09:54:41.935Z,2171.25
2024-02-29T09:55:41.919Z,2160.00
2024-02-29T09:56:41.908Z,1890.00
2024-02-29T09:57:41.923Z,1901.25
2024-02-29T09:58:41.845Z,2058.75
2024-02-29T09:59:41.911Z,2176.88
2024-02-29T10:00:41.946Z,2131.88
2024-02-29T10:01:42.001Z,2160.00
2024-02-29T10:02:41.849Z,2233.12
2024-02-29T10:03:41.852Z,2086.88
2024-02-29T10:04:41.822Z,2070.00
2024-02-29T10:05:41.846Z,2193.75
2024-02-29T10:06:41.863Z,2160.00
2024-02-29T10:07:41.830Z,2171.25
2024-02-29T10:08:41.805Z,2379.38
2024-02-29T10:09:41.824Z,2126.25
2024-02-29T10:10:41.808Z,2103.75
2024-02-29T10:11:42.805Z,2306.25
2024-02-29T10:12:41.783Z,2227.50
2024-02-29T10:13:41.807Z,2227.50
2024-02-29T10:14:41.748Z,2182.50
2024-02-29T10:15:41.792Z,2413.12
2024-02-29T10:16:42.768Z,2255.62
2024-02-29T10:17:41.798Z,2176.88
2024-02-29T10:18:41.742Z,1535.62
2024-02-29T10:19:41.739Z,2086.88
2024-02-29T10:20:41.733Z,2092.50
2024-02-29T10:21:41.724Z,1681.88
2024-02-29T10:22:41.722Z,2036.25
2024-02-29T10:23:41.724Z,2120.62
2024-02-29T10:24:41.710Z,2199.38
2024-02-29T10:25:41.672Z,1710.00
2024-02-29T10:26:41.691Z,2233.12
2024-02-29T10:27:41.932Z,2244.38
2024-02-29T10:28:41.692Z,2323.12
2024-02-29T10:29:41.687Z,2536.88
2024-02-29T10:30:41.741Z,1968.75
2024-02-29T10:31:41.632Z,1873.12
2024-02-29T10:32:41.672Z,1996.88
2024-02-29T10:33:41.673Z,2103.75
2024-02-29T10:34:41.641Z,2064.38
2024-02-29T10:35:41.623Z,1861.88
2024-02-29T10:36:41.771Z,2075.62
2024-02-29T10:37:41.605Z,2205.00
2024-02-29T10:38:41.594Z,2098.12
2024-02-29T10:39:41.629Z,2013.75
2024-02-29T10:40:41.577Z,1608.75
2024-02-29T10:41:41.605Z,1884.38
2024-02-29T10:42:41.610Z,2103.75
2024-02-29T10:43:41.589Z,2143.12
2024-02-29T10:44:41.580Z,2053.12
2024-02-29T10:45:41.613Z,2227.50
2024-02-29T10:46:41.585Z,2199.38
2024-02-29T10:47:41.600Z,2221.88
2024-02-29T10:48:41.577Z,2086.88
2024-02-29T10:49:41.553Z,2041.88
2024-02-29T10:50:41.522Z,2176.88
2024-02-29T10:51:41.548Z,2255.62
2024-02-29T10:52:41.532Z,2120.62
2024-02-29T10:53:41.537Z,2064.38
2024-02-29T10:54:41.542Z,2238.75
2024-02-29T10:55:41.540Z,2148.75
2024-02-29T10:56:43.239Z,2058.75
2024-02-29T10:57:42.513Z,2278.12
2024-02-29T10:58:41.501Z,2407.50
2024-02-29T10:59:41.471Z,2480.62
2024-02-29T11:00:41.541Z,2396.25
2024-02-29T11:01:41.543Z,2503.12
2024-02-29T11:02:41.469Z,2469.38
2024-02-29T11:03:41.493Z,2238.75
2024-02-29T11:04:42.211Z,2396.25
2024-02-29T11:05:41.454Z,2396.25
2024-02-29T11:06:41.463Z,2272.50
2024-02-29T11:07:41.503Z,2368.12
2024-02-29T11:08:41.650Z,2520.00
2024-02-29T11:09:41.542Z,2520.00
2024-02-29T11:10:41.470Z,2694.38
2024-02-29T11:11:41.412Z,2593.12
2024-02-29T11:12:41.533Z,2480.62
2024-02-29T11:13:41.388Z,2598.75
2024-02-29T11:14:41.409Z,2514.38
2024-02-29T11:15:41.578Z,2671.88
2024-02-29T11:16:41.389Z,2688.75
2024-02-29T11:17:42.412Z,2610.00
2024-02-29T11:18:41.403Z,2964.38
2024-02-29T11:19:47.988Z,2823.75
2024-02-29T11:20:43.359Z,2441.25
2024-02-29T11:21:41.409Z,2266.88
2024-02-29T11:22:41.340Z,2874.38
2024-02-29T11:23:41.332Z,2930.62
2024-02-29T11:24:41.580Z,2666.25
2024-02-29T11:25:41.432Z,2593.12
2024-02-29T11:26:41.297Z,2655.00
2024-02-29T11:27:41.333Z,2508.75
2024-02-29T11:28:41.292Z,2531.25
2024-02-29T11:29:41.344Z,2463.75
2024-02-29T11:30:41.341Z,2351.25
2024-02-29T11:31:41.259Z,2446.88
2024-02-29T11:32:41.260Z,2441.25
2024-02-29T11:33:41.299Z,2435.62
2024-02-29T11:34:41.250Z,2424.38
2024-02-29T11:35:41.299Z,2475.00
2024-02-29T11:36:41.287Z,2660.62
2024-02-29T11:37:41.303Z,2677.50
2024-02-29T11:38:41.296Z,2716.88
2024-02-29T11:39:41.252Z,2761.88
2024-02-29T11:40:41.236Z,2806.88
2024-02-29T11:41:41.301Z,2688.75
2024-02-29T11:42:41.240Z,2716.88
2024-02-29T11:43:41.206Z,3065.62
2024-02-29T11:44:41.195Z,2823.75
2024-02-29T11:45:41.212Z,2531.25
2024-02-29T11:46:41.173Z,2559.38
2024-02-29T11:47:41.289Z,2536.88
2024-02-29T11:48:41.208Z,2565.00
2024-02-29T11:49:41.177Z,2401.88
2024-02-29T11:50:41.173Z,2660.62
2024-02-29T11:51:41.177Z,2677.50
2024-02-29T11:52:41.153Z,2694.38
2024-02-29T11:53:41.160Z,2773.12
2024-02-29T11:54:41.162Z,2700.00
2024-02-29T11:55:41.159Z,2677.50
2024-02-29T11:56:41.158Z,2598.75
2024-02-29T11:57:42.154Z,2621.25
2024-02-29T11:58:41.128Z,2514.38
2024-02-29T11:59:41.117Z,2413.12
2024-02-29T12:00:41.188Z,2430.00
2024-02-29T12:01:41.183Z,2593.12
2024-02-29T12:02:41.097Z,2407.50
2024-02-29T12:03:41.258Z,2205.00
2024-02-29T12:04:41.075Z,2559.38
2024-02-29T12:05:41.107Z,2593.12
2024-02-29T12:06:41.172Z,2452.50
2024-02-29T12:07:41.073Z,2323.12
2024-02-29T12:08:41.158Z,1991.25
2024-02-29T12:09:41.082Z,1974.38
2024-02-29T12:10:49.256Z,2266.88
2024-02-29T12:11:42.087Z,2508.75
2024-02-29T12:12:41.174Z,2806.88
2024-02-29T12:13:41.051Z,2795.62
2024-02-29T12:14:41.045Z,2525.62
2024-02-29T12:15:41.191Z,2148.75
2024-02-29T12:16:41.044Z,2345.62
2024-02-29T12:17:41.066Z,2728.12
2024-02-29T12:18:41.040Z,2463.75
2024-02-29T12:19:41.001Z,2238.75
2024-02-29T12:20:42.002Z,2165.62
2024-02-29T12:21:41.037Z,2565.00
2024-02-29T12:22:41.054Z,2581.88
2024-02-29T12:23:40.993Z,2548.12
2024-02-29T12:24:41.118Z,2503.12
2024-02-29T12:25:40.993Z,2227.50
2024-02-29T12:26:40.981Z,2396.25
2024-02-29T12:27:42.956Z,2778.75
2024-02-29T12:28:40.953Z,2604.38
2024-02-29T12:29:40.968Z,2643.75
2024-02-29T12:30:40.975Z,2233.12
2024-02-29T12:31:40.935Z,2390.62
2024-02-29T12:32:41.037Z,2520.00
2024-02-29T12:33:41.204Z,2143.12
2024-02-29T12:34:41.021Z,2497.50
2024-02-29T12:35:40.923Z,2463.75
2024-02-29T12:36:40.944Z,2424.38
2024-02-29T12:37:40.929Z,2626.88
2024-02-29T12:38:40.987Z,2643.75
2024-02-29T12:39:40.926Z,2531.25
2024-02-29T12:40:41.089Z,2131.88
2024-02-29T12:41:40.869Z,2317.50
2024-02-29T12:42:40.913Z,2486.25
2024-02-29T12:43:40.892Z,2278.12
2024-02-29T12:44:40.905Z,2283.75