createdAt,value
2018-02-16T00:00:19.272Z,1003.44
2018-02-16T00:01:19.286Z,1003.49
2018-02-16T00:02:19.300Z,1003.54
2018-02-16T00:03:19.317Z,1003.59
2018-02-16T00:04:19.329Z,1003.65
2018-02-16T00:05:19.390Z,1003.64
2018-02-16T00:06:19.354Z,1003.65
2018-02-16T00:07:19.374Z,1003.62
2018-02-16T00:08:19.381Z,1003.64
2018-02-16T00:09:19.401Z,1003.65
2018-02-16T00:10:19.407Z,1003.64
2018-02-16T00:11:19.423Z,1003.67
2018-02-16T00:12:19.442Z,1003.69
2018-02-16T00:13:19.452Z,1003.71
2018-02-16T00:14:19.466Z,1003.74
2018-02-16T00:15:19.479Z,1003.73
2018-02-16T00:16:19.493Z,1003.71
2018-02-16T00:17:19.504Z,1003.73
2018-02-16T00:18:19.521Z,1003.74
2018-02-16T00:19:19.532Z,1003.72
2018-02-16T00:20:19.550Z,1003.72
2018-02-16T00:21:19.557Z,1003.77
2018-02-16T00:22:19.577Z,1003.77
2018-02-16T00:23:19.588Z,1003.78
2018-02-16T00:24:19.601Z,1003.82
2018-02-16T00:25:19.616Z,1003.85
2018-02-16T00:26:19.630Z,1003.85
2018-02-16T00:27:19.641Z,1003.84
2018-02-16T00:28:19.657Z,1003.87
2018-02-16T00:29:19.668Z,1003.85
2018-02-16T00:30:19.686Z,1003.86
2018-02-16T00:31:19.695Z,1003.84
2018-02-16T00:32:19.712Z,1003.88
2018-02-16T00:33:19.726Z,1003.93
2018-02-16T00:34:19.740Z,1003.90
2018-02-16T00:35:19.751Z,1003.89
2018-02-16T00:36:19.766Z,1003.87
2018-02-16T00:37:19.778Z,1003.92
2018-02-16T00:38:19.792Z,1003.94
2018-02-16T00:39:19.810Z,1003.97
2018-02-16T00:40:19.830Z,1003.97
2018-02-16T00:41:19.836Z,1003.97
2018-02-16T00:42:19.850Z,1004.00
2018-02-16T00:43:19.894Z,1004.03
2018-02-16T00:44:19.882Z,1004.04
2018-02-16T00:45:19.892Z,1004.00
2018-02-16T00:46:19.903Z,1004.03
2018-02-16T00:47:19.916Z,1004.06
2018-02-16T00:48:19.932Z,1004.00
2018-02-16T00:49:19.945Z,1004.03
2018-02-16T00:50:19.958Z,1004.02
2018-02-16T00:51:19.970Z,1004.04
2018-02-16T00:52:19.984Z,1004.06
2018-02-16T00:53:19.997Z,1004.08
2018-02-16T00:54:20.009Z,1004.12
2018-02-16T00:55:20.025Z,1004.09
2018-02-16T00:56:20.037Z,1004.10
2018-02-16T00:57:20.053Z,1004.10
2018-02-16T00:58:20.064Z,1004.08
2018-02-16T00:59:20.081Z,1004.13
2018-02-16T01:00:20.093Z,1004.13
2018-02-16T01:01:20.104Z,1004.12
2018-02-16T01:02:20.126Z,1004.10
2018-02-16T01:03:20.143Z,1004.10
2018-02-16T01:04:20.148Z,1004.13
2018-02-16T01:05:20.163Z,1004.11
2018-02-16T01:06:20.176Z,1004.10
2018-02-16T01:07:20.185Z,1004.10
2018-02-16T01:08:20.230Z,1004.13
2018-02-16T01:09:20.215Z,1004.13
2018-02-16T01:10:20.226Z,1004.15
2018-02-16T01:11:20.244Z,1004.13
2018-02-16T01:12:20.255Z,1004.13
2018-02-16T01:13:20.268Z,1004.16
2018-02-16T01:14:20.282Z,1004.17
2018-02-16T01:15:20.298Z,1004.16
2018-02-16T01:16:20.309Z,1004.20
2018-02-16T01:17:20.321Z,1004.16
2018-02-16T01:18:20.347Z,1004.20
2018-02-16T01:19:20.346Z,1004.21
2018-02-16T01:20:20.361Z,1004.22
2018-02-16T01:21:20.375Z,1004.28
2018-02-16T01:22:20.391Z,1004.26
2018-02-16T01:23:20.400Z,1004.25
2018-02-16T01:24:20.417Z,1004.25
2018-02-16T01:25:20.430Z,1004.26
2018-02-16T01:26:20.440Z,1004.22
2018-02-16T01:27:20.453Z,1004.27
2018-02-16T01:28:20.465Z,1004.30
2018-02-16T01:29:20.482Z,1004.27
2018-02-16T01:30:20.495Z,1004.28
2018-02-16T01:31:20.505Z,1004.29
2018-02-16T01:32:20.521Z,1004.35
2018-02-16T01:33:20.533Z,1004.33
2018-02-16T01:34:20.545Z,1004.34
2018-02-16T01:35:20.555Z,1004.34
2018-02-16T01:36:20.573Z,1004.38
2018-02-16T01:37:20.585Z,1004.40
2018-02-16T01:38:20.601Z,1004.38
2018-02-16T01:39:20.611Z,1004.36
2018-02-16T01:40:20.623Z,1004.36
2018-02-16T01:41:20.638Z,1004.38
2018-02-16T01:42:20.649Z,1004.37
2018-02-16T01:43:20.662Z,1004.39
2018-02-16T01:44:20.676Z,1004.41
2018-02-16T01:45:20.697Z,1004.41
2018-02-16T01:46:20.702Z,1004.41
2018-02-16T01:47:20.713Z,1004.42
2018-02-16T01:48:20.726Z,1004.40
2018-02-16T01:49:20.742Z,1004.43
2018-02-16T01:50:20.759Z,1004.43
2018-02-16T01:51:20.762Z,1004.43
2018-02-16T01:52:20.778Z,1004.42
2018-02-16T01:53:20.793Z,1004.48
2018-02-16T01:54:20.805Z,1004.45
2018-02-16T01:55:20.814Z,1004.48
2018-02-16T01:56:20.827Z,1004.47
2018-02-16T01:57:20.842Z,1004.51
2018-02-16T01:58:20.859Z,1004.52
2018-02-16T01:59:20.867Z,1004.51
2018-02-16T02:00:20.887Z,1004.51
2018-02-16T02:01:20.891Z,1004.54
2018-02-16T02:02:20.902Z,1004.57
2018-02-16T02:03:20.915Z,1004.55
2018-02-16T02:04:20.929Z,1004.56
2018-02-16T02:05:20.942Z,1004.55
2018-02-16T02:06:20.956Z,1004.55
2018-02-16T02:07:20.968Z,1004.52
2018-02-16T02:08:20.978Z,1004.57
2018-02-16T02:09:21.001Z,1004.56
2018-02-16T02:10:21.011Z,1004.57
2018-02-16T02:11:21.015Z,1004.55
2018-02-16T02:12:21.033Z,1004.58
2018-02-16T02:13:21.046Z,1004.56
2018-02-16T02:14:21.056Z,1004.57
2018-02-16T02:15:21.067Z,1004.65
2018-02-16T02:16:21.085Z,1004.63
2018-02-16T02:17:21.096Z,1004.63
2018-02-16T02:18:21.108Z,1004.62
2018-02-16T02:19:21.120Z,1004.67
2018-02-16T02:20:21.132Z,1004.67
2018-02-16T02:21:21.146Z,1004.69
2018-02-16T02:22:21.160Z,1004.70
2018-02-16T02:23:21.169Z,1004.71
2018-02-16T02:24:21.187Z,1004.74
2018-02-16T02:25:21.196Z,1004.75
2018-02-16T02:26:21.210Z,1004.78
2018-02-16T02:27:21.220Z,1004.76
2018-02-16T02:28:21.231Z,1004.76
2018-02-16T02:29:21.243Z,1004.75
2018-02-16T02:30:21.259Z,1004.82
2018-02-16T02:31:21.272Z,1004.77
2018-02-16T02:32:21.289Z,1004.80
2018-02-16T02:33:21.301Z,1004.82
2018-02-16T02:34:21.308Z,1004.84
2018-02-16T02:35:21.323Z,1004.84
2018-02-16T02:36:21.333Z,1004.86
2018-02-16T02:37:21.345Z,1004.84
2018-02-16T02:38:21.359Z,1004.84
2018-02-16T02:39:21.371Z,1004.88
2018-02-16T02:40:21.385Z,1004.91
2018-02-16T02:41:21.397Z,1004.90
2018-02-16T02:42:21.407Z,1004.91
2018-02-16T02:43:21.423Z,1004.91
2018-02-16T02:44:21.437Z,1004.92
2018-02-16T02:45:21.448Z,1004.94
2018-02-16T02:46:21.460Z,1004.90
2018-02-16T02:47:21.473Z,1004.89
2018-02-16T02:48:21.487Z,1004.94
2018-02-16T02:49:21.500Z,1004.93
2018-02-16T02:50:21.511Z,1004.93
2018-02-16T02:51:21.526Z,1004.95
2018-02-16T02:52:21.533Z,1004.92
2018-02-16T02:53:21.552Z,1004.90
2018-02-16T02:54:21.572Z,1004.93
2018-02-16T02:55:21.576Z,1004.91
2018-02-16T02:56:21.589Z,1004.92
2018-02-16T02:57:21.603Z,1004.96
2018-02-16T02:58:21.615Z,1004.97
2018-02-16T02:59:21.626Z,1004.98
2018-02-16T03:00:21.641Z,1005.00
2018-02-16T03:01:21.651Z,1004.97
2018-02-16T03:02:21.664Z,1005.01
2018-02-16T03:03:21.677Z,1005.04
2018-02-16T03:04:21.691Z,1005.01
2018-02-16T03:05:21.701Z,1005.04
2018-02-16T03:06:21.718Z,1005.04
2018-02-16T03:07:21.725Z,1005.04
2018-02-16T03:08:21.742Z,1005.09
2018-02-16T03:09:21.756Z,1005.08
2018-02-16T03:10:21.768Z,1005.07
2018-02-16T03:11:21.779Z,1005.06
2018-02-16T03:12:21.791Z,1005.08
2018-02-16T03:13:21.802Z,1005.12
2018-02-16T03:14:21.818Z,1005.11
2018-02-16T03:15:21.831Z,1005.16
2018-02-16T03:16:21.845Z,1005.10
2018-02-16T03:17:21.855Z,1005.14
2018-02-16T03:18:21.866Z,1005.10
2018-02-16T03:19:21.877Z,1005.13
2018-02-16T03:20:21.890Z,1005.17
2018-02-16T03:21:21.907Z,1005.18
2018-02-16T03:22:21.920Z,1005.18
2018-02-16T03:23:21.933Z,1005.19
2018-02-16T03:24:21.944Z,1005.21
2018-02-16T03:25:21.957Z,1005.24
2018-02-16T03:26:21.967Z,1005.32
2018-02-16T03:27:21.980Z,1005.37
2018-02-16T03:28:21.993Z,1005.34
2018-02-16T03:29:22.005Z,1005.40
2018-02-16T03:30:22.017Z,1005.37
2018-02-16T03:31:22.032Z,1005.37
2018-02-16T03:32:22.041Z,1005.39
2018-02-16T03:33:22.056Z,1005.44
2018-02-16T03:34:22.068Z,1005.45
2018-02-16T03:35:22.081Z,1005.45
2018-02-16T03:36:22.091Z,1005.46
2018-02-16T03:37:22.107Z,1005.46
2018-02-16T03:38:22.120Z,1005.47
2018-02-16T03:39:22.131Z,1005.51
2018-02-16T03:40:22.145Z,1005.54
2018-02-16T03:41:22.158Z,1005.55
2018-02-16T03:42:22.169Z,1005.53
2018-02-16T03:43:22.185Z,1005.55
2018-02-16T03:44:22.196Z,1005.55
2018-02-16T03:45:22.204Z,1005.52
2018-02-16T03:46:22.220Z,1005.56
2018-02-16T03:47:22.233Z,1005.59
2018-02-16T03:48:22.243Z,1005.61
2018-02-16T03:49:22.257Z,1005.67
2018-02-16T03:50:22.269Z,1005.66
2018-02-16T03:51:22.288Z,1005.67
2018-02-16T03:52:22.295Z,1005.63
2018-02-16T03:53:22.310Z,1005.65
2018-02-16T03:54:22.320Z,1005.70
2018-02-16T03:55:22.334Z,1005.68
2018-02-16T03:56:22.347Z,1005.69
2018-02-16T03:57:22.360Z,1005.72
2018-02-16T03:58:22.374Z,1005.71
2018-02-16T03:59:22.385Z,1005.72
2018-02-16T04:00:22.399Z,1005.73
2018-02-16T04:01:22.412Z,1005.72
2018-02-16T04:02:22.426Z,1005.72
2018-02-16T04:03:22.436Z,1005.71
2018-02-16T04:04:22.451Z,1005.70
2018-02-16T04:05:22.463Z,1005.70
2018-02-16T04:06:22.477Z,1005.72
2018-02-16T04:07:22.491Z,1005.73
2018-02-16T04:08:22.503Z,1005.75
2018-02-16T04:09:22.518Z,1005.80
2018-02-16T04:10:22.540Z,1005.79
2018-02-16T04:11:22.546Z,1005.79
2018-02-16T04:12:22.555Z,1005.81
2018-02-16T04:13:22.584Z,1005.79
2018-02-16T04:14:22.586Z,1005.81
2018-02-16T04:15:22.615Z,1005.78
2018-02-16T04:16:22.609Z,1005.80
2018-02-16T04:17:22.625Z,1005.80
2018-02-16T04:18:22.652Z,1005.75
2018-02-16T04:19:22.647Z,1005.79
2018-02-16T04:20:22.667Z,1005.82
2018-02-16T04:21:22.710Z,1005.84
2018-02-16T04:22:22.709Z,1005.82
2018-02-16T04:23:22.696Z,1005.85
2018-02-16T04:24:22.713Z,1005.86
2018-02-16T04:25:22.853Z,1005.81
2018-02-16T04:26:22.754Z,1005.83
2018-02-16T04:27:22.761Z,1005.82
2018-02-16T04:28:22.764Z,1005.88
2018-02-16T04:29:22.795Z,1005.87
2018-02-16T04:30:22.795Z,1005.87
2018-02-16T04:31:22.804Z,1005.86
2018-02-16T04:32:22.824Z,1005.89
2018-02-16T04:33:22.826Z,1005.92
2018-02-16T04:34:22.989Z,1005.89
2018-02-16T04:35:22.869Z,1005.90
2018-02-16T04:36:22.875Z,1005.90
2018-02-16T04:37:22.904Z,1005.93
2018-02-16T04:38:22.890Z,1005.94
2018-02-16T04:39:22.903Z,1005.96
2018-02-16T04:40:22.919Z,1006.00
2018-02-16T04:41:22.931Z,1005.99
2018-02-16T04:42:22.942Z,1006.07
2018-02-16T04:43:22.954Z,1006.10
2018-02-16T04:44:22.968Z,1006.16
2018-02-16T04:45:23.027Z,1006.19
2018-02-16T04:46:23.004Z,1006.13
2018-02-16T04:47:23.005Z,1006.12
2018-02-16T04:48:23.019Z,1006.09
2018-02-16T04:49:23.029Z,1006.12
2018-02-16T04:50:23.041Z,1006.12
2018-02-16T04:51:23.056Z,1006.12
2018-02-16T04:52:23.066Z,1006.14
2018-02-16T04:53:23.081Z,1006.14
2018-02-16T04:54:23.096Z,1006.16
2018-02-16T04:55:23.107Z,1006.15
2018-02-16T04:56:23.130Z,1006.17
2018-02-16T04:57:23.134Z,1006.15
2018-02-16T04:58:23.146Z,1006.14
2018-02-16T04:59:23.162Z,1006.16
2018-02-16T05:00:23.174Z,1006.15
2018-02-16T05:01:23.189Z,1006.14
2018-02-16T05:02:23.199Z,1006.16
2018-02-16T05:03:23.212Z,1006.16
2018-02-16T05:04:23.225Z,1006.17
2018-02-16T05:05:23.239Z,1006.21
2018-02-16T05:06:23.250Z,1006.21
2018-02-16T05:07:23.264Z,1006.21
2018-02-16T05:08:23.276Z,1006.20
2018-02-16T05:09:23.303Z,1006.22
2018-02-16T05:10:23.307Z,1006.24
2018-02-16T05:11:23.318Z,1006.22
2018-02-16T05:12:23.337Z,1006.26
2018-02-16T05:13:23.341Z,1006.24
2018-02-16T05:14:23.354Z,1006.25
2018-02-16T05:15:23.372Z,1006.26
2018-02-16T05:16:23.386Z,1006.28
2018-02-16T05:17:23.395Z,1006.31
2018-02-16T05:18:23.407Z,1006.32
2018-02-16T05:19:23.423Z,1006.33
2018-02-16T05:20:23.436Z,1006.36
2018-02-16T05:21:23.450Z,1006.40
2018-02-16T05:22:23.461Z,1006.34
2018-02-16T05:23:23.475Z,1006.40
2018-02-16T05:24:23.488Z,1006.39
2018-02-16T05:25:23.505Z,1006.39
2018-02-16T05:26:23.515Z,1006.39
2018-02-16T05:27:23.525Z,1006.36
2018-02-16T05:28:23.542Z,1006.39
2018-02-16T05:29:23.556Z,1006.42
2018-02-16T05:30:23.568Z,1006.42
2018-02-16T05:31:23.587Z,1006.42
2018-02-16T05:32:23.591Z,1006.45
2018-02-16T05:33:23.605Z,1006.45
2018-02-16T05:34:23.634Z,1006.44
2018-02-16T05:35:23.638Z,1006.48
2018-02-16T05:36:23.655Z,1006.45
2018-02-16T05:37:23.663Z,1006.47
2018-02-16T05:38:23.679Z,1006.47
2018-02-16T05:39:23.690Z,1006.50
2018-02-16T05:40:23.709Z,1006.48
2018-02-16T05:41:23.715Z,1006.52
2018-02-16T05:42:23.726Z,1006.54
2018-02-16T05:43:23.737Z,1006.54
2018-02-16T05:44:23.752Z,1006.52
2018-02-16T05:45:23.768Z,1006.56
2018-02-16T05:46:23.782Z,1006.55
2018-02-16T05:47:23.868Z,1006.56
2018-02-16T05:48:23.807Z,1006.58
2018-02-16T05:49:23.819Z,1006.60
2018-02-16T05:50:23.835Z,1006.61
2018-02-16T05:51:23.854Z,1006.62
2018-02-16T05:52:23.856Z,1006.65
2018-02-16T05:53:23.875Z,1006.65
2018-02-16T05:54:23.891Z,1006.66
2018-02-16T05:55:23.905Z,1006.68
2018-02-16T05:56:23.916Z,1006.70
2018-02-16T05:57:23.926Z,1006.70
2018-02-16T05:58:23.938Z,1006.70
2018-02-16T05:59:23.963Z,1006.65
2018-02-16T06:00:24.131Z,1006.67
2018-02-16T06:01:23.983Z,1006.72
2018-02-16T06:02:23.991Z,1006.72
2018-02-16T06:03:24.007Z,1006.72
2018-02-16T06:04:24.020Z,1006.69
2018-02-16T06:05:24.038Z,1006.73
2018-02-16T06:06:24.177Z,1006.67
2018-02-16T06:07:24.064Z,1006.67
2018-02-16T06:08:24.079Z,1006.69
2018-02-16T06:09:24.091Z,1006.70
2018-02-16T06:10:24.099Z,1006.71
2018-02-16T06:11:24.112Z,1006.78
2018-02-16T06:12:24.148Z,1006.80
2018-02-16T06:13:24.136Z,1006.84
2018-02-16T06:14:24.151Z,1006.90
2018-02-16T06:15:24.165Z,1006.87
2018-02-16T06:16:24.177Z,1006.94
2018-02-16T06:17:24.191Z,1006.98
2018-02-16T06:18:24.200Z,1006.98
2018-02-16T06:19:24.218Z,1007.02
2018-02-16T06:20:24.249Z,1007.05
2018-02-16T06:21:24.267Z,1007.04
2018-02-16T06:22:24.292Z,1007.06
2018-02-16T06:23:24.285Z,1007.07
2018-02-16T06:24:24.293Z,1007.08
2018-02-16T06:25:24.297Z,1007.15
2018-02-16T06:26:24.309Z,1007.17
2018-02-16T06:27:24.324Z,1007.15
2018-02-16T06:28:24.422Z,1007.18
2018-02-16T06:29:24.348Z,1007.15
2018-02-16T06:30:24.365Z,1007.16
2018-02-16T06:31:24.375Z,1007.20
2018-02-16T06:32:24.386Z,1007.23
2018-02-16T06:33:24.404Z,1007.25
2018-02-16T06:34:24.414Z,1007.24
2018-02-16T06:35:24.424Z,1007.26
2018-02-16T06:36:24.468Z,1007.29
2018-02-16T06:37:24.464Z,1007.29
2018-02-16T06:38:24.468Z,1007.28
2018-02-16T06:39:24.505Z,1007.28
2018-02-16T06:40:24.551Z,1007.31
2018-02-16T06:41:24.655Z,1007.29
2018-02-16T06:42:24.552Z,1007.30
2018-02-16T06:43:24.531Z,1007.32
2018-02-16T06:44:24.600Z,1007.32
2018-02-16T06:45:24.571Z,1007.35
2018-02-16T06:46:24.645Z,1007.34
2018-02-16T06:47:24.582Z,1007.35
2018-02-16T06:48:24.594Z,1007.39
2018-02-16T06:49:24.611Z,1007.37
2018-02-16T06:50:24.624Z,1007.41
2018-02-16T06:51:24.631Z,1007.44
2018-02-16T06:52:24.647Z,1007.45
2018-02-16T06:53:24.662Z,1007.45
2018-02-16T06:54:24.677Z,1007.50
2018-02-16T06:55:24.708Z,1007.52
2018-02-16T06:56:24.701Z,1007.54
2018-02-16T06:57:24.711Z,1007.56
2018-02-16T06:58:24.724Z,1007.59
2018-02-16T06:59:24.738Z,1007.57
2018-02-16T07:00:24.747Z,1007.59
2018-02-16T07:01:24.766Z,1007.61
2018-02-16T07:02:24.780Z,1007.60
2018-02-16T07:03:24.790Z,1007.60
2018-02-16T07:04:24.802Z,1007.62
2018-02-16T07:05:24.814Z,1007.63
2018-02-16T07:06:24.830Z,1007.67
2018-02-16T07:07:24.841Z,1007.75
2018-02-16T07:08:24.860Z,1007.80
2018-02-16T07:09:24.872Z,1007.80
2018-02-16T07:10:24.880Z,1007.87
2018-02-16T07:11:24.891Z,1007.91
2018-02-16T07:12:24.905Z,1007.90
2018-02-16T07:13:24.921Z,1007.92
2018-02-16T07:14:24.934Z,1007.97
2018-02-16T07:15:24.943Z,1008.04
2018-02-16T07:16:24.986Z,1008.02
2018-02-16T07:17:24.974Z,1008.03
2018-02-16T07:18:24.987Z,1008.02
2018-02-16T07:19:24.997Z,1008.00
2018-02-16T07:20:25.017Z,1008.02
2018-02-16T07:21:25.024Z,1008.03
2018-02-16T07:22:25.036Z,1008.00
2018-02-16T07:23:25.053Z,1007.97
2018-02-16T07:24:25.063Z,1008.02
2018-02-16T07:25:25.074Z,1008.00
2018-02-16T07:26:25.093Z,1008.05
2018-02-16T07:27:25.102Z,1008.05
2018-02-16T07:28:25.122Z,1008.08
2018-02-16T07:29:25.132Z,1008.14
2018-02-16T07:30:25.144Z,1008.19
2018-02-16T07:31:25.157Z,1008.30
2018-02-16T07:32:25.172Z,1008.30
2018-02-16T07:33:25.185Z,1008.33
2018-02-16T07:34:25.197Z,1008.36
2018-02-16T07:35:25.210Z,1008.31
2018-02-16T07:36:25.226Z,1008.34
2018-02-16T07:37:25.247Z,1008.29
2018-02-16T07:38:25.260Z,1008.21
2018-02-16T07:39:25.291Z,1008.18
2018-02-16T07:40:25.280Z,1008.19
2018-02-16T07:41:25.299Z,1008.16
2018-02-16T07:42:25.310Z,1008.23
2018-02-16T07:43:25.331Z,1008.29
2018-02-16T07:44:25.337Z,1008.32
2018-02-16T07:45:25.354Z,1008.35
2018-02-16T07:46:25.370Z,1008.35
2018-02-16T07:47:25.380Z,1008.36
2018-02-16T07:48:25.399Z,1008.38
2018-02-16T07:49:25.408Z,1008.43
2018-02-16T07:50:25.456Z,1008.47
2018-02-16T07:51:25.435Z,1008.52
2018-02-16T07:52:25.456Z,1008.48
2018-02-16T07:53:25.470Z,1008.49
2018-02-16T07:54:25.485Z,1008.47
2018-02-16T07:55:25.494Z,1008.53
2018-02-16T07:56:25.511Z,1008.57
2018-02-16T07:57:25.526Z,1008.58
2018-02-16T07:58:25.537Z,1008.71
2018-02-16T07:59:25.549Z,1008.76
2018-02-16T08:00:25.568Z,1008.81
2018-02-16T08:01:25.580Z,1008.94
2018-02-16T08:02:25.593Z,1008.89
2018-02-16T08:03:25.607Z,1008.88
2018-02-16T08:04:25.626Z,1008.83
2018-02-16T08:05:25.638Z,1008.98
2018-02-16T08:06:25.651Z,1008.83
2018-02-16T08:07:25.665Z,1008.76
2018-02-16T08:08:25.678Z,1008.77
2018-02-16T08:09:25.693Z,1008.76
2018-02-16T08:10:25.717Z,1008.70
2018-02-16T08:11:25.722Z,1008.69
2018-02-16T08:12:25.738Z,1008.81
2018-02-16T08:13:25.755Z,1008.77
2018-02-16T08:14:25.770Z,1008.82
2018-02-16T08:15:25.785Z,1008.75
2018-02-16T08:16:25.797Z,1008.77
2018-02-16T08:17:25.817Z,1008.82
2018-02-16T08:18:25.826Z,1008.82
2018-02-16T08:19:25.842Z,1008.97
2018-02-16T08:20:25.860Z,1008.98
2018-02-16T08:21:25.880Z,1008.80
2018-02-16T08:22:25.888Z,1008.70
2018-02-16T08:23:25.904Z,1008.73
2018-02-16T08:24:25.914Z,1008.72
2018-02-16T08:25:25.932Z,1008.81
2018-02-16T08:26:25.946Z,1008.80
2018-02-16T08:27:25.958Z,1008.78
2018-02-16T08:28:25.974Z,1008.80
2018-02-16T08:29:25.989Z,1008.80
2018-02-16T08:30:26.004Z,1008.76
2018-02-16T08:31:26.016Z,1008.78
2018-02-16T08:32:26.031Z,1008.77
2018-02-16T08:33:26.049Z,1008.81
2018-02-16T08:34:26.065Z,1008.80
2018-02-16T08:35:26.075Z,1008.79
2018-02-16T08:36:26.090Z,1008.81
2018-02-16T08:37:26.103Z,1008.89
2018-02-16T08:38:26.125Z,1008.92
2018-02-16T08:39:26.135Z,1008.96
2018-02-16T08:40:26.146Z,1009.01
2018-02-16T08:41:26.160Z,1009.08
2018-02-16T08:42:26.174Z,1009.12
2018-02-16T08:43:26.189Z,1009.32
2018-02-16T08:44:26.203Z,1009.16
2018-02-16T08:45:26.218Z,1009.24
2018-02-16T08:46:26.232Z,1009.22
2018-02-16T08:47:26.243Z,1009.29
2018-02-16T08:48:26.258Z,1009.35
2018-02-16T08:49:26.279Z,1009.33
2018-02-16T08:50:26.285Z,1009.26
2018-02-16T08:51:26.303Z,1009.24
2018-02-16T08:52:26.321Z,1009.23
2018-02-16T08:53:26.332Z,1009.27
2018-02-16T08:54:26.348Z,1009.25
2018-02-16T08:55:26.363Z,1009.31
2018-02-16T08:56:26.376Z,1009.29
2018-02-16T08:57:26.389Z,1009.34
2018-02-16T08:58:26.409Z,1009.34
2018-02-16T08:59:26.416Z,1009.37
2018-02-16T09:00:26.432Z,1009.40
2018-02-16T09:01:26.447Z,1009.37
2018-02-16T09:02:26.461Z,1009.35
2018-02-16T09:03:26.473Z,1009.36
2018-02-16T09:04:26.490Z,1009.32
2018-02-16T09:05:26.507Z,1009.37
2018-02-16T09:06:26.520Z,1009.35
2018-02-16T09:07:26.533Z,1009.39
2018-02-16T09:08:26.545Z,1009.43
2018-02-16T09:09:26.563Z,1009.42
2018-02-16T09:10:26.576Z,1009.36
2018-02-16T09:11:26.588Z,1009.37
2018-02-16T09:12:26.609Z,1009.42
2018-02-16T09:13:26.618Z,1009.43
2018-02-16T09:14:26.641Z,1009.49
2018-02-16T09:15:26.645Z,1009.45
2018-02-16T09:16:26.660Z,1009.48
2018-02-16T09:17:26.676Z,1009.47
2018-02-16T09:18:26.688Z,1009.55
2018-02-16T09:19:26.701Z,1009.58
2018-02-16T09:20:26.717Z,1009.53
2018-02-16T09:21:26.735Z,1009.54
2018-02-16T09:22:26.748Z,1009.58
2018-02-16T09:23:26.763Z,1009.61
2018-02-16T09:24:26.772Z,1009.57
2018-02-16T09:25:26.795Z,1009.59
2018-02-16T09:26:26.804Z,1009.58
2018-02-16T09:27:26.822Z,1009.61
2018-02-16T09:28:26.828Z,1009.61
2018-02-16T09:29:26.845Z,1009.55
2018-02-16T09:30:26.859Z,1009.54
2018-02-16T09:31:26.873Z,1009.53
2018-02-16T09:32:26.890Z,1009.56
2018-02-16T09:33:26.902Z,1009.64
2018-02-16T09:34:26.920Z,1009.67
2018-02-16T09:35:26.935Z,1009.67
2018-02-16T09:36:26.944Z,1009.70
2018-02-16T09:37:26.959Z,1009.67
2018-02-16T09:38:26.977Z,1009.68
2018-02-16T09:39:26.991Z,1009.71
2018-02-16T09:40:27.010Z,1009.75
2018-02-16T09:41:27.020Z,1009.74
2018-02-16T09:42:27.033Z,1009.76
2018-02-16T09:43:27.046Z,1009.77
2018-02-16T09:44:27.061Z,1009.81
2018-02-16T09:45:27.078Z,1009.83
2018-02-16T09:46:27.094Z,1009.94
2018-02-16T09:47:27.104Z,1009.88
2018-02-16T09:48:27.122Z,1009.80
2018-02-16T09:49:27.132Z,1009.83
2018-02-16T09:50:27.148Z,1009.86
2018-02-16T09:51:27.166Z,1009.93
2018-02-16T09:52:27.177Z,1009.92
2018-02-16T09:53:27.191Z,1010.14
2018-02-16T09:54:27.205Z,1010.06
2018-02-16T09:55:27.219Z,1010.01
2018-02-16T09:56:27.238Z,1010.12
2018-02-16T09:57:27.258Z,1010.21
2018-02-16T09:58:27.260Z,1010.33
2018-02-16T09:59:27.279Z,1010.27
2018-02-16T10:00:27.300Z,1010.10
2018-02-16T10:01:27.310Z,1010.12
2018-02-16T10:02:27.329Z,1010.09
2018-02-16T10:03:27.347Z,1010.20
2018-02-16T10:04:27.356Z,1010.21
2018-02-16T10:05:27.366Z,1010.23
2018-02-16T10:06:27.385Z,1010.04
2018-02-16T10:07:27.400Z,1010.03
2018-02-16T10:08:27.421Z,1010.02
2018-02-16T10:09:27.431Z,1010.27
2018-02-16T10:10:27.446Z,1010.20
2018-02-16T10:11:27.462Z,1010.21
2018-02-16T10:12:27.478Z,1010.27
2018-02-16T10:13:27.491Z,1010.35
2018-02-16T10:14:27.508Z,1010.28
2018-02-16T10:15:27.524Z,1010.39
2018-02-16T10:16:27.540Z,1010.35
2018-02-16T10:17:27.558Z,1010.45
2018-02-16T10:18:27.577Z,1010.51
2018-02-16T10:19:27.590Z,1010.52
2018-02-16T10:20:27.604Z,1010.67
2018-02-16T10:21:27.626Z,1010.61
2018-02-16T10:22:27.639Z,1010.54
2018-02-16T10:23:27.652Z,1010.48
2018-02-16T10:24:27.677Z,1010.54
2018-02-16T10:25:27.684Z,1010.55
2018-02-16T10:26:27.703Z,1010.55
2018-02-16T10:27:27.720Z,1010.48
2018-02-16T10:28:27.736Z,1010.51
2018-02-16T10:29:27.760Z,1010.54
2018-02-16T10:30:27.773Z,1010.50
2018-02-16T10:31:27.788Z,1010.45
2018-02-16T10:32:27.806Z,1010.45
2018-02-16T10:33:27.817Z,1010.41
2018-02-16T10:34:27.837Z,1010.41
2018-02-16T10:35:27.854Z,1010.39
2018-02-16T10:36:27.868Z,1010.29
2018-02-16T10:37:27.887Z,1010.41
2018-02-16T10:38:27.911Z,1010.55
2018-02-16T10:39:27.926Z,1010.53
2018-02-16T10:40:27.935Z,1010.51
2018-02-16T10:41:27.950Z,1010.57
2018-02-16T10:42:27.972Z,1010.54
2018-02-16T10:43:27.984Z,1010.56
2018-02-16T10:44:28.004Z,1010.52
2018-02-16T10:45:28.022Z,1010.49
2018-02-16T10:46:28.043Z,1010.58
2018-02-16T10:47:28.053Z,1010.58
2018-02-16T10:48:28.068Z,1010.67
2018-02-16T10:49:28.082Z,1010.68
2018-02-16T10:50:28.105Z,1010.67
2018-02-16T10:51:28.118Z,1010.65
2018-02-16T10:52:28.139Z,1010.59
2018-02-16T10:53:28.154Z,1010.67
2018-02-16T10:54:28.172Z,1010.73
2018-02-16T10:55:28.185Z,1010.66
2018-02-16T10:56:28.205Z,1010.66
2018-02-16T10:57:28.221Z,1010.64
2018-02-16T10:58:28.247Z,1010.77
2018-02-16T10:59:28.256Z,1010.73
2018-02-16T11:00:28.274Z,1010.77
2018-02-16T11:01:28.290Z,1010.73
2018-02-16T11:02:28.303Z,1010.76
2018-02-16T11:03:28.322Z,1010.77
2018-02-16T11:04:28.335Z,1010.79
2018-02-16T11:05:28.354Z,1010.71
2018-02-16T11:06:28.369Z,1010.66
2018-02-16T11:07:28.386Z,1010.71
2018-02-16T11:08:28.404Z,1010.78
2018-02-16T11:09:28.420Z,1010.67
2018-02-16T11:10:28.436Z,1010.84
2018-02-16T11:11:28.454Z,1010.91
2018-02-16T11:12:28.474Z,1010.81
2018-02-16T11:13:28.489Z,1010.79
2018-02-16T11:14:28.508Z,1010.80
2018-02-16T11:15:28.521Z,1010.77
2018-02-16T11:16:28.542Z,1010.74
2018-02-16T11:17:28.555Z,1010.74
2018-02-16T11:18:28.579Z,1010.63
2018-02-16T11:19:28.590Z,1010.56
2018-02-16T11:20:28.604Z,1010.57
2018-02-16T11:21:28.620Z,1010.54
2018-02-16T11:22:28.643Z,1010.52
2018-02-16T11:23:28.657Z,1010.58
2018-02-16T11:24:28.681Z,1010.59
2018-02-16T11:25:28.708Z,1010.52
2018-02-16T11:26:28.705Z,1010.49
2018-02-16T11:27:28.722Z,1010.47
2018-02-16T11:28:28.739Z,1010.43
2018-02-16T11:29:28.759Z,1010.45
2018-02-16T11:30:28.770Z,1010.56
2018-02-16T11:31:28.789Z,1010.59
2018-02-16T11:32:28.809Z,1010.59
2018-02-16T11:33:28.836Z,1010.52
2018-02-16T11:34:28.838Z,1010.48
2018-02-16T11:35:28.855Z,1010.53
2018-02-16T11:36:28.873Z,1010.49
2018-02-16T11:37:28.887Z,1010.48
2018-02-16T11:38:28.908Z,1010.47
2018-02-16T11:39:28.928Z,1010.46
2018-02-16T11:40:28.941Z,1010.45
2018-02-16T11:41:28.955Z,1010.44
2018-02-16T11:42:28.973Z,1010.44
2018-02-16T11:43:28.990Z,1010.42
2018-02-16T11:44:29.005Z,1010.46
2018-02-16T11:45:29.027Z,1010.48
2018-02-16T11:46:29.037Z,1010.47
2018-02-16T11:47:29.056Z,1010.44
2018-02-16T11:48:29.068Z,1010.38
2018-02-16T11:49:29.081Z,1010.44
2018-02-16T11:50:29.101Z,1010.43
2018-02-16T11:51:29.118Z,1010.49
2018-02-16T11:52:29.132Z,1010.59
2018-02-16T11:53:29.149Z,1010.58
2018-02-16T11:54:29.162Z,1010.58
2018-02-16T11:55:29.182Z,1010.57
2018-02-16T11:56:29.193Z,1010.60
2018-02-16T11:57:29.213Z,1010.56
2018-02-16T11:58:29.229Z,1010.61
2018-02-16T11:59:29.241Z,1010.61
2018-02-16T12:00:29.261Z,1010.49
2018-02-16T12:01:29.276Z,1010.41
2018-02-16T12:02:29.301Z,1010.42
2018-02-16T12:03:29.312Z,1010.43
2018-02-16T12:04:29.324Z,1010.44
2018-02-16T12:05:29.340Z,1010.41