createdAt,value
2022-08-17T06:37:53.177Z,100.00
2022-08-17T06:40:47.822Z,100.00
2022-08-17T06:43:45.073Z,100.00
2022-08-17T06:46:27.437Z,100.00
2022-08-17T06:49:12.842Z,100.00
2022-08-17T06:51:46.451Z,100.00
2022-08-17T06:54:28.214Z,100.00
2022-08-17T06:57:09.990Z,100.00
2022-08-17T06:59:55.116Z,100.00
2022-08-17T07:02:52.317Z,100.00
2022-08-17T07:06:21.945Z,100.00
2022-08-17T07:09:26.560Z,100.00
2022-08-17T07:12:24.656Z,100.00
2022-08-17T07:15:12.369Z,100.00
2022-08-17T07:18:16.644Z,100.00
2022-08-17T07:25:20.778Z,100.00
2022-08-17T07:28:17.786Z,100.00
2022-08-17T07:31:43.059Z,100.00
2022-08-17T07:34:16.874Z,100.00
2022-08-17T07:37:06.477Z,98.11
2022-08-17T07:40:16.347Z,96.76
2022-08-17T07:43:32.957Z,90.27
2022-08-17T07:47:04.021Z,83.25
2022-08-17T07:49:41.042Z,78.69
2022-08-17T07:52:50.464Z,75.37
2022-08-17T07:55:32.749Z,71.35
2022-08-17T07:58:19.432Z,71.65
2022-08-17T08:01:07.997Z,72.14
2022-08-17T08:03:52.650Z,69.61
2022-08-17T08:06:26.351Z,68.77
2022-08-17T08:08:57.175Z,67.99
2022-08-17T08:11:41.274Z,70.06
2022-08-17T08:14:31.154Z,61.73
2022-08-17T08:17:02.493Z,59.95
2022-08-17T08:19:33.514Z,58.20
2022-08-17T08:22:11.298Z,56.38
2022-08-17T08:25:08.323Z,58.36
2022-08-17T08:27:51.284Z,56.19
2022-08-17T08:30:23.499Z,52.71
2022-08-17T08:33:30.954Z,52.56
2022-08-17T08:36:56.938Z,51.52
2022-08-17T08:39:21.559Z,50.84
2022-08-17T08:42:07.914Z,52.63
2022-08-17T08:45:01.373Z,53.89
2022-08-17T08:48:06.830Z,53.37
2022-08-17T08:51:03.716Z,52.55
2022-08-17T08:53:47.748Z,52.99
2022-08-17T08:56:59.188Z,50.93
2022-08-17T08:59:44.611Z,50.32
2022-08-17T09:02:43.033Z,49.78
2022-08-17T09:05:33.861Z,50.45
2022-08-17T09:08:17.885Z,50.24
2022-08-17T09:11:05.568Z,50.01
2022-08-17T09:13:54.393Z,50.80
2022-08-17T09:16:33.181Z,50.79
2022-08-17T09:19:12.654Z,52.00
2022-08-17T09:21:52.582Z,50.61
2022-08-17T09:24:32.670Z,48.26
2022-08-17T09:27:09.624Z,47.91
2022-08-17T09:29:45.650Z,48.27
2022-08-17T09:32:23.218Z,46.73
2022-08-17T09:34:56.050Z,45.29
2022-08-17T09:37:36.595Z,45.26
2022-08-17T09:40:17.515Z,45.02
2022-08-17T09:42:53.393Z,43.37
2022-08-17T09:45:32.349Z,43.19
2022-08-17T09:48:09.357Z,43.69
2022-08-17T09:51:03.771Z,43.42
2022-08-17T09:53:39.623Z,43.06
2022-08-17T09:56:34.947Z,41.71
2022-08-17T09:59:38.641Z,41.46
2022-08-17T10:02:42.305Z,40.09
2022-08-17T10:05:27.495Z,40.83
2022-08-17T10:08:21.817Z,38.25
2022-08-17T10:11:20.442Z,36.95
2022-08-17T10:15:37.914Z,35.18
2022-08-17T10:18:50.352Z,36.09
2022-08-17T10:22:14.732Z,34.42
2022-08-17T10:25:48.748Z,34.17
2022-08-17T10:28:29.595Z,34.09
2022-08-17T10:31:33.081Z,33.73
2022-08-17T10:34:18.697Z,33.72
2022-08-17T10:37:00.670Z,33.17
2022-08-17T10:39:51.816Z,34.17
2022-08-17T10:42:32.239Z,34.12
2022-08-17T10:45:08.465Z,34.83
2022-08-17T10:48:05.738Z,34.20
2022-08-17T10:50:58.635Z,33.41
2022-08-17T10:53:55.884Z,33.81
2022-08-17T10:56:41.302Z,33.89
2022-08-17T10:59:10.283Z,30.67
2022-08-17T11:02:13.986Z,31.71
2022-08-17T11:05:07.948Z,30.53
2022-08-17T11:08:05.455Z,33.00
2022-08-17T11:11:07.873Z,32.20
2022-08-17T11:13:49.818Z,31.93
2022-08-17T11:16:45.610Z,31.99
2022-08-17T11:19:59.577Z,30.52
2022-08-17T11:23:06.011Z,31.37
2022-08-17T11:25:39.760Z,31.28
2022-08-17T11:28:18.124Z,30.60
2022-08-17T11:30:51.976Z,32.74
2022-08-17T11:34:00.075Z,32.83
2022-08-17T11:37:11.270Z,33.28
2022-08-17T11:40:26.873Z,32.39
2022-08-17T11:43:58.653Z,32.33
2022-08-17T11:47:09.733Z,31.33
2022-08-17T11:50:25.703Z,30.79
2022-08-17T11:52:57.745Z,29.79
2022-08-17T11:56:08.039Z,29.09
2022-08-17T11:58:41.479Z,29.55
2022-08-17T12:01:13.834Z,29.54
2022-08-17T12:03:54.242Z,28.84
2022-08-17T12:06:59.818Z,27.89
2022-08-17T12:09:39.827Z,27.78
2022-08-17T12:12:19.291Z,27.29
2022-08-17T12:15:10.037Z,28.03
2022-08-17T12:17:43.971Z,27.39
2022-08-17T12:20:32.124Z,27.32
2022-08-17T12:23:31.857Z,27.21
2022-08-17T12:26:19.688Z,28.03
2022-08-17T12:28:58.276Z,28.91
2022-08-17T12:31:44.623Z,28.34
2022-08-17T12:34:26.639Z,27.41
2022-08-17T12:37:05.957Z,27.15
2022-08-17T12:39:34.789Z,27.11
2022-08-17T12:42:05.380Z,28.43
2022-08-17T12:44:46.170Z,29.07
2022-08-17T12:47:22.715Z,29.97
2022-08-17T12:49:54.117Z,29.56
2022-08-17T12:52:26.740Z,29.02
2022-08-17T12:55:00.709Z,28.16
2022-08-17T12:57:35.473Z,27.91
2022-08-17T13:00:15.748Z,28.64
2022-08-17T13:02:49.638Z,28.62
2022-08-17T13:05:27.564Z,27.74
2022-08-17T13:07:59.581Z,27.69
2022-08-17T13:10:33.281Z,26.42
2022-08-17T13:13:06.046Z,25.83
2022-08-17T13:15:44.963Z,26.74
2022-08-17T13:18:39.822Z,27.46
2022-08-17T13:21:18.096Z,27.38
2022-08-17T13:24:00.969Z,27.86
2022-08-17T13:26:35.152Z,27.34
2022-08-17T13:29:09.324Z,27.10
2022-08-17T13:31:51.873Z,26.54
2022-08-17T13:34:42.365Z,26.78
2022-08-17T13:37:30.163Z,27.09
2022-08-17T13:40:04.411Z,27.04
2022-08-17T13:42:53.003Z,27.47
2022-08-17T13:45:53.289Z,26.58
2022-08-17T13:48:28.387Z,26.26
2022-08-17T13:51:43.286Z,27.23
2022-08-17T13:54:30.541Z,26.54
2022-08-17T13:57:03.630Z,26.01
2022-08-17T13:59:53.643Z,27.01
2022-08-17T14:02:28.520Z,27.36
2022-08-17T14:05:00.558Z,27.85
2022-08-17T14:07:36.391Z,28.85
2022-08-17T14:10:14.168Z,29.04
2022-08-17T14:12:50.148Z,29.18
2022-08-17T14:15:22.463Z,29.18
2022-08-17T14:17:53.663Z,29.71
2022-08-17T14:20:24.587Z,28.20
2022-08-17T14:22:56.662Z,28.68
2022-08-17T14:25:29.353Z,28.97
2022-08-17T14:27:58.238Z,28.06
2022-08-17T14:30:30.124Z,28.87
2022-08-17T14:33:02.122Z,28.59
2022-08-17T14:35:31.382Z,28.75
2022-08-17T14:37:59.994Z,29.99
2022-08-17T14:40:29.443Z,29.23
2022-08-17T14:42:59.246Z,29.35
2022-08-17T14:45:32.816Z,30.00
2022-08-17T14:48:05.657Z,29.83
2022-08-17T14:50:36.139Z,30.01
2022-08-17T14:53:06.698Z,30.29
2022-08-17T14:55:36.775Z,29.91
2022-08-17T14:58:05.413Z,29.33
2022-08-17T15:00:34.450Z,29.03
2022-08-17T15:03:04.479Z,29.10
2022-08-17T15:05:38.133Z,30.84
2022-08-17T15:08:08.138Z,31.01
2022-08-17T15:10:37.507Z,31.71
2022-08-17T15:13:11.488Z,31.14
2022-08-17T15:15:40.939Z,31.28
2022-08-17T15:18:10.809Z,30.40
2022-08-17T15:20:39.708Z,31.66
2022-08-17T15:23:09.616Z,30.66
2022-08-17T15:25:38.031Z,30.98
2022-08-17T15:28:07.369Z,31.44
2022-08-17T15:30:36.334Z,31.88
2022-08-17T15:33:05.542Z,31.11
2022-08-17T15:35:35.992Z,31.82
2022-08-17T15:38:12.149Z,31.00
2022-08-17T15:40:44.645Z,31.71
2022-08-17T15:43:17.467Z,31.06
2022-08-17T15:45:59.863Z,31.77
2022-08-17T15:48:41.303Z,31.86
2022-08-17T15:51:14.754Z,32.12
2022-08-17T15:53:46.457Z,31.33
2022-08-17T15:56:16.346Z,32.05
2022-08-17T15:58:47.633Z,32.09
2022-08-17T16:02:16.308Z,31.64
2022-08-17T16:04:26.704Z,31.89
2022-08-17T16:06:58.910Z,32.32
2022-08-17T16:09:27.615Z,32.06
2022-08-17T16:11:56.533Z,33.63
2022-08-17T16:14:32.401Z,32.74
2022-08-17T16:17:04.622Z,32.53
2022-08-17T16:19:34.325Z,33.53
2022-08-17T16:22:06.651Z,33.67
2022-08-17T16:24:37.532Z,33.63
2022-08-17T16:27:12.631Z,33.58
2022-08-17T16:29:42.387Z,33.67
2022-08-17T16:32:31.455Z,34.97
2022-08-17T16:35:04.194Z,33.95
2022-08-17T16:37:35.039Z,34.40
2022-08-17T16:40:06.815Z,35.15
2022-08-17T16:42:39.490Z,35.33
2022-08-17T16:45:13.030Z,35.94
2022-08-17T16:47:42.410Z,35.95
2022-08-17T16:50:20.476Z,36.57
2022-08-17T16:52:51.617Z,36.50
2022-08-17T16:55:22.919Z,37.47
2022-08-17T16:57:51.369Z,36.70
2022-08-17T17:00:20.925Z,36.82
2022-08-17T17:02:50.768Z,37.21
2022-08-17T17:05:42.305Z,38.56
2022-08-17T17:08:21.296Z,38.72
2022-08-17T17:10:52.614Z,38.95
2022-08-17T17:13:32.214Z,38.32
2022-08-17T17:16:18.204Z,39.00
2022-08-17T17:19:04.572Z,40.48
2022-08-17T17:21:44.696Z,39.13
2022-08-17T17:24:26.070Z,39.20
2022-08-17T17:27:21.875Z,39.36
2022-08-17T17:30:07.525Z,39.91
2022-08-17T17:32:42.447Z,40.17
2022-08-17T17:35:20.393Z,41.05
2022-08-17T17:37:51.157Z,41.22
2022-08-17T17:40:26.159Z,41.80
2022-08-17T17:43:14.369Z,41.67
2022-08-17T17:45:56.996Z,41.11
2022-08-17T17:48:29.233Z,42.01
2022-08-17T17:51:11.857Z,42.68
2022-08-17T17:54:02.186Z,42.81
2022-08-17T17:56:44.031Z,42.78
2022-08-17T17:59:24.590Z,43.49
2022-08-17T18:02:05.490Z,43.40
2022-08-17T18:04:48.331Z,44.22
2022-08-17T18:07:30.260Z,48.23
2022-08-17T18:10:29.815Z,47.08
2022-08-17T18:13:13.017Z,47.01
2022-08-17T18:15:51.336Z,46.14
2022-08-17T18:18:38.581Z,48.70
2022-08-17T18:21:16.777Z,49.79
2022-08-17T18:23:56.112Z,50.14
2022-08-17T18:26:42.050Z,49.33
2022-08-17T18:29:32.167Z,50.35
2022-08-17T18:32:43.710Z,51.51
2022-08-17T18:35:32.558Z,52.01
2022-08-17T18:38:29.581Z,52.64
2022-08-17T18:41:06.918Z,52.70
2022-08-17T18:43:52.993Z,53.79
2022-08-17T18:46:33.167Z,54.45
2022-08-17T18:49:07.462Z,55.04
2022-08-17T18:51:41.905Z,57.32
2022-08-17T18:54:23.086Z,60.21
2022-08-17T18:56:57.970Z,60.31
2022-08-17T18:59:40.794Z,60.52
2022-08-17T19:02:44.111Z,62.05
2022-08-17T19:05:28.679Z,61.27
2022-08-17T19:08:22.446Z,65.00
2022-08-17T19:10:56.631Z,63.49
2022-08-17T19:13:33.023Z,62.97
2022-08-17T19:16:14.643Z,62.99
2022-08-17T19:18:52.995Z,64.15
2022-08-17T19:21:27.818Z,65.37
2022-08-17T19:24:09.596Z,67.60
2022-08-17T19:26:54.393Z,68.33
2022-08-17T19:29:42.620Z,65.56
2022-08-17T19:32:15.653Z,67.15
2022-08-17T19:34:46.129Z,66.47
2022-08-17T19:37:31.427Z,66.80
2022-08-17T19:40:29.269Z,67.22
2022-08-17T19:43:14.863Z,68.49
2022-08-17T19:46:03.970Z,69.39
2022-08-17T19:48:50.192Z,69.55
2022-08-17T19:51:36.200Z,68.82
2022-08-17T19:54:15.009Z,69.86
2022-08-17T19:56:56.506Z,69.85
2022-08-17T19:59:51.165Z,71.18
2022-08-17T20:02:36.314Z,73.33
2022-08-17T20:05:11.366Z,75.37
2022-08-17T20:07:52.523Z,75.21
2022-08-17T20:10:36.399Z,74.98
2022-08-17T20:13:11.011Z,76.24
2022-08-17T20:15:43.433Z,75.87
2022-08-17T20:18:23.693Z,74.33
2022-08-17T20:21:01.651Z,74.62
2022-08-17T20:23:50.476Z,75.56
2022-08-17T20:26:27.264Z,74.76
2022-08-17T20:29:39.551Z,76.22
2022-08-17T20:32:25.151Z,76.43
2022-08-17T20:35:09.489Z,75.65
2022-08-17T20:37:44.118Z,78.14
2022-08-17T20:40:25.927Z,79.04
2022-08-17T20:42:55.141Z,79.97
2022-08-17T20:46:13.541Z,79.71
2022-08-17T20:48:47.344Z,82.83
2022-08-17T20:51:32.470Z,85.52
2022-08-17T20:54:34.795Z,85.65
2022-08-17T20:57:06.789Z,85.47
2022-08-17T21:00:14.401Z,84.80
2022-08-17T21:02:45.402Z,87.05
2022-08-17T21:06:00.073Z,85.50
2022-08-17T21:08:34.394Z,84.08
2022-08-17T21:12:02.968Z,84.24
2022-08-17T21:14:58.630Z,87.12
2022-08-17T21:17:44.451Z,89.70
2022-08-17T21:20:33.027Z,92.86
2022-08-17T21:23:25.171Z,93.98
2022-08-17T21:26:30.815Z,92.46
2022-08-17T21:29:29.738Z,94.87
2022-08-17T21:32:24.349Z,97.79
2022-08-17T21:35:31.036Z,98.90
2022-08-17T21:38:04.944Z,97.97
2022-08-17T21:40:35.377Z,97.62
2022-08-17T21:43:23.577Z,95.01
2022-08-17T21:46:25.033Z,93.16
2022-08-17T21:49:03.026Z,91.14
2022-08-17T21:51:45.315Z,88.96
2022-08-17T21:54:33.904Z,87.52
2022-08-17T21:57:05.567Z,86.30
2022-08-17T21:59:38.263Z,86.46
2022-08-17T22:02:10.428Z,85.32
2022-08-17T22:04:43.134Z,83.45
2022-08-17T22:07:14.944Z,83.72
2022-08-17T22:09:46.715Z,84.14
2022-08-17T22:12:20.736Z,87.07
2022-08-17T22:15:00.373Z,89.19
2022-08-17T22:17:35.857Z,91.20
2022-08-17T22:20:14.410Z,92.65
2022-08-17T22:23:30.624Z,93.90
2022-08-17T22:26:06.090Z,94.45
2022-08-17T22:28:43.868Z,93.35
2022-08-17T22:31:14.938Z,93.39
2022-08-17T22:33:48.103Z,92.87
2022-08-17T22:36:30.433Z,92.47
2022-08-17T22:39:03.224Z,95.11
2022-08-17T22:41:44.497Z,95.77
2022-08-17T22:44:27.691Z,94.65
2022-08-17T22:47:11.250Z,95.30
2022-08-17T22:49:54.222Z,95.41
2022-08-17T22:52:58.288Z,95.52
2022-08-17T22:55:59.372Z,97.80
2022-08-17T22:58:59.280Z,99.11
2022-08-17T23:01:31.547Z,99.41
2022-08-17T23:04:03.355Z,99.70
2022-08-17T23:06:33.872Z,99.55
2022-08-17T23:09:06.724Z,99.34
2022-08-17T23:11:49.920Z,100.00
2022-08-17T23:14:21.417Z,100.00
2022-08-17T23:16:51.168Z,100.00
2022-08-17T23:19:22.582Z,100.00
2022-08-17T23:21:52.612Z,100.00
2022-08-17T23:24:26.742Z,100.00
2022-08-17T23:26:58.139Z,100.00
2022-08-17T23:29:29.343Z,100.00
2022-08-17T23:32:01.277Z,100.00
2022-08-17T23:34:30.138Z,100.00
2022-08-17T23:37:02.112Z,98.74
2022-08-17T23:39:32.681Z,100.00
2022-08-17T23:42:07.876Z,100.00
2022-08-17T23:44:37.551Z,98.71
2022-08-17T23:47:07.792Z,99.50
2022-08-17T23:49:37.492Z,100.00
2022-08-17T23:52:09.958Z,100.00
2022-08-17T23:54:44.491Z,97.97
2022-08-17T23:57:16.473Z,100.00
2022-08-17T23:59:45.518Z,100.00
