createdAt,value
2018-07-08T00:01:55.184Z,15.70
2018-07-08T00:04:24.252Z,15.60
2018-07-08T00:06:58.077Z,15.60
2018-07-08T00:09:27.277Z,15.60
2018-07-08T00:11:56.365Z,15.50
2018-07-08T00:14:25.743Z,15.50
2018-07-08T00:16:54.846Z,15.40
2018-07-08T00:19:23.937Z,15.30
2018-07-08T00:21:53.144Z,15.30
2018-07-08T00:24:22.268Z,15.30
2018-07-08T00:26:52.557Z,15.30
2018-07-08T00:29:21.653Z,15.20
2018-07-08T00:31:50.789Z,15.10
2018-07-08T00:34:19.986Z,15.10
2018-07-08T00:36:49.081Z,15.00
2018-07-08T00:39:19.177Z,14.90
2018-07-08T00:41:48.709Z,14.90
2018-07-08T00:44:17.803Z,14.90
2018-07-08T00:46:47.474Z,14.80
2018-07-08T00:49:16.595Z,14.80
2018-07-08T00:51:45.880Z,14.80
2018-07-08T00:54:15.018Z,14.80
2018-07-08T00:56:44.882Z,14.80
2018-07-08T00:59:15.434Z,14.80
2018-07-08T01:01:44.745Z,14.80
2018-07-08T01:04:14.276Z,14.70
2018-07-08T01:06:43.337Z,14.60
2018-07-08T01:09:12.425Z,14.60
2018-07-08T01:11:41.757Z,14.60
2018-07-08T01:14:10.913Z,14.60
2018-07-08T01:16:41.457Z,14.60
2018-07-08T01:19:10.545Z,14.60
2018-07-08T01:21:39.652Z,14.50
2018-07-08T01:24:08.728Z,14.50
2018-07-08T01:26:38.752Z,14.50
2018-07-08T01:29:08.139Z,14.50
2018-07-08T01:31:37.295Z,14.40
2018-07-08T01:34:06.438Z,14.30
2018-07-08T01:36:35.536Z,14.20
2018-07-08T01:39:05.863Z,14.10
2018-07-08T01:41:35.312Z,14.10
2018-07-08T01:44:04.564Z,14.10
2018-07-08T01:46:33.680Z,14.00
2018-07-08T01:49:03.073Z,14.00
2018-07-08T01:51:33.892Z,14.00
2018-07-08T01:54:03.096Z,14.00
2018-07-08T01:56:32.595Z,14.00
2018-07-08T01:59:01.721Z,14.00
2018-07-08T02:01:31.773Z,14.00
2018-07-08T02:04:00.925Z,13.90
2018-07-08T02:06:30.168Z,13.90
2018-07-08T02:08:59.815Z,13.90
2018-07-08T02:11:29.173Z,13.90
2018-07-08T02:13:58.289Z,13.80
2018-07-08T02:16:27.440Z,13.80
2018-07-08T02:18:56.845Z,13.80
2018-07-08T02:21:25.941Z,13.80
2018-07-08T02:23:55.024Z,13.70
2018-07-08T02:26:24.464Z,13.80
2018-07-08T02:28:53.651Z,13.70
2018-07-08T02:31:22.908Z,13.70
2018-07-08T02:33:52.056Z,13.80
2018-07-08T02:36:21.132Z,13.80
2018-07-08T02:38:50.205Z,13.70
2018-07-08T02:41:19.600Z,13.70
2018-07-08T02:43:49.356Z,13.70
2018-07-08T02:46:18.453Z,13.70
2018-07-08T02:48:47.809Z,13.60
2018-07-08T02:51:16.985Z,13.60
2018-07-08T02:53:46.034Z,13.50
2018-07-08T02:56:15.441Z,13.50
2018-07-08T02:58:44.585Z,13.50
2018-07-08T03:01:14.649Z,13.50
2018-07-08T03:03:43.838Z,13.40
2018-07-08T03:06:12.969Z,13.40
2018-07-08T03:08:42.113Z,13.40
2018-07-08T03:11:12.080Z,13.10
2018-07-08T03:13:41.132Z,13.10
2018-07-08T03:16:10.237Z,13.10
2018-07-08T03:18:39.385Z,13.20
2018-07-08T03:21:08.593Z,13.20
2018-07-08T03:23:37.665Z,13.20
2018-07-08T03:26:07.678Z,13.20
2018-07-08T03:28:36.756Z,13.10
2018-07-08T03:31:05.877Z,13.10
2018-07-08T03:33:35.300Z,13.10
2018-07-08T03:36:04.391Z,13.10
2018-07-08T03:38:33.489Z,13.10
2018-07-08T03:41:02.873Z,13.10
2018-07-08T03:43:31.944Z,13.20
2018-07-08T03:46:01.281Z,13.20
2018-07-08T03:48:30.739Z,13.20
2018-07-08T03:50:59.824Z,13.20
2018-07-08T03:53:28.929Z,13.20
2018-07-08T03:55:58.284Z,13.20
2018-07-08T03:58:28.360Z,13.20
2018-07-08T04:00:57.649Z,13.20
2018-07-08T04:03:26.746Z,13.20
2018-07-08T04:05:55.858Z,13.20
2018-07-08T04:08:24.982Z,13.30
2018-07-08T04:10:54.664Z,13.30
2018-07-08T04:13:23.860Z,13.30
2018-07-08T04:15:53.060Z,13.30
2018-07-08T04:18:22.192Z,13.30
2018-07-08T04:20:51.242Z,13.10
2018-07-08T04:23:20.439Z,13.20
2018-07-08T04:25:49.566Z,13.30
2018-07-08T04:28:18.845Z,13.40
2018-07-08T04:30:49.305Z,13.50
2018-07-08T04:33:18.809Z,13.50
2018-07-08T04:35:48.669Z,13.60
2018-07-08T04:38:17.817Z,13.80
2018-07-08T04:40:46.924Z,13.90
2018-07-08T04:43:15.969Z,14.00
2018-07-08T04:45:45.409Z,14.00
2018-07-08T04:48:14.663Z,14.10
2018-07-08T04:50:43.810Z,14.20
2018-07-08T04:53:12.906Z,14.30
2018-07-08T04:55:43.849Z,14.40
2018-07-08T04:58:13.046Z,14.50
2018-07-08T05:00:42.236Z,14.60
2018-07-08T05:03:11.425Z,14.70
2018-07-08T05:05:40.725Z,14.80
2018-07-08T05:08:09.805Z,14.90
2018-07-08T05:10:39.204Z,15.00
2018-07-08T05:13:08.337Z,15.10
2018-07-08T05:15:37.414Z,15.20
2018-07-08T05:18:07.544Z,15.30
2018-07-08T05:20:38.277Z,15.40
2018-07-08T05:23:08.382Z,15.60
2018-07-08T05:25:37.498Z,15.70
2018-07-08T05:28:06.848Z,15.80
2018-07-08T05:30:36.252Z,16.00
2018-07-08T05:33:05.557Z,16.20
2018-07-08T05:35:34.718Z,16.30
2018-07-08T05:38:04.205Z,16.50
2018-07-08T05:40:35.042Z,16.50
2018-07-08T05:43:04.205Z,16.60
2018-07-08T05:45:33.482Z,16.70
2018-07-08T05:48:02.840Z,16.90
2018-07-08T05:50:32.143Z,17.10
2018-07-08T05:53:02.580Z,17.20
2018-07-08T05:55:31.773Z,17.30
2018-07-08T05:58:01.333Z,17.40
2018-07-08T06:00:30.673Z,17.40
2018-07-08T06:03:00.450Z,17.40
2018-07-08T06:05:29.532Z,17.50
2018-07-08T06:07:58.978Z,17.70
2018-07-08T06:10:28.109Z,17.70
2018-07-08T06:12:57.234Z,17.50
2018-07-08T06:15:26.412Z,17.50
2018-07-08T06:17:56.819Z,17.70
2018-07-08T06:20:25.947Z,17.90
2018-07-08T06:22:55.093Z,18.10
2018-07-08T06:25:24.138Z,18.10
2018-07-08T06:27:54.188Z,18.30
2018-07-08T06:30:23.330Z,18.50
2018-07-08T06:32:52.600Z,18.80
2018-07-08T06:35:21.860Z,19.10
2018-07-08T06:37:51.324Z,19.30
2018-07-08T06:40:20.530Z,19.70
2018-07-08T06:42:49.616Z,20.20
2018-07-08T06:45:18.974Z,20.10
2018-07-08T06:47:48.064Z,19.40
2018-07-08T06:50:17.276Z,19.30
2018-07-08T06:52:46.885Z,19.50
2018-07-08T06:55:16.010Z,19.70
2018-07-08T06:57:45.667Z,19.90
2018-07-08T07:00:15.453Z,20.20
2018-07-08T07:02:44.545Z,20.50
2018-07-08T07:05:13.674Z,20.90
2018-07-08T07:07:43.096Z,20.90
2018-07-08T07:10:12.297Z,20.90
2018-07-08T07:12:41.596Z,21.00
2018-07-08T07:15:10.980Z,21.10
2018-07-08T07:17:40.072Z,20.70
2018-07-08T07:20:09.204Z,20.90
2018-07-08T07:22:38.378Z,21.30
2018-07-08T07:25:08.150Z,21.50
2018-07-08T07:27:37.269Z,21.70
2018-07-08T07:30:06.857Z,21.80
2018-07-08T07:32:35.973Z,22.30
2018-07-08T07:35:05.234Z,22.30
2018-07-08T07:37:34.574Z,22.00
2018-07-08T07:40:03.906Z,21.60
2018-07-08T07:42:33.482Z,22.40
2018-07-08T07:45:02.865Z,24.10
2018-07-08T07:47:32.001Z,25.20
2018-07-08T07:50:01.084Z,26.90
2018-07-08T07:52:30.587Z,28.40
2018-07-08T07:54:59.696Z,28.40
2018-07-08T07:57:28.808Z,29.20
2018-07-08T07:59:58.076Z,28.80
2018-07-08T08:02:27.221Z,27.60
2018-07-08T08:04:56.334Z,27.60
2018-07-08T08:07:25.466Z,28.00
2018-07-08T08:09:54.573Z,27.30
2018-07-08T08:12:23.741Z,27.90
2018-07-08T08:14:53.221Z,26.90
2018-07-08T08:17:22.295Z,26.80
2018-07-08T08:19:51.371Z,28.20
2018-07-08T08:22:20.501Z,30.30
2018-07-08T08:24:49.786Z,30.70
2018-07-08T08:27:19.169Z,28.80
2018-07-08T08:29:48.353Z,29.30
2018-07-08T08:32:17.420Z,30.00
2018-07-08T08:34:54.664Z,30.60
2018-07-08T08:37:25.855Z,33.20
2018-07-08T08:39:56.173Z,30.70
2018-07-08T08:42:25.765Z,31.70
2018-07-08T08:44:56.476Z,31.80
2018-07-08T08:47:26.055Z,33.10
2018-07-08T08:49:55.292Z,32.60
2018-07-08T08:52:24.529Z,33.80
2018-07-08T08:54:54.013Z,35.60
2018-07-08T08:57:23.184Z,37.00
2018-07-08T08:59:52.521Z,37.10
2018-07-08T09:02:21.584Z,37.10
2018-07-08T09:04:50.665Z,38.40
2018-07-08T09:07:20.800Z,38.80
2018-07-08T09:09:49.996Z,38.90
2018-07-08T09:12:19.168Z,39.60
2018-07-08T09:14:48.468Z,40.10
2018-07-08T09:17:17.576Z,38.70
2018-07-08T09:19:46.701Z,40.00
2018-07-08T09:22:16.117Z,39.90
2018-07-08T09:24:45.233Z,37.50
2018-07-08T09:27:14.366Z,36.80
2018-07-08T09:29:43.481Z,34.60
2018-07-08T09:32:12.600Z,34.00
2018-07-08T09:34:41.782Z,32.60
2018-07-08T09:37:11.944Z,34.30
2018-07-08T09:39:40.993Z,36.50
2018-07-08T09:42:10.124Z,37.60
2018-07-08T09:44:39.337Z,37.80
2018-07-08T09:47:08.590Z,37.70
2018-07-08T09:49:38.621Z,37.10
2018-07-08T09:52:07.893Z,34.30
2018-07-08T09:54:36.976Z,35.30
2018-07-08T09:57:06.121Z,36.00
2018-07-08T09:59:35.525Z,36.30
2018-07-08T10:02:04.598Z,37.30
2018-07-08T10:04:33.745Z,37.40
2018-07-08T10:07:02.785Z,37.50
2018-07-08T10:09:31.906Z,37.10
2018-07-08T10:12:01.062Z,38.00
2018-07-08T10:15:59.750Z,38.20
2018-07-08T10:18:28.842Z,38.40
2018-07-08T10:20:57.939Z,38.70
2018-07-08T10:23:27.501Z,39.40
2018-07-08T10:25:56.621Z,40.40
2018-07-08T10:28:26.086Z,40.80
2018-07-08T10:30:56.196Z,39.60
2018-07-08T10:33:25.310Z,37.50
2018-07-08T10:35:57.784Z,33.60
2018-07-08T10:38:26.880Z,32.60
2018-07-08T10:40:56.568Z,32.00
2018-07-08T10:43:25.760Z,31.70
2018-07-08T10:45:54.842Z,31.20
2018-07-08T10:48:23.961Z,33.30
2018-07-08T10:50:53.244Z,33.10
2018-07-08T10:53:22.385Z,33.00
2018-07-08T10:55:52.522Z,32.30
2018-07-08T10:58:21.801Z,32.30
2018-07-08T11:00:51.015Z,32.80
2018-07-08T11:03:20.123Z,32.00
2018-07-08T11:05:49.549Z,33.00
2018-07-08T11:08:20.228Z,34.20
2018-07-08T11:10:49.341Z,35.00
2018-07-08T11:13:18.550Z,36.20
2018-07-08T11:15:47.710Z,36.60
2018-07-08T11:18:16.989Z,36.80
2018-07-08T11:20:46.325Z,37.30
2018-07-08T11:23:16.579Z,37.60
2018-07-08T11:25:45.625Z,36.00
2018-07-08T11:28:14.747Z,35.80
2018-07-08T11:30:43.913Z,35.50
2018-07-08T11:33:13.206Z,36.20
2018-07-08T11:35:42.724Z,37.30
2018-07-08T11:38:11.796Z,38.40
2018-07-08T11:40:40.883Z,37.60
2018-07-08T11:43:10.083Z,37.40
2018-07-08T11:45:39.185Z,37.00
2018-07-08T11:48:08.396Z,37.70
2018-07-08T11:50:37.560Z,37.70
2018-07-08T11:53:06.701Z,37.70
2018-07-08T11:55:35.876Z,37.60
2018-07-08T11:58:05.351Z,36.20
2018-07-08T12:00:36.033Z,35.80
2018-07-08T12:03:05.157Z,36.40
2018-07-08T12:05:34.621Z,35.80
2018-07-08T12:08:03.944Z,35.20
2018-07-08T12:10:33.008Z,34.60
2018-07-08T12:13:02.370Z,35.40
2018-07-08T12:15:31.465Z,36.40
2018-07-08T12:18:00.564Z,36.90
2018-07-08T12:20:29.860Z,37.60
2018-07-08T12:22:59.875Z,37.10
2018-07-08T12:25:28.977Z,36.90
2018-07-08T12:27:59.281Z,37.30
2018-07-08T12:30:29.593Z,37.80
2018-07-08T12:32:58.876Z,38.00
2018-07-08T12:35:28.165Z,37.90
2018-07-08T12:37:57.205Z,36.90
2018-07-08T12:40:26.313Z,36.80
2018-07-08T12:42:56.761Z,35.80
2018-07-08T12:45:26.477Z,36.00
2018-07-08T12:47:55.521Z,34.00
2018-07-08T12:50:24.684Z,34.90
2018-07-08T12:52:53.789Z,35.30
2018-07-08T12:55:22.884Z,35.00
2018-07-08T12:57:52.262Z,35.80
2018-07-08T13:00:21.961Z,36.80
2018-07-08T13:02:51.117Z,37.60
2018-07-08T13:05:20.649Z,38.00
2018-07-08T13:07:49.713Z,37.20
2018-07-08T13:10:19.732Z,37.40
2018-07-08T13:12:49.267Z,37.50
2018-07-08T13:15:18.305Z,36.80
2018-07-08T13:17:47.384Z,35.80
2018-07-08T13:20:17.029Z,36.10
2018-07-08T13:22:46.136Z,36.10
2018-07-08T13:25:15.242Z,36.60
2018-07-08T13:27:44.741Z,36.40
2018-07-08T13:30:13.822Z,36.80
2018-07-08T13:32:43.084Z,36.60
2018-07-08T13:35:12.205Z,37.50
2018-07-08T13:37:41.669Z,37.50
2018-07-08T13:40:10.757Z,37.90
2018-07-08T13:42:40.660Z,37.70
2018-07-08T13:45:09.878Z,37.10
2018-07-08T13:47:38.960Z,34.50
2018-07-08T13:50:08.321Z,35.20
2018-07-08T13:52:37.436Z,36.00
2018-07-08T13:55:07.123Z,35.80
2018-07-08T13:57:36.696Z,36.00
2018-07-08T14:00:06.570Z,36.60
2018-07-08T14:02:35.632Z,36.60
2018-07-08T14:05:05.006Z,36.20
2018-07-08T14:07:34.648Z,36.20
2018-07-08T14:10:04.513Z,36.50
2018-07-08T14:12:33.916Z,36.20
2018-07-08T14:15:05.953Z,35.80
2018-07-08T14:17:35.875Z,35.80
2018-07-08T14:20:05.603Z,36.10
2018-07-08T14:22:34.678Z,36.70
2018-07-08T14:25:04.057Z,37.00
2018-07-08T14:27:33.300Z,37.20
2018-07-08T14:30:02.429Z,37.20
2018-07-08T14:32:32.175Z,36.30
2018-07-08T14:35:01.286Z,36.10
2018-07-08T14:37:30.393Z,36.00
2018-07-08T14:39:59.975Z,35.40
2018-07-08T14:42:30.043Z,35.40
2018-07-08T14:44:59.282Z,35.70
2018-07-08T14:47:28.394Z,36.30
2018-07-08T14:49:57.744Z,36.80
2018-07-08T14:52:26.821Z,36.60
2018-07-08T14:54:56.013Z,35.80
2018-07-08T14:57:25.325Z,36.00
2018-07-08T14:59:54.396Z,36.10
2018-07-08T15:02:23.486Z,36.40
2018-07-08T15:04:53.105Z,35.90
2018-07-08T15:07:22.438Z,35.40
2018-07-08T15:09:51.576Z,34.60
2018-07-08T15:12:21.245Z,34.50
2018-07-08T15:14:51.222Z,35.00
2018-07-08T15:17:20.337Z,35.20
2018-07-08T15:19:49.517Z,34.70
2018-07-08T15:22:18.609Z,34.70
2018-07-08T15:24:48.549Z,35.20
2018-07-08T15:27:17.749Z,35.00
2018-07-08T15:29:47.017Z,34.10
2018-07-08T15:32:16.096Z,34.20
2018-07-08T15:34:45.502Z,34.60
2018-07-08T15:37:14.741Z,34.10
2018-07-08T15:39:43.940Z,33.80
2018-07-08T15:42:13.032Z,32.90
2018-07-08T15:44:42.350Z,32.00
2018-07-08T15:47:11.461Z,31.50
2018-07-08T15:49:40.585Z,31.30
2018-07-08T15:52:09.728Z,31.20
2018-07-08T15:54:39.193Z,30.80
2018-07-08T15:57:08.316Z,30.70
2018-07-08T15:59:37.755Z,30.20
2018-07-08T16:02:06.896Z,30.30
2018-07-08T16:04:36.289Z,29.90
2018-07-08T16:07:05.445Z,29.70
2018-07-08T16:09:34.533Z,29.30
2018-07-08T16:12:03.951Z,29.20
2018-07-08T16:14:33.011Z,29.00
2018-07-08T16:17:02.408Z,28.50
2018-07-08T16:19:31.521Z,28.30
2018-07-08T16:22:00.677Z,28.40
2018-07-08T16:24:30.030Z,28.50
2018-07-08T16:26:59.084Z,27.80
2018-07-08T16:29:28.417Z,27.70
2018-07-08T16:31:57.521Z,27.60
2018-07-08T16:34:26.622Z,27.80
2018-07-08T16:36:55.697Z,28.10
2018-07-08T16:39:24.801Z,28.40
2018-07-08T16:41:53.964Z,27.80
2018-07-08T16:44:23.085Z,27.80
2018-07-08T16:46:52.182Z,27.90
2018-07-08T16:49:21.289Z,27.90
2018-07-08T16:51:50.620Z,27.70
2018-07-08T16:54:20.180Z,27.40
2018-07-08T16:56:49.448Z,27.30
2018-07-08T16:59:20.317Z,27.50
2018-07-08T17:01:49.638Z,27.50
2018-07-08T17:04:18.741Z,27.40
2018-07-08T17:06:47.880Z,27.40
2018-07-08T17:10:46.495Z,27.40
2018-07-08T17:13:16.060Z,27.00
2018-07-08T17:15:45.209Z,26.70
2018-07-08T17:18:14.700Z,26.70
2018-07-08T17:20:43.897Z,26.70
2018-07-08T17:23:13.045Z,26.70
2018-07-08T17:25:42.153Z,26.70
2018-07-08T17:28:11.271Z,26.70
2018-07-08T17:30:40.894Z,26.70
2018-07-08T17:33:10.010Z,26.70
2018-07-08T17:35:39.387Z,26.30
2018-07-08T17:38:08.506Z,26.20
2018-07-08T17:40:37.576Z,26.40
2018-07-08T17:43:06.886Z,26.20
2018-07-08T17:45:35.996Z,26.20
2018-07-08T17:48:05.197Z,25.80
2018-07-08T17:50:34.362Z,25.80
2018-07-08T17:53:03.978Z,25.80
2018-07-08T17:55:33.387Z,25.80
2018-07-08T17:58:03.844Z,25.40
2018-07-08T18:00:32.989Z,25.40
2018-07-08T18:03:02.132Z,25.50
2018-07-08T18:05:31.499Z,25.60
2018-07-08T18:08:00.861Z,25.50
2018-07-08T18:10:30.828Z,25.60
2018-07-08T18:13:01.195Z,25.60
2018-07-08T18:15:31.276Z,25.50
2018-07-08T18:18:01.437Z,25.30
2018-07-08T18:20:31.226Z,25.20
2018-07-08T18:23:00.321Z,25.30
2018-07-08T18:25:29.697Z,25.20
2018-07-08T18:27:58.716Z,25.00
2018-07-08T18:30:27.849Z,24.90
2018-07-08T18:32:56.991Z,24.80
2018-07-08T18:35:26.125Z,24.80
2018-07-08T18:37:55.996Z,24.60
2018-07-08T18:40:25.407Z,24.60
2018-07-08T18:42:54.829Z,24.40
2018-07-08T18:45:23.941Z,24.10
2018-07-08T18:47:53.015Z,24.10
2018-07-08T18:50:22.127Z,24.10
2018-07-08T18:52:51.189Z,24.00
2018-07-08T18:55:21.055Z,24.00
2018-07-08T18:57:50.127Z,24.00
2018-07-08T19:00:19.962Z,24.00
2018-07-08T19:02:49.655Z,23.90
2018-07-08T19:05:18.784Z,23.80
2018-07-08T19:07:47.951Z,23.60
2018-07-08T19:10:17.346Z,23.50
2018-07-08T19:12:47.025Z,23.40
2018-07-08T19:15:16.081Z,23.40
2018-07-08T19:17:45.570Z,23.20
2018-07-08T19:20:14.901Z,23.00
2018-07-08T19:22:44.065Z,22.80
2018-07-08T19:25:14.452Z,22.60
2018-07-08T19:27:44.468Z,22.40
2018-07-08T19:30:13.697Z,22.30
2018-07-08T19:32:42.816Z,22.10
2018-07-08T19:35:12.169Z,22.00
2018-07-08T19:37:41.283Z,21.80
2018-07-08T19:40:10.950Z,21.70
2018-07-08T19:42:40.043Z,21.40
2018-07-08T19:45:09.179Z,21.40
2018-07-08T19:47:38.408Z,21.30
2018-07-08T19:50:08.499Z,21.10
2018-07-08T19:52:37.685Z,21.00
2018-07-08T19:55:06.802Z,20.90
2018-07-08T19:57:35.896Z,20.80
2018-07-08T20:00:05.477Z,20.70
2018-07-08T20:02:34.579Z,20.60
2018-07-08T20:05:04.237Z,20.50
2018-07-08T20:07:33.840Z,20.40
2018-07-08T20:10:03.148Z,20.30
2018-07-08T20:12:32.518Z,20.20
2018-07-08T20:15:02.390Z,20.10
2018-07-08T20:17:32.803Z,19.90
2018-07-08T20:20:01.966Z,19.80
2018-07-08T20:22:31.056Z,19.70
2018-07-08T20:25:00.149Z,19.60
2018-07-08T20:27:29.575Z,19.50
2018-07-08T20:29:59.000Z,19.40
2018-07-08T20:32:28.109Z,19.30
2018-07-08T20:34:58.731Z,19.10
2018-07-08T20:37:27.885Z,18.90
2018-07-08T20:39:57.016Z,18.90
2018-07-08T20:42:26.480Z,18.70
2018-07-08T20:44:55.580Z,18.70
2018-07-08T20:47:25.856Z,18.70
2018-07-08T20:49:54.980Z,18.50
2018-07-08T20:52:24.072Z,18.50
2018-07-08T20:54:53.452Z,18.30
2018-07-08T20:57:22.597Z,18.30
2018-07-08T20:59:52.605Z,18.20
2018-07-08T21:02:21.858Z,18.20
2018-07-08T21:06:20.342Z,17.90
2018-07-08T21:08:49.737Z,17.90
2018-07-08T21:11:19.577Z,17.80
2018-07-08T21:13:48.723Z,17.60
2018-07-08T21:16:18.100Z,17.60
2018-07-08T21:18:47.288Z,17.50
2018-07-08T21:21:16.345Z,17.40
2018-07-08T21:23:45.845Z,17.30
2018-07-08T21:26:14.945Z,17.30
2018-07-08T21:28:44.093Z,17.30
2018-07-08T21:31:14.340Z,17.30
2018-07-08T21:33:43.964Z,17.30
2018-07-08T21:36:13.244Z,17.20
2018-07-08T21:38:43.163Z,17.20
2018-07-08T21:41:12.253Z,17.10
2018-07-08T21:43:41.424Z,17.10
2018-07-08T21:46:10.858Z,17.00
2018-07-08T21:48:39.972Z,16.80
2018-07-08T21:51:09.042Z,16.70
2018-07-08T21:53:39.577Z,16.60
2018-07-08T21:56:08.660Z,16.60
2018-07-08T21:58:37.948Z,16.60
2018-07-08T22:01:19.667Z,16.50
2018-07-08T22:03:49.395Z,16.40
2018-07-08T22:06:19.190Z,16.40
2018-07-08T22:08:48.713Z,16.40
2018-07-08T22:11:17.812Z,16.40
2018-07-08T22:13:47.637Z,16.30
2018-07-08T22:16:17.156Z,16.30
2018-07-08T22:18:46.281Z,16.30
2018-07-08T22:21:15.434Z,16.30
2018-07-08T22:23:44.806Z,16.20
2018-07-08T22:26:13.906Z,16.20
2018-07-08T22:28:43.933Z,16.10
2018-07-08T22:31:13.299Z,16.00
2018-07-08T22:33:42.517Z,16.00
2018-07-08T22:36:11.613Z,15.90
2018-07-08T22:38:40.731Z,15.80
2018-07-08T22:41:09.882Z,15.70
2018-07-08T22:43:38.938Z,15.70
2018-07-08T22:46:08.303Z,15.60
2018-07-08T22:48:37.477Z,15.60
2018-07-08T22:51:06.781Z,15.60
2018-07-08T22:53:36.316Z,15.40
2018-07-08T22:56:05.508Z,15.40
2018-07-08T22:58:34.692Z,15.40
2018-07-08T23:01:20.539Z,15.40
2018-07-08T23:03:54.376Z,15.40
2018-07-08T23:06:23.728Z,15.30
2018-07-08T23:08:53.309Z,15.40
2018-07-08T23:11:23.021Z,15.30
2018-07-08T23:13:53.364Z,15.40
2018-07-08T23:16:22.984Z,15.30
2018-07-08T23:18:52.085Z,15.20
2018-07-08T23:21:21.580Z,15.20
2018-07-08T23:23:50.700Z,15.20
2018-07-08T23:26:20.090Z,15.10
2018-07-08T23:28:49.520Z,15.10
2018-07-08T23:31:19.991Z,15.00
2018-07-08T23:33:49.112Z,15.00
2018-07-08T23:36:18.589Z,15.00
2018-07-08T23:38:47.717Z,14.90
2018-07-08T23:41:17.125Z,14.80
2018-07-08T23:43:46.528Z,14.90
2018-07-08T23:46:16.183Z,14.80
2018-07-08T23:48:45.268Z,14.80
2018-07-08T23:51:14.518Z,14.80
2018-07-08T23:53:43.617Z,14.80
2018-07-08T23:56:12.817Z,14.70
2018-07-08T23:58:41.921Z,14.70
