createdAt,value
2023-05-06T00:00:03.981Z,11.98
2023-05-06T00:02:42.522Z,11.97
2023-05-06T00:05:20.277Z,11.96
2023-05-06T00:08:30.661Z,11.94
2023-05-06T00:11:04.011Z,11.92
2023-05-06T00:13:40.143Z,11.88
2023-05-06T00:16:17.112Z,11.84
2023-05-06T00:18:53.054Z,11.81
2023-05-06T00:21:28.316Z,11.78
2023-05-06T00:24:01.258Z,11.73
2023-05-06T00:26:39.583Z,11.70
2023-05-06T00:29:19.978Z,11.67
2023-05-06T00:31:56.493Z,11.64
2023-05-06T00:34:29.853Z,11.58
2023-05-06T00:37:02.266Z,11.53
2023-05-06T00:39:40.467Z,11.44
2023-05-06T00:42:17.353Z,11.36
2023-05-06T00:45:33.972Z,11.28
2023-05-06T00:48:31.150Z,11.18
2023-05-06T00:51:01.260Z,11.11
2023-05-06T00:53:31.509Z,11.07
2023-05-06T00:56:05.039Z,11.06
2023-05-06T00:58:42.763Z,11.05
2023-05-06T01:01:13.570Z,10.99
2023-05-06T01:03:41.623Z,10.88
2023-05-06T01:06:26.101Z,10.78
2023-05-06T01:09:28.521Z,10.69
2023-05-06T01:12:36.906Z,10.56
2023-05-06T01:15:49.940Z,10.42
2023-05-06T01:18:37.413Z,10.29
2023-05-06T01:21:10.669Z,10.21
2023-05-06T01:23:59.681Z,10.14
2023-05-06T01:26:33.545Z,10.06
2023-05-06T01:29:14.726Z,9.96
2023-05-06T01:32:09.382Z,9.84
2023-05-06T01:35:17.024Z,9.73
2023-05-06T01:38:50.676Z,9.61
2023-05-06T01:41:22.685Z,9.47
2023-05-06T01:43:55.840Z,9.38
2023-05-06T01:47:22.067Z,9.30
2023-05-06T01:50:21.143Z,9.21
2023-05-06T01:53:05.685Z,9.14
2023-05-06T01:56:07.508Z,9.11
2023-05-06T01:58:44.495Z,9.09
2023-05-06T02:01:41.167Z,9.04
2023-05-06T02:04:15.939Z,9.04
2023-05-06T02:06:52.735Z,9.03
2023-05-06T02:09:28.376Z,9.04
2023-05-06T02:12:39.937Z,9.04
2023-05-06T02:15:19.340Z,8.92
2023-05-06T02:17:49.974Z,8.96
2023-05-06T02:20:21.779Z,8.93
2023-05-06T02:22:58.040Z,8.93
2023-05-06T02:25:32.255Z,8.88
2023-05-06T02:28:13.960Z,8.81
2023-05-06T02:30:47.334Z,8.78
2023-05-06T02:33:21.793Z,8.73
2023-05-06T02:36:18.658Z,8.70
2023-05-06T02:38:57.178Z,8.69
2023-05-06T02:41:59.137Z,8.70
2023-05-06T02:44:41.862Z,8.71
2023-05-06T02:47:12.470Z,8.68
2023-05-06T02:50:33.632Z,8.66
2023-05-06T02:53:11.336Z,8.63
2023-05-06T02:55:47.063Z,8.58
2023-05-06T02:58:46.165Z,8.55
2023-05-06T03:01:20.513Z,8.53
2023-05-06T03:03:53.533Z,8.50
2023-05-06T03:06:35.144Z,8.48
2023-05-06T03:09:08.479Z,8.44
2023-05-06T03:11:39.836Z,8.41
2023-05-06T03:14:19.835Z,8.41
2023-05-06T03:16:55.540Z,8.40
2023-05-06T03:19:37.040Z,8.38
2023-05-06T03:22:19.509Z,8.36
2023-05-06T03:25:13.806Z,8.31
2023-05-06T03:27:49.753Z,8.23
2023-05-06T03:30:46.029Z,8.18
2023-05-06T03:33:30.629Z,8.17
2023-05-06T03:36:13.554Z,8.20
2023-05-06T03:39:11.723Z,8.21
2023-05-06T03:41:48.704Z,8.19
2023-05-06T03:44:43.614Z,8.20
2023-05-06T03:47:43.073Z,8.24
2023-05-06T03:50:19.850Z,8.26
2023-05-06T03:53:00.032Z,8.25
2023-05-06T03:55:33.841Z,8.23
2023-05-06T03:58:15.841Z,8.22
2023-05-06T04:01:07.482Z,8.21
2023-05-06T04:03:51.506Z,8.20
2023-05-06T04:06:30.566Z,8.14
2023-05-06T04:09:08.669Z,8.14
2023-05-06T04:12:06.340Z,8.16
2023-05-06T04:15:00.663Z,8.20
2023-05-06T04:17:56.948Z,8.25
2023-05-06T04:20:32.008Z,8.25
2023-05-06T04:25:53.128Z,8.30
2023-05-06T04:28:40.529Z,8.47
2023-05-06T04:31:13.127Z,8.48
2023-05-06T04:33:55.644Z,8.52
2023-05-06T04:36:55.448Z,8.57
2023-05-06T04:40:20.904Z,8.57
2023-05-06T04:42:54.371Z,8.59
2023-05-06T04:45:54.370Z,8.62
2023-05-06T04:48:37.944Z,8.69
2023-05-06T04:51:31.482Z,8.77
2023-05-06T04:54:29.050Z,8.85
2023-05-06T04:57:06.223Z,8.87
2023-05-06T04:59:42.285Z,8.84
2023-05-06T05:02:35.598Z,8.89
2023-05-06T05:08:38.908Z,9.00
2023-05-06T05:11:38.551Z,8.95
2023-05-06T05:14:11.028Z,8.96
2023-05-06T05:16:44.302Z,8.98
2023-05-06T05:19:42.972Z,8.99
2023-05-06T05:22:38.851Z,9.05
2023-05-06T05:25:13.818Z,9.07
2023-05-06T05:27:47.079Z,9.10
2023-05-06T05:30:53.801Z,9.09
2023-05-06T05:33:52.039Z,9.12
2023-05-06T05:37:27.784Z,9.20
2023-05-06T05:40:54.736Z,9.38
2023-05-06T05:43:49.681Z,9.54
2023-05-06T05:46:26.214Z,9.66
2023-05-06T05:49:05.516Z,9.72
2023-05-06T05:52:06.294Z,9.81
2023-05-06T05:59:52.272Z,10.12
2023-05-06T06:02:29.408Z,10.21
2023-05-06T06:05:14.374Z,10.27
2023-05-06T06:08:07.046Z,10.41
2023-05-06T06:11:41.596Z,10.52
2023-05-06T06:14:25.349Z,10.61
2023-05-06T06:16:59.496Z,10.68
2023-05-06T06:19:40.318Z,10.65
2023-05-06T06:22:31.898Z,10.65
2023-05-06T06:25:45.344Z,10.74
2023-05-06T06:28:39.584Z,10.82
2023-05-06T06:31:21.751Z,10.74
2023-05-06T06:34:34.237Z,10.83
2023-05-06T06:37:29.213Z,10.92
2023-05-06T06:40:17.687Z,10.93
2023-05-06T06:42:55.269Z,10.93
2023-05-06T06:46:07.546Z,10.89
2023-05-06T06:48:52.780Z,10.90
2023-05-06T06:52:34.570Z,11.00
2023-05-06T06:55:13.510Z,11.16
2023-05-06T06:57:46.795Z,11.26
2023-05-06T07:01:14.165Z,11.45
2023-05-06T07:03:46.636Z,11.54
2023-05-06T07:06:22.443Z,11.54
2023-05-06T07:09:33.357Z,11.51
2023-05-06T07:12:14.103Z,11.47
2023-05-06T07:14:49.415Z,11.46
2023-05-06T07:17:53.286Z,11.52
2023-05-06T07:20:25.291Z,11.54
2023-05-06T07:23:05.340Z,11.69
2023-05-06T07:25:38.436Z,11.80
2023-05-06T07:28:16.978Z,11.85
2023-05-06T07:31:21.182Z,11.82
2023-05-06T07:34:15.072Z,11.70
2023-05-06T07:36:59.354Z,11.63
2023-05-06T07:39:59.451Z,11.68
2023-05-06T07:43:07.224Z,11.70
2023-05-06T07:45:46.423Z,11.88
2023-05-06T07:48:35.152Z,11.92
2023-05-06T07:51:16.501Z,11.95
2023-05-06T07:54:15.449Z,11.97
2023-05-06T07:57:18.677Z,12.07
2023-05-06T07:59:56.209Z,12.21
2023-05-06T08:02:36.669Z,12.25
2023-05-06T08:05:10.756Z,12.35
2023-05-06T08:08:15.764Z,12.46
2023-05-06T08:11:08.003Z,12.50
2023-05-06T08:13:41.169Z,12.44
2023-05-06T08:16:28.112Z,12.40
2023-05-06T08:19:09.570Z,12.46
2023-05-06T08:22:11.791Z,12.49
2023-05-06T08:24:50.308Z,12.51
2023-05-06T08:27:25.645Z,12.49
2023-05-06T08:30:07.222Z,12.51
2023-05-06T08:33:27.208Z,12.60
2023-05-06T08:36:28.787Z,12.71
2023-05-06T08:39:20.501Z,12.77
2023-05-06T08:41:59.136Z,12.76
2023-05-06T08:44:37.068Z,12.79
2023-05-06T08:51:51.468Z,12.89
2023-05-06T08:55:05.161Z,12.93
2023-05-06T08:58:33.128Z,13.04
2023-05-06T09:01:17.013Z,13.18
2023-05-06T09:04:16.149Z,13.31
2023-05-06T09:07:12.945Z,13.28
2023-05-06T09:09:47.671Z,13.26
2023-05-06T09:12:35.626Z,13.30
2023-05-06T09:15:34.158Z,13.38
2023-05-06T09:18:09.085Z,13.36
2023-05-06T09:20:43.425Z,13.32
2023-05-06T09:23:20.506Z,13.36
2023-05-06T09:26:10.571Z,13.43
2023-05-06T09:28:50.643Z,13.46
2023-05-06T09:31:47.890Z,13.52
2023-05-06T09:34:34.095Z,13.58
2023-05-06T09:37:23.739Z,13.67
2023-05-06T09:39:58.192Z,13.78
2023-05-06T09:42:31.701Z,13.83
2023-05-06T09:45:06.926Z,13.78
2023-05-06T09:47:56.964Z,13.71
2023-05-06T09:54:21.815Z,13.67
2023-05-06T09:57:22.749Z,13.63
2023-05-06T10:00:14.947Z,13.73
2023-05-06T10:03:20.091Z,13.74
2023-05-06T10:06:22.031Z,13.75
2023-05-06T10:09:20.958Z,13.64
2023-05-06T10:12:03.113Z,13.67
2023-05-06T10:15:05.838Z,13.73
2023-05-06T10:17:36.351Z,13.79
2023-05-06T10:20:43.787Z,13.86
2023-05-06T10:23:41.524Z,14.03
2023-05-06T10:29:41.380Z,14.02
2023-05-06T10:32:41.329Z,13.96
2023-05-06T10:35:24.833Z,14.00
2023-05-06T10:38:59.700Z,14.08
2023-05-06T10:41:56.478Z,14.18
2023-05-06T10:45:08.430Z,14.34
2023-05-06T10:48:21.943Z,14.42
2023-05-06T10:51:19.910Z,14.42
2023-05-06T10:55:05.799Z,14.34
2023-05-06T10:57:56.563Z,14.35
2023-05-06T11:07:48.133Z,14.65
2023-05-06T11:10:47.695Z,14.65
2023-05-06T11:13:39.739Z,14.68
2023-05-06T11:17:05.338Z,14.71
2023-05-06T11:20:46.795Z,14.71
2023-05-06T11:24:01.867Z,14.70
2023-05-06T11:26:49.335Z,14.78
2023-05-06T11:29:56.365Z,14.84
2023-05-06T11:32:37.232Z,14.90
2023-05-06T11:35:16.399Z,14.90
2023-05-06T11:42:15.730Z,14.91
2023-05-06T11:45:23.780Z,14.86
2023-05-06T11:48:24.876Z,14.87
2023-05-06T11:51:49.510Z,14.90
2023-05-06T11:54:42.371Z,14.88
2023-05-06T12:02:01.832Z,14.77
2023-05-06T12:04:56.991Z,14.78
2023-05-06T12:08:30.869Z,14.90
2023-05-06T12:16:16.199Z,15.14
2023-05-06T12:19:55.987Z,15.30
2023-05-06T12:23:56.579Z,15.34
2023-05-06T12:26:58.245Z,15.35
2023-05-06T12:30:06.202Z,15.24
2023-05-06T12:33:40.560Z,15.13
2023-05-06T12:36:32.524Z,15.24
2023-05-06T12:39:11.075Z,15.31
2023-05-06T12:41:48.147Z,15.30
2023-05-06T12:45:31.499Z,15.33
2023-05-06T12:48:08.667Z,15.30
2023-05-06T12:50:47.770Z,15.22
2023-05-06T12:53:17.472Z,15.17
2023-05-06T12:55:56.146Z,15.12
2023-05-06T12:58:47.852Z,15.12
2023-05-06T13:01:27.153Z,15.26
2023-05-06T13:04:51.342Z,15.32
2023-05-06T13:07:36.838Z,15.31
2023-05-06T13:11:05.371Z,15.35
2023-05-06T13:13:47.093Z,15.40
2023-05-06T13:16:38.195Z,15.40
2023-05-06T13:19:41.019Z,15.48
2023-05-06T13:24:04.226Z,15.51
2023-05-06T13:26:57.499Z,15.48
2023-05-06T13:30:06.641Z,15.50
2023-05-06T13:33:24.494Z,15.51
2023-05-06T13:36:17.337Z,15.66
2023-05-06T13:39:45.951Z,15.86
2023-05-06T13:46:10.379Z,16.30
2023-05-06T13:50:11.145Z,16.41
2023-05-06T13:52:56.363Z,16.45
2023-05-06T13:55:33.415Z,16.46
2023-05-06T13:58:17.445Z,16.52
2023-05-06T14:00:54.137Z,16.59
2023-05-06T14:07:44.127Z,16.57
2023-05-06T14:10:29.153Z,16.47
2023-05-06T14:13:30.758Z,16.45
2023-05-06T14:16:50.112Z,16.58
2023-05-06T14:19:25.973Z,16.65
2023-05-06T14:22:09.105Z,16.58
2023-05-06T14:24:49.220Z,16.57
2023-05-06T14:28:01.628Z,16.60
2023-05-06T14:31:50.642Z,16.65
2023-05-06T14:35:23.383Z,16.84
2023-05-06T14:38:34.920Z,16.88
2023-05-06T14:46:35.706Z,16.56
2023-05-06T14:49:39.882Z,16.44
2023-05-06T14:52:40.833Z,16.40
2023-05-06T14:56:06.165Z,16.41
2023-05-06T15:03:41.994Z,16.60
2023-05-06T15:06:31.613Z,16.63
2023-05-06T15:10:00.458Z,16.78
2023-05-06T15:12:36.412Z,16.88
2023-05-06T15:16:13.242Z,16.93
2023-05-06T15:18:50.339Z,17.03
2023-05-06T15:21:59.176Z,16.77
2023-05-06T15:29:19.045Z,16.29
2023-05-06T15:41:45.420Z,16.46
2023-05-06T15:54:29.526Z,16.40
2023-05-06T15:57:44.380Z,16.26
2023-05-06T16:00:29.128Z,16.27
2023-05-06T16:03:07.312Z,16.19
2023-05-06T16:23:16.241Z,15.03
2023-05-06T16:31:59.141Z,14.84
2023-05-06T16:34:52.946Z,14.56
2023-05-06T16:38:13.601Z,14.38
2023-05-06T16:48:42.363Z,14.46
2023-05-06T16:52:05.932Z,14.29
2023-05-06T16:55:03.078Z,14.12
2023-05-06T17:02:50.587Z,13.77
2023-05-06T17:06:28.828Z,13.65
2023-05-06T17:09:55.209Z,13.58
2023-05-06T17:12:47.456Z,13.45
2023-05-06T17:15:56.167Z,13.36
2023-05-06T17:18:52.369Z,13.27
2023-05-06T17:22:28.850Z,13.16
2023-05-06T17:25:34.509Z,13.04
2023-05-06T17:29:08.755Z,12.94
2023-05-06T17:32:33.959Z,12.83
2023-05-06T17:36:31.898Z,12.75
2023-05-06T17:39:09.107Z,12.68
2023-05-06T17:42:38.112Z,12.64
2023-05-06T17:45:45.840Z,12.60
2023-05-06T17:52:47.727Z,12.43
2023-05-06T17:55:41.592Z,12.37
2023-05-06T17:59:41.677Z,12.34
2023-05-06T18:02:30.775Z,12.28
2023-05-06T18:05:13.434Z,12.22
2023-05-06T18:09:03.633Z,12.19
2023-05-06T18:16:10.448Z,12.13
2023-05-06T18:19:30.709Z,12.09
2023-05-06T18:22:25.526Z,12.04
2023-05-06T18:25:13.781Z,11.97
2023-05-06T18:28:01.346Z,11.92
2023-05-06T18:31:10.489Z,11.89
2023-05-06T18:34:08.281Z,11.88
2023-05-06T18:36:39.766Z,11.84
2023-05-06T18:39:26.166Z,11.81
2023-05-06T18:42:22.178Z,11.79
2023-05-06T18:45:25.044Z,11.76
2023-05-06T18:48:02.897Z,11.74
2023-05-06T18:50:44.284Z,11.70
2023-05-06T18:53:38.848Z,11.69
2023-05-06T18:56:58.853Z,11.67
2023-05-06T19:00:19.406Z,11.64
2023-05-06T19:02:57.409Z,11.62
2023-05-06T19:06:12.394Z,11.58
2023-05-06T19:08:49.752Z,11.55
2023-05-06T19:11:21.223Z,11.49
2023-05-06T19:19:38.641Z,11.45
2023-05-06T19:23:04.083Z,11.39
2023-05-06T19:25:51.721Z,11.35
2023-05-06T19:28:41.206Z,11.32
2023-05-06T19:32:04.772Z,11.32
2023-05-06T19:34:49.235Z,11.30
2023-05-06T19:38:14.972Z,11.26
2023-05-06T19:41:40.847Z,11.23
2023-05-06T19:44:21.414Z,11.18
2023-05-06T19:47:07.215Z,11.16
2023-05-06T19:50:05.306Z,11.15
2023-05-06T19:52:48.361Z,11.14
2023-05-06T20:00:12.588Z,11.05
2023-05-06T20:03:01.451Z,11.01
2023-05-06T20:05:46.189Z,10.99
2023-05-06T20:08:44.317Z,10.99
2023-05-06T20:11:26.652Z,10.98
2023-05-06T20:14:09.905Z,10.95
2023-05-06T20:16:47.688Z,10.93
2023-05-06T20:19:40.755Z,10.92
2023-05-06T20:22:27.312Z,10.91
2023-05-06T20:25:18.234Z,10.86
2023-05-06T20:28:09.128Z,10.80
2023-05-06T20:30:59.198Z,10.77
2023-05-06T20:33:31.971Z,10.75
2023-05-06T20:36:35.973Z,10.72
2023-05-06T20:39:33.844Z,10.69
2023-05-06T20:42:05.764Z,10.65
2023-05-06T20:44:47.661Z,10.62
2023-05-06T20:47:20.105Z,10.62
2023-05-06T20:49:53.745Z,10.61
2023-05-06T20:52:31.403Z,10.61
2023-05-06T20:55:16.565Z,10.61
2023-05-06T20:58:02.908Z,10.61
2023-05-06T21:00:36.011Z,10.61
2023-05-06T21:03:10.395Z,10.60
2023-05-06T21:06:15.932Z,10.60
2023-05-06T21:08:53.010Z,10.62
2023-05-06T21:11:28.993Z,10.62
2023-05-06T21:14:59.277Z,10.63
2023-05-06T21:17:31.404Z,10.62
2023-05-06T21:20:15.052Z,10.61
2023-05-06T21:22:46.981Z,10.62
2023-05-06T21:25:27.865Z,10.61
2023-05-06T21:28:04.413Z,10.59
2023-05-06T21:30:37.232Z,10.57
2023-05-06T21:33:17.364Z,10.54
2023-05-06T21:35:48.157Z,10.51
2023-05-06T21:38:23.243Z,10.50
2023-05-06T21:40:57.366Z,10.49
2023-05-06T21:43:33.960Z,10.47
2023-05-06T21:46:07.180Z,10.45
2023-05-06T21:48:42.177Z,10.43
2023-05-06T21:51:15.477Z,10.42
2023-05-06T21:53:58.599Z,10.41
2023-05-06T21:57:00.136Z,10.39
2023-05-06T21:59:32.626Z,10.37
2023-05-06T22:02:00.722Z,10.33
2023-05-06T22:04:38.823Z,10.32
2023-05-06T22:07:07.546Z,10.32
2023-05-06T22:09:37.263Z,10.32
2023-05-06T22:12:37.184Z,10.34
2023-05-06T22:15:12.117Z,10.35
2023-05-06T22:17:47.405Z,10.33
2023-05-06T22:20:18.092Z,10.33
2023-05-06T22:22:58.680Z,10.31
2023-05-06T22:25:28.476Z,10.28
2023-05-06T22:27:58.649Z,10.27
2023-05-06T22:30:31.182Z,10.25
2023-05-06T22:33:00.297Z,10.25
2023-05-06T22:35:30.904Z,10.24
2023-05-06T22:38:02.117Z,10.24
2023-05-06T22:40:33.657Z,10.24
2023-05-06T22:43:06.286Z,10.24
2023-05-06T22:45:37.023Z,10.24
2023-05-06T22:48:10.656Z,10.22
2023-05-06T22:50:55.932Z,10.20
2023-05-06T22:53:25.300Z,10.18
2023-05-06T22:55:56.713Z,10.15
2023-05-06T22:58:29.825Z,10.14
2023-05-06T23:01:02.345Z,10.14
2023-05-06T23:03:40.341Z,10.13
2023-05-06T23:06:08.037Z,10.13
2023-05-06T23:08:43.549Z,10.14
2023-05-06T23:11:15.440Z,10.16
2023-05-06T23:13:44.754Z,10.17
2023-05-06T23:16:16.790Z,10.18
2023-05-06T23:18:46.429Z,10.19
2023-05-06T23:21:16.805Z,10.21
2023-05-06T23:23:46.753Z,10.24
2023-05-06T23:26:16.170Z,10.24
2023-05-06T23:31:31.213Z,10.23
2023-05-06T23:34:02.204Z,10.21
2023-05-06T23:36:38.294Z,10.21
2023-05-06T23:39:11.588Z,10.21
2023-05-06T23:41:40.178Z,10.21
2023-05-06T23:44:09.576Z,10.21
2023-05-06T23:46:41.265Z,10.23
2023-05-06T23:49:13.559Z,10.23
2023-05-06T23:51:49.308Z,10.23
2023-05-06T23:54:41.432Z,10.22
2023-05-06T23:57:11.124Z,10.21
