createdAt,value
2019-01-13T00:00:51.063Z,7.70
2019-01-13T00:03:20.604Z,7.87
2019-01-13T00:05:50.187Z,5.33
2019-01-13T00:08:19.747Z,5.15
2019-01-13T00:10:49.560Z,5.42
2019-01-13T00:13:19.086Z,5.15
2019-01-13T00:15:48.692Z,6.70
2019-01-13T00:18:18.744Z,5.15
2019-01-13T00:20:48.343Z,6.80
2019-01-13T00:23:18.135Z,5.75
2019-01-13T00:25:47.723Z,6.58
2019-01-13T00:28:17.318Z,6.33
2019-01-13T00:30:46.865Z,5.65
2019-01-13T00:33:16.473Z,6.83
2019-01-13T00:35:46.296Z,5.50
2019-01-13T00:38:16.375Z,6.37
2019-01-13T00:40:45.923Z,6.50
2019-01-13T00:43:15.740Z,7.72
2019-01-13T00:45:45.838Z,7.17
2019-01-13T00:48:15.439Z,7.10
2019-01-13T00:50:44.980Z,7.95
2019-01-13T00:53:14.839Z,7.30
2019-01-13T00:55:44.660Z,8.08
2019-01-13T00:58:14.250Z,8.50
2019-01-13T01:00:44.091Z,7.35
2019-01-13T01:03:13.653Z,8.58
2019-01-13T01:05:43.226Z,8.43
2019-01-13T01:08:14.093Z,9.23
2019-01-13T01:10:43.726Z,9.58
2019-01-13T01:13:13.308Z,10.63
2019-01-13T01:15:43.115Z,11.20
2019-01-13T01:18:12.804Z,10.35
2019-01-13T01:20:43.183Z,8.70
2019-01-13T01:23:13.101Z,9.15
2019-01-13T01:25:42.914Z,9.43
2019-01-13T01:28:12.803Z,8.95
2019-01-13T01:30:42.344Z,8.00
2019-01-13T01:33:11.973Z,7.95
2019-01-13T01:35:41.528Z,7.83
2019-01-13T01:38:11.084Z,6.67
2019-01-13T01:40:40.698Z,8.63
2019-01-13T01:43:10.287Z,7.53
2019-01-13T01:45:39.843Z,8.70
2019-01-13T01:48:09.448Z,7.25
2019-01-13T01:50:38.977Z,8.08
2019-01-13T01:53:08.575Z,8.53
2019-01-13T01:55:38.388Z,8.35
2019-01-13T01:58:08.433Z,8.48
2019-01-13T02:00:40.695Z,7.80
2019-01-13T02:03:09.506Z,8.95
2019-01-13T02:05:39.103Z,8.63
2019-01-13T02:08:08.701Z,10.70
2019-01-13T02:10:38.355Z,10.18
2019-01-13T02:13:07.947Z,11.10
2019-01-13T02:15:37.478Z,9.85
2019-01-13T02:18:07.615Z,10.13
2019-01-13T02:20:37.209Z,10.88
2019-01-13T02:23:06.823Z,13.22
2019-01-13T02:25:36.394Z,11.35
2019-01-13T02:28:06.249Z,11.70
2019-01-13T02:30:35.773Z,10.68
2019-01-13T02:33:05.600Z,10.43
2019-01-13T02:35:35.165Z,10.63
2019-01-13T02:38:05.031Z,10.78
2019-01-13T02:40:34.579Z,10.25
2019-01-13T02:43:04.426Z,11.22
2019-01-13T02:45:34.282Z,10.18
2019-01-13T02:48:04.077Z,11.28
2019-01-13T02:50:33.684Z,10.05
2019-01-13T02:53:03.495Z,12.35
2019-01-13T02:55:33.312Z,13.32
2019-01-13T02:58:02.903Z,12.88
2019-01-13T03:00:32.745Z,14.13
2019-01-13T03:03:02.325Z,14.03
2019-01-13T03:05:32.102Z,13.85
2019-01-13T03:08:01.645Z,13.75
2019-01-13T03:10:31.754Z,16.15
2019-01-13T03:13:01.308Z,14.80
2019-01-13T03:15:30.896Z,13.58
2019-01-13T03:18:00.475Z,14.18
2019-01-13T03:20:30.314Z,16.50
2019-01-13T03:23:00.417Z,14.65
2019-01-13T03:25:30.200Z,15.03
2019-01-13T03:28:00.579Z,16.17
2019-01-13T03:30:30.660Z,16.67
2019-01-13T03:33:00.254Z,15.30
2019-01-13T03:35:29.801Z,14.83
2019-01-13T03:37:59.379Z,14.38
2019-01-13T03:40:29.186Z,14.80
2019-01-13T03:42:59.046Z,13.78
2019-01-13T03:45:28.836Z,12.35
2019-01-13T03:47:58.417Z,13.30
2019-01-13T03:50:28.519Z,11.40
2019-01-13T03:52:58.337Z,12.78
2019-01-13T03:55:28.162Z,13.32
2019-01-13T03:57:57.739Z,13.30
2019-01-13T04:00:27.442Z,13.88
2019-01-13T04:02:57.792Z,15.38
2019-01-13T04:05:27.593Z,14.70
2019-01-13T04:07:57.178Z,14.85
2019-01-13T04:10:27.308Z,16.20
2019-01-13T04:12:57.178Z,16.45
2019-01-13T04:15:58.853Z,16.65
2019-01-13T04:18:29.225Z,16.02
2019-01-13T04:20:59.018Z,16.73
2019-01-13T04:23:28.920Z,17.57
2019-01-13T04:25:58.503Z,17.75
2019-01-13T04:28:28.157Z,19.07
2019-01-13T04:30:57.685Z,20.43
2019-01-13T04:33:27.321Z,21.55
2019-01-13T04:35:57.250Z,21.52
2019-01-13T04:38:27.169Z,27.00
2019-01-13T04:40:57.009Z,26.50
2019-01-13T04:43:26.670Z,24.10
2019-01-13T04:45:56.487Z,27.13
2019-01-13T04:48:26.083Z,26.48
2019-01-13T04:50:55.612Z,26.10
2019-01-13T04:53:25.223Z,24.30
2019-01-13T04:55:54.815Z,23.22
2019-01-13T04:58:24.383Z,25.55
2019-01-13T05:00:54.712Z,24.90
2019-01-13T05:03:24.305Z,22.00
2019-01-13T05:05:54.360Z,24.57
2019-01-13T05:08:23.972Z,22.22
2019-01-13T05:10:53.798Z,23.83
2019-01-13T05:13:23.336Z,25.15
2019-01-13T05:15:52.948Z,24.77
2019-01-13T05:18:22.525Z,23.30
2019-01-13T05:20:52.742Z,23.45
2019-01-13T05:23:22.268Z,25.75
2019-01-13T05:25:52.110Z,24.55
2019-01-13T05:28:21.949Z,25.17
2019-01-13T05:30:51.750Z,24.00
2019-01-13T05:33:21.308Z,25.27
2019-01-13T05:35:51.368Z,24.55
2019-01-13T05:38:20.942Z,25.30
2019-01-13T05:40:50.790Z,23.45
2019-01-13T05:43:20.644Z,23.75
2019-01-13T05:45:51.605Z,24.92
2019-01-13T05:48:21.411Z,23.57
2019-01-13T05:50:51.430Z,23.98
2019-01-13T05:53:21.260Z,24.35
2019-01-13T05:55:50.850Z,21.75
2019-01-13T05:58:20.742Z,25.60
2019-01-13T06:00:50.288Z,23.30
2019-01-13T06:03:20.356Z,24.82
2019-01-13T06:05:49.915Z,24.20
2019-01-13T06:08:19.751Z,22.37
2019-01-13T06:10:49.580Z,22.75
2019-01-13T06:13:19.146Z,20.95
2019-01-13T06:15:49.185Z,21.95
2019-01-13T06:18:19.308Z,22.27
2019-01-13T06:20:49.139Z,23.47
2019-01-13T06:23:18.959Z,19.75
2019-01-13T06:25:48.799Z,18.90
2019-01-13T06:28:18.367Z,19.07
2019-01-13T06:30:48.183Z,18.52
2019-01-13T06:33:18.023Z,18.42
2019-01-13T06:35:47.585Z,18.17
2019-01-13T06:38:17.714Z,18.02
2019-01-13T06:40:47.509Z,16.15
2019-01-13T06:43:17.378Z,16.10
2019-01-13T06:45:46.925Z,16.32
2019-01-13T06:48:17.031Z,16.82
2019-01-13T06:50:46.855Z,15.70
2019-01-13T06:53:16.553Z,14.00
2019-01-13T06:55:46.627Z,14.95
2019-01-13T06:58:16.209Z,14.85
2019-01-13T07:00:46.036Z,14.60
2019-01-13T07:03:15.593Z,13.88
2019-01-13T07:05:45.419Z,14.80
2019-01-13T07:08:15.512Z,15.15
2019-01-13T07:10:45.319Z,12.90
2019-01-13T07:13:14.879Z,13.85
2019-01-13T07:15:44.471Z,13.62
2019-01-13T07:18:14.350Z,12.60
2019-01-13T07:20:43.933Z,11.93
2019-01-13T07:23:13.533Z,12.90
2019-01-13T07:25:43.625Z,12.73
2019-01-13T07:28:13.196Z,16.90
2019-01-13T07:30:42.773Z,15.90
2019-01-13T07:33:12.331Z,17.60
2019-01-13T07:35:42.208Z,15.32
2019-01-13T07:38:11.777Z,14.55
2019-01-13T07:40:41.347Z,13.70
2019-01-13T07:43:11.404Z,11.80
2019-01-13T07:45:40.963Z,10.93
2019-01-13T07:48:10.815Z,10.13
2019-01-13T07:50:40.394Z,10.65
2019-01-13T07:53:10.238Z,8.98
2019-01-13T07:55:40.094Z,8.98
2019-01-13T07:58:09.954Z,8.38
2019-01-13T08:00:39.479Z,8.18
2019-01-13T08:03:09.048Z,7.03
2019-01-13T08:05:38.557Z,7.00
2019-01-13T08:08:11.452Z,5.75
2019-01-13T08:10:41.011Z,5.35
2019-01-13T08:13:10.917Z,6.05
2019-01-13T08:15:40.452Z,4.85
2019-01-13T08:18:10.318Z,5.78
2019-01-13T08:20:39.863Z,5.25
2019-01-13T08:23:09.439Z,4.20
2019-01-13T08:25:39.257Z,3.67
2019-01-13T08:28:08.851Z,4.30
2019-01-13T08:30:38.727Z,4.90
2019-01-13T08:33:08.243Z,4.10
2019-01-13T08:35:38.058Z,3.50
2019-01-13T08:38:07.615Z,2.72
2019-01-13T08:40:37.158Z,3.47
2019-01-13T08:43:06.890Z,3.25
2019-01-13T08:45:36.701Z,3.85
2019-01-13T08:48:06.252Z,3.70
2019-01-13T08:50:36.127Z,4.00
2019-01-13T08:53:05.639Z,4.65
2019-01-13T08:55:35.779Z,3.65
2019-01-13T08:58:05.784Z,3.47
2019-01-13T09:00:35.970Z,4.95
2019-01-13T09:03:06.911Z,4.67
2019-01-13T09:05:36.551Z,5.40
2019-01-13T09:08:07.389Z,5.00
2019-01-13T09:10:36.926Z,4.80
2019-01-13T09:13:06.736Z,4.00
2019-01-13T09:15:36.950Z,5.08
2019-01-13T09:18:06.793Z,5.05
2019-01-13T09:20:36.452Z,4.97
2019-01-13T09:23:06.507Z,4.00
2019-01-13T09:25:37.568Z,5.17
2019-01-13T09:28:08.239Z,4.75
2019-01-13T09:30:38.052Z,3.90
2019-01-13T09:33:07.850Z,4.37
2019-01-13T09:35:37.689Z,5.05
2019-01-13T09:38:07.245Z,4.62
2019-01-13T09:40:37.074Z,5.50
2019-01-13T09:43:07.308Z,5.53
2019-01-13T09:45:37.380Z,5.90
2019-01-13T09:48:07.207Z,5.70
2019-01-13T09:50:36.798Z,5.92
2019-01-13T09:53:06.677Z,7.40
2019-01-13T09:55:36.306Z,6.75
2019-01-13T09:58:05.852Z,7.20
2019-01-13T10:00:37.065Z,6.35
2019-01-13T10:03:07.901Z,7.40
2019-01-13T10:05:38.284Z,6.45
2019-01-13T10:08:08.970Z,8.33
2019-01-13T10:10:38.826Z,6.80
2019-01-13T10:13:08.383Z,7.42
2019-01-13T10:15:38.346Z,7.15
2019-01-13T10:18:11.287Z,6.92
2019-01-13T10:20:41.171Z,7.15
2019-01-13T10:23:10.755Z,6.45
2019-01-13T10:25:40.835Z,8.13
2019-01-13T10:28:10.914Z,6.10
2019-01-13T10:30:40.704Z,10.53
2019-01-13T10:33:10.543Z,7.47
2019-01-13T10:35:40.091Z,6.90
2019-01-13T10:38:09.661Z,8.45
2019-01-13T10:40:39.495Z,7.62
2019-01-13T10:43:09.336Z,7.20
2019-01-13T10:45:38.930Z,9.35
2019-01-13T10:48:08.496Z,10.05
2019-01-13T10:50:38.043Z,9.45
2019-01-13T10:53:08.741Z,10.35
2019-01-13T10:55:38.598Z,9.45
2019-01-13T10:58:11.288Z,10.60
2019-01-13T11:00:41.091Z,9.40
2019-01-13T11:03:10.699Z,9.90
2019-01-13T11:05:40.519Z,8.45
2019-01-13T11:08:11.647Z,7.50
2019-01-13T11:10:41.771Z,8.35
2019-01-13T11:13:11.324Z,7.40
2019-01-13T11:15:41.149Z,7.62
2019-01-13T11:18:10.784Z,6.50
2019-01-13T11:20:40.918Z,6.97
2019-01-13T11:23:10.829Z,6.75
2019-01-13T11:25:40.682Z,5.90
2019-01-13T11:28:10.370Z,6.00
2019-01-13T11:30:39.949Z,5.78
2019-01-13T11:33:09.996Z,6.00
2019-01-13T11:35:39.847Z,5.65
2019-01-13T11:38:10.068Z,5.25
2019-01-13T11:40:41.143Z,5.12
2019-01-13T11:43:11.296Z,4.78
2019-01-13T11:45:40.982Z,4.28
2019-01-13T11:48:10.579Z,4.62
2019-01-13T11:50:40.442Z,4.78
2019-01-13T11:53:10.303Z,3.85
2019-01-13T11:55:39.836Z,4.10
2019-01-13T11:58:09.483Z,4.78
2019-01-13T12:00:44.226Z,4.60
2019-01-13T12:03:17.110Z,5.08
2019-01-13T12:05:46.107Z,5.40
2019-01-13T12:08:15.691Z,4.55
2019-01-13T12:10:45.235Z,5.15
2019-01-13T12:13:14.795Z,6.50
2019-01-13T12:15:44.348Z,5.65
2019-01-13T12:18:13.899Z,5.15
2019-01-13T12:20:43.495Z,4.40
2019-01-13T12:23:13.101Z,4.17
2019-01-13T12:25:42.971Z,3.60
2019-01-13T12:28:12.550Z,3.55
2019-01-13T12:30:42.364Z,2.98
2019-01-13T12:33:12.299Z,3.37
2019-01-13T12:35:41.868Z,3.17
2019-01-13T12:38:11.681Z,3.10
2019-01-13T12:40:41.287Z,2.87
2019-01-13T12:43:11.686Z,3.17
2019-01-13T12:45:41.266Z,3.40
2019-01-13T12:48:11.503Z,2.80
2019-01-13T12:50:41.400Z,3.08
2019-01-13T12:53:11.011Z,2.87
2019-01-13T12:55:40.852Z,3.60
2019-01-13T12:58:10.677Z,4.87
2019-01-13T13:00:40.223Z,3.85
2019-01-13T13:03:09.808Z,2.15
2019-01-13T13:05:39.400Z,3.00
2019-01-13T13:08:09.034Z,2.70
2019-01-13T13:10:47.080Z,4.25
2019-01-13T13:13:16.855Z,4.58
2019-01-13T13:15:46.393Z,4.58
2019-01-13T13:18:16.221Z,5.30
2019-01-13T13:20:45.770Z,9.08
2019-01-13T13:23:15.367Z,5.90
2019-01-13T13:25:45.209Z,4.70
2019-01-13T13:28:15.022Z,4.20
2019-01-13T13:30:44.587Z,3.72
2019-01-13T13:33:14.180Z,4.22
2019-01-13T13:35:44.005Z,2.83
2019-01-13T13:38:13.931Z,2.90
2019-01-13T13:40:43.727Z,3.02
2019-01-13T13:43:13.364Z,3.15
2019-01-13T13:45:42.887Z,3.52
2019-01-13T13:48:12.743Z,3.20
2019-01-13T13:50:42.309Z,3.55
2019-01-13T13:53:12.131Z,3.75
2019-01-13T13:55:41.710Z,3.67
2019-01-13T13:58:11.327Z,3.70
2019-01-13T14:00:41.122Z,3.80
2019-01-13T14:03:10.875Z,3.37
2019-01-13T14:05:40.421Z,3.27
2019-01-13T14:08:10.111Z,3.42
2019-01-13T14:10:43.957Z,3.92
2019-01-13T14:13:13.976Z,3.77
2019-01-13T14:15:43.547Z,3.65
2019-01-13T14:18:13.107Z,3.58
2019-01-13T14:20:42.632Z,4.20
2019-01-13T14:23:12.458Z,4.30
2019-01-13T14:25:42.565Z,4.10
2019-01-13T14:28:12.143Z,3.83
2019-01-13T14:30:41.678Z,4.10
2019-01-13T14:33:11.529Z,4.03
2019-01-13T14:35:41.059Z,5.47
2019-01-13T14:38:11.011Z,4.90
2019-01-13T14:40:40.834Z,4.90
2019-01-13T14:43:10.422Z,5.20
2019-01-13T14:45:39.956Z,5.67
2019-01-13T14:48:09.551Z,4.95
2019-01-13T14:50:39.828Z,4.20
2019-01-13T14:53:09.741Z,3.70
2019-01-13T14:55:39.590Z,3.98
2019-01-13T14:58:09.262Z,3.62
2019-01-13T15:00:38.884Z,4.30
2019-01-13T15:03:08.451Z,3.85
2019-01-13T15:05:38.275Z,4.00
2019-01-13T15:08:07.820Z,3.75
2019-01-13T15:10:37.404Z,3.20
2019-01-13T15:13:06.996Z,2.85
2019-01-13T15:15:37.080Z,4.10
2019-01-13T15:18:06.901Z,2.87
2019-01-13T15:20:36.456Z,3.45
2019-01-13T15:23:06.499Z,3.00
2019-01-13T15:25:36.296Z,3.60
2019-01-13T15:28:05.924Z,4.28
2019-01-13T15:30:37.602Z,4.20
2019-01-13T15:33:08.736Z,3.80
2019-01-13T15:35:38.520Z,3.15
2019-01-13T15:38:09.544Z,3.65
2019-01-13T15:40:39.155Z,3.55
2019-01-13T15:43:08.969Z,3.17
2019-01-13T15:45:38.860Z,3.33
2019-01-13T15:48:09.069Z,2.45
2019-01-13T15:50:38.686Z,3.10
2019-01-13T15:53:08.483Z,2.90
2019-01-13T15:55:38.088Z,3.17
2019-01-13T15:58:08.138Z,3.40
2019-01-13T16:00:38.550Z,3.92
2019-01-13T16:03:09.149Z,3.80
2019-01-13T16:05:39.211Z,3.37
2019-01-13T16:08:09.208Z,3.80
2019-01-13T16:10:38.858Z,4.45
2019-01-13T16:13:08.760Z,3.70
2019-01-13T16:15:38.526Z,4.25
2019-01-13T16:18:09.307Z,3.80
2019-01-13T16:20:40.743Z,3.60
2019-01-13T16:23:11.024Z,4.03
2019-01-13T16:25:40.834Z,3.72
2019-01-13T16:28:10.444Z,4.53
2019-01-13T16:30:39.980Z,4.33
2019-01-13T16:33:10.107Z,3.83
2019-01-13T16:35:39.751Z,5.95
2019-01-13T16:38:12.300Z,4.40
2019-01-13T16:40:41.928Z,5.03
2019-01-13T16:43:11.745Z,5.42
2019-01-13T16:45:41.346Z,6.03
2019-01-13T16:48:11.220Z,5.37
2019-01-13T16:50:41.065Z,5.65
2019-01-13T16:53:10.876Z,5.12
2019-01-13T16:55:40.461Z,5.47
2019-01-13T16:58:10.033Z,6.20
2019-01-13T17:00:39.906Z,6.10
2019-01-13T17:03:09.460Z,6.20
2019-01-13T17:05:39.024Z,6.22
2019-01-13T17:08:08.954Z,6.85
2019-01-13T17:10:38.523Z,7.17
2019-01-13T17:13:08.377Z,7.25
2019-01-13T17:15:38.761Z,7.30
2019-01-13T17:18:09.383Z,7.47
2019-01-13T17:20:38.962Z,7.50
2019-01-13T17:23:08.529Z,7.25
2019-01-13T17:25:38.144Z,7.12
2019-01-13T17:28:07.979Z,6.80
2019-01-13T17:30:37.812Z,6.15
2019-01-13T17:33:07.621Z,7.00
2019-01-13T17:35:37.469Z,6.75
2019-01-13T17:38:07.347Z,5.60
2019-01-13T17:40:36.936Z,6.12
2019-01-13T17:43:06.651Z,4.22
2019-01-13T17:45:36.634Z,3.33
2019-01-13T17:48:07.668Z,2.75
2019-01-13T17:50:37.390Z,2.87
2019-01-13T17:53:08.606Z,2.55
2019-01-13T17:55:38.855Z,6.33
2019-01-13T17:58:09.576Z,2.70
2019-01-13T18:00:45.705Z,3.10
2019-01-13T18:03:18.236Z,4.12
2019-01-13T18:05:48.098Z,3.65
2019-01-13T18:08:17.643Z,4.20
2019-01-13T18:10:47.700Z,3.30
2019-01-13T18:13:17.568Z,3.47
2019-01-13T18:15:47.364Z,3.80
2019-01-13T18:18:17.239Z,4.22
2019-01-13T18:20:46.795Z,4.10
2019-01-13T18:23:16.658Z,4.15
2019-01-13T18:25:46.280Z,4.53
2019-01-13T18:28:15.850Z,4.40
2019-01-13T18:30:45.441Z,4.65
2019-01-13T18:33:15.039Z,3.87
2019-01-13T18:35:44.855Z,4.20
2019-01-13T18:38:14.447Z,3.25
2019-01-13T18:40:44.270Z,3.37
2019-01-13T18:43:14.150Z,3.17
2019-01-13T18:45:43.703Z,3.37
2019-01-13T18:48:13.285Z,3.77
2019-01-13T18:50:42.892Z,3.45
2019-01-13T18:53:14.130Z,2.58
2019-01-13T18:55:43.715Z,1.62
2019-01-13T18:58:13.286Z,1.20
2019-01-13T19:00:42.839Z,1.00
2019-01-13T19:03:12.587Z,1.90
2019-01-13T19:05:42.232Z,1.30
2019-01-13T19:08:11.800Z,1.35
2019-01-13T19:11:08.751Z,1.20
2019-01-13T19:14:06.500Z,1.70
2019-01-13T19:16:57.853Z,1.57
2019-01-13T19:19:27.493Z,1.50
2019-01-13T19:21:57.379Z,1.50
2019-01-13T19:24:26.971Z,1.30
2019-01-13T19:26:56.882Z,1.50
2019-01-13T19:29:26.727Z,1.72
2019-01-13T19:31:56.845Z,1.70
2019-01-13T19:34:26.420Z,2.30
2019-01-13T19:36:56.243Z,2.27
2019-01-13T19:39:25.772Z,2.55
2019-01-13T19:41:55.325Z,3.00
2019-01-13T19:44:25.172Z,2.65
2019-01-13T19:46:55.040Z,3.20
2019-01-13T19:49:24.848Z,3.20
2019-01-13T19:51:54.700Z,3.42
2019-01-13T19:54:24.490Z,4.08
2019-01-13T19:56:54.230Z,3.55
2019-01-13T19:59:23.804Z,4.67
2019-01-13T20:01:53.443Z,4.22
2019-01-13T20:04:23.050Z,3.95
2019-01-13T20:06:52.917Z,3.20
2019-01-13T20:09:22.472Z,3.00
2019-01-13T20:11:52.084Z,3.47
2019-01-13T20:14:21.636Z,4.20
2019-01-13T20:16:51.515Z,3.80
2019-01-13T20:19:21.110Z,3.80
2019-01-13T20:21:50.711Z,4.70
2019-01-13T20:24:20.580Z,3.62
2019-01-13T20:26:50.424Z,4.10
2019-01-13T20:29:20.174Z,3.00
2019-01-13T20:31:49.784Z,2.30
2019-01-13T20:34:19.308Z,1.55
2019-01-13T20:36:49.299Z,1.35
2019-01-13T20:39:18.831Z,1.15
2019-01-13T20:41:48.392Z,1.30
2019-01-13T20:44:18.311Z,1.30
2019-01-13T20:46:48.163Z,1.60
2019-01-13T20:49:17.688Z,1.70
2019-01-13T20:51:47.607Z,1.60
2019-01-13T20:54:17.140Z,2.30
2019-01-13T20:56:47.007Z,1.85
2019-01-13T20:59:16.598Z,1.75
2019-01-13T21:01:46.176Z,1.80
2019-01-13T21:04:16.004Z,2.00
2019-01-13T21:06:45.602Z,3.00
2019-01-13T21:09:15.401Z,2.55
2019-01-13T21:11:45.291Z,2.35
2019-01-13T21:14:14.966Z,2.50
2019-01-13T21:16:44.535Z,2.52
2019-01-13T21:19:14.103Z,2.25
2019-01-13T21:21:43.925Z,2.02
2019-01-13T21:24:13.778Z,2.17
2019-01-13T21:26:43.374Z,1.40
2019-01-13T21:29:12.905Z,1.60
2019-01-13T21:31:42.697Z,1.80
2019-01-13T21:34:12.825Z,2.52
2019-01-13T21:36:42.383Z,1.80
2019-01-13T21:39:12.481Z,1.70
2019-01-13T21:41:42.032Z,1.70
2019-01-13T21:44:11.912Z,2.30
2019-01-13T21:46:41.715Z,2.98
2019-01-13T21:49:11.663Z,2.62
2019-01-13T21:51:41.441Z,3.52
2019-01-13T21:54:11.213Z,3.10
2019-01-13T21:56:40.694Z,3.12
2019-01-13T21:59:10.265Z,3.33
2019-01-13T22:01:40.371Z,3.10
2019-01-13T22:04:09.989Z,3.05
2019-01-13T22:06:39.591Z,3.67
2019-01-13T22:09:12.176Z,3.35
2019-01-13T22:11:41.715Z,3.55
2019-01-13T22:14:12.336Z,4.40
2019-01-13T22:16:41.885Z,3.22
2019-01-13T22:19:11.417Z,2.70
2019-01-13T22:21:41.001Z,3.80
2019-01-13T22:24:11.381Z,3.40
2019-01-13T22:26:41.475Z,4.03
2019-01-13T22:29:11.338Z,3.67
2019-01-13T22:31:41.361Z,3.37
2019-01-13T22:34:11.229Z,2.90
2019-01-13T22:36:41.533Z,2.33
2019-01-13T22:39:11.124Z,3.75
2019-01-13T22:41:40.816Z,2.40
2019-01-13T22:44:10.666Z,2.65
2019-01-13T22:46:40.811Z,3.67
2019-01-13T22:49:10.671Z,2.40
2019-01-13T22:51:40.211Z,3.00
2019-01-13T22:54:10.058Z,3.47
2019-01-13T22:56:39.608Z,3.27
2019-01-13T22:59:09.235Z,3.33
2019-01-13T23:01:42.448Z,3.37
2019-01-13T23:04:16.195Z,3.00
2019-01-13T23:06:46.026Z,4.45
2019-01-13T23:09:15.695Z,3.37
2019-01-13T23:11:45.276Z,3.20
2019-01-13T23:14:14.854Z,3.12
2019-01-13T23:16:44.383Z,3.62
2019-01-13T23:19:14.120Z,3.92
2019-01-13T23:21:43.657Z,4.58
2019-01-13T23:24:13.495Z,4.12
2019-01-13T23:26:43.127Z,3.90
2019-01-13T23:29:13.807Z,3.58
2019-01-13T23:31:43.627Z,3.30
2019-01-13T23:34:13.207Z,3.52
2019-01-13T23:36:42.756Z,4.47
2019-01-13T23:39:12.595Z,3.95
2019-01-13T23:41:42.154Z,4.10
2019-01-13T23:44:11.740Z,4.58
2019-01-13T23:46:41.567Z,4.03
2019-01-13T23:49:11.494Z,4.60
2019-01-13T23:51:41.347Z,4.20
2019-01-13T23:54:10.909Z,3.95
2019-01-13T23:56:40.483Z,3.67
2019-01-13T23:59:10.082Z,3.83
