createdAt,value
2022-10-01T00:06:41.557Z,67.91
2022-10-01T00:16:45.670Z,67.91
2022-10-01T00:26:48.547Z,68.32
2022-10-01T00:36:52.612Z,69.87
2022-10-01T00:46:57.835Z,72.34
2022-10-01T00:57:04.060Z,77.26
2022-10-01T01:07:07.135Z,80.84
2022-10-01T01:17:15.536Z,81.81
2022-10-01T01:27:39.011Z,84.28
2022-10-01T01:37:50.210Z,87.63
2022-10-01T01:47:56.157Z,88.71
2022-10-01T01:58:00.385Z,90.34
2022-10-01T02:08:16.208Z,90.12
2022-10-01T02:18:29.508Z,91.11
2022-10-01T02:28:35.128Z,92.14
2022-10-01T02:38:42.671Z,93.43
2022-10-01T02:48:45.566Z,94.44
2022-10-01T02:58:52.412Z,96.52
2022-10-01T03:08:55.137Z,97.09
2022-10-01T03:18:59.180Z,97.30
2022-10-01T03:29:01.803Z,97.12
2022-10-01T03:39:05.910Z,97.47
2022-10-01T03:49:08.772Z,97.44
2022-10-01T03:59:13.385Z,97.78
2022-10-01T04:09:16.072Z,97.45
2022-10-01T04:19:20.551Z,98.23
2022-10-01T04:29:23.198Z,98.49
2022-10-01T04:39:27.295Z,98.66
2022-10-01T04:49:29.991Z,99.03
2022-10-01T04:59:34.137Z,99.00
2022-10-01T05:09:36.843Z,99.30
2022-10-01T05:19:40.911Z,98.93
2022-10-01T05:29:44.087Z,98.72
2022-10-01T05:39:48.486Z,98.87
2022-10-01T05:49:51.189Z,98.61
2022-10-01T05:59:56.211Z,98.28
2022-10-01T06:09:58.866Z,98.20
2022-10-01T06:20:03.144Z,97.94
2022-10-01T06:30:06.548Z,97.81
2022-10-01T06:40:11.479Z,97.29
2022-10-01T06:50:14.164Z,97.36
2022-10-01T07:00:18.348Z,96.83
2022-10-01T07:10:23.273Z,97.02
2022-10-01T07:20:27.332Z,96.58
2022-10-01T07:30:30.056Z,96.63
2022-10-01T07:40:34.149Z,96.21
2022-10-01T07:50:36.993Z,95.84
2022-10-01T08:00:43.116Z,95.49
2022-10-01T08:10:46.869Z,94.84
2022-10-01T08:20:51.863Z,94.29
2022-10-01T08:30:56.061Z,94.36
2022-10-01T08:41:06.092Z,93.88
2022-10-01T08:51:11.138Z,94.47
2022-10-01T09:01:15.303Z,92.44
2022-10-01T09:11:35.216Z,91.79
2022-10-01T09:21:55.112Z,90.53
2022-10-01T09:32:00.446Z,89.77
2022-10-01T09:42:05.083Z,87.38
2022-10-01T09:52:13.767Z,85.86
2022-10-01T10:02:23.542Z,84.48
2022-10-01T10:12:30.369Z,82.27
2022-10-01T10:22:34.424Z,82.38
2022-10-01T10:32:37.339Z,76.18
2022-10-01T10:42:48.941Z,73.46
2022-10-01T10:52:51.824Z,78.88
2022-10-01T11:02:58.441Z,76.79
2022-10-01T11:13:14.829Z,74.73
2022-10-01T11:23:46.055Z,90.43
2022-10-01T11:34:01.758Z,94.94
2022-10-01T11:44:13.812Z,90.08
2022-10-01T11:54:22.222Z,93.84
2022-10-01T12:04:32.206Z,72.77
2022-10-01T12:14:41.460Z,69.61
2022-10-01T12:24:46.677Z,80.95
2022-10-01T12:34:57.868Z,53.31
2022-10-01T12:45:12.671Z,53.11
2022-10-01T12:55:23.374Z,70.34
2022-10-01T13:05:36.418Z,78.48
2022-10-01T13:15:42.098Z,79.24
2022-10-01T13:26:01.090Z,79.91
2022-10-01T13:36:06.456Z,76.89
2022-10-01T13:46:12.087Z,78.43
2022-10-01T13:56:28.087Z,73.78
2022-10-01T14:06:38.449Z,76.95
2022-10-01T14:16:43.478Z,74.96
2022-10-01T14:26:53.307Z,77.62
2022-10-01T14:36:56.309Z,77.25
2022-10-01T14:47:01.444Z,85.82
2022-10-01T14:57:10.754Z,87.16
2022-10-01T15:07:17.117Z,85.86
2022-10-01T15:17:23.722Z,84.85
2022-10-01T15:27:28.038Z,85.62
2022-10-01T15:37:34.248Z,84.39
2022-10-01T15:47:39.077Z,81.98
2022-10-01T15:57:42.546Z,83.34
2022-10-01T16:07:54.462Z,82.49
2022-10-01T16:17:59.100Z,83.46
2022-10-01T16:28:05.366Z,84.21
2022-10-01T16:38:08.305Z,85.95
2022-10-01T16:48:17.328Z,86.32
2022-10-01T16:58:21.706Z,87.18
2022-10-01T17:08:25.766Z,88.12
2022-10-01T17:18:29.078Z,89.11
2022-10-01T17:28:33.145Z,89.30
2022-10-01T17:38:36.256Z,89.50
2022-10-01T17:48:41.038Z,90.02
2022-10-01T17:58:45.821Z,90.48
2022-10-01T18:08:55.609Z,90.60
2022-10-01T18:29:26.168Z,90.95
2022-10-01T18:39:35.887Z,90.86
2022-10-01T18:50:12.135Z,90.56
2022-10-01T19:00:17.987Z,90.34
2022-10-01T19:10:26.120Z,90.37
2022-10-01T19:21:01.260Z,89.73
2022-10-01T19:31:12.540Z,89.86
2022-10-01T19:41:23.325Z,89.97
2022-10-01T19:51:31.147Z,90.06
2022-10-01T20:01:39.566Z,90.02
2022-10-01T20:11:49.340Z,90.08
2022-10-01T20:22:02.110Z,90.18
2022-10-01T20:32:11.424Z,90.51
2022-10-01T20:42:23.540Z,90.48
2022-10-01T20:52:34.236Z,90.45
2022-10-01T21:02:43.295Z,90.79
2022-10-01T21:12:59.919Z,91.10
2022-10-01T21:23:14.115Z,91.25
2022-10-01T21:33:24.889Z,91.41
2022-10-01T21:43:45.891Z,90.68
2022-10-01T21:54:12.228Z,90.05
2022-10-01T22:04:23.320Z,89.14
2022-10-01T22:14:28.261Z,88.82
2022-10-01T22:24:37.468Z,90.15
2022-10-01T22:34:43.184Z,91.24
2022-10-01T22:44:48.068Z,90.86
2022-10-01T22:55:03.632Z,91.46
2022-10-01T23:05:17.827Z,94.75
2022-10-01T23:15:33.451Z,95.80
2022-10-01T23:25:52.953Z,96.10
2022-10-01T23:36:04.959Z,96.43
2022-10-01T23:46:13.682Z,96.71
2022-10-01T23:56:38.856Z,97.03
