createdAt,value
2022-12-29T00:00:07.430Z,23.77
2022-12-29T00:01:07.517Z,23.77
2022-12-29T00:02:07.386Z,23.75
2022-12-29T00:03:07.467Z,23.80
2022-12-29T00:04:12.833Z,23.74
2022-12-29T00:05:07.337Z,23.73
2022-12-29T00:06:07.358Z,23.75
2022-12-29T02:32:37.216Z,23.44
2022-12-29T02:56:37.913Z,23.43
2022-12-29T03:37:37.517Z,23.38
2022-12-29T04:48:36.815Z,23.25
2022-12-29T06:02:36.265Z,23.17
2022-12-29T06:03:36.273Z,23.19
2022-12-29T06:04:36.100Z,23.22
2022-12-29T06:05:36.110Z,23.19
2022-12-29T06:06:36.103Z,23.26
2022-12-29T06:07:36.207Z,23.20
2022-12-29T06:08:36.091Z,23.20
2022-12-29T06:09:36.069Z,23.26
2022-12-29T06:10:36.060Z,23.21
2022-12-29T06:11:36.047Z,23.26
2022-12-29T06:12:36.046Z,23.26
2022-12-29T06:13:36.029Z,23.20
2022-12-29T06:14:36.025Z,23.20
2022-12-29T06:15:36.044Z,23.20
2022-12-29T06:16:36.074Z,23.14
2022-12-29T06:17:35.987Z,23.21
2022-12-29T06:18:35.968Z,23.20
2022-12-29T06:19:35.960Z,23.21
2022-12-29T06:20:35.936Z,23.22
2022-12-29T06:21:35.928Z,23.19
2022-12-29T06:22:35.917Z,23.17
2022-12-29T06:23:35.904Z,23.20
2022-12-29T06:24:35.902Z,23.16
2022-12-29T06:25:35.879Z,23.17
2022-12-29T06:26:35.863Z,23.17
2022-12-29T06:27:35.870Z,23.21
2022-12-29T06:28:35.854Z,23.25
2022-12-29T06:29:35.839Z,23.19
2022-12-29T06:30:35.836Z,23.20
2022-12-29T06:31:35.899Z,23.23
2022-12-29T06:32:35.814Z,23.23
2022-12-29T06:33:35.803Z,23.17
2022-12-29T06:34:35.783Z,23.12
2022-12-29T06:35:35.781Z,23.23
2022-12-29T06:36:35.779Z,23.23
2022-12-29T06:37:35.742Z,23.21
2022-12-29T06:38:35.731Z,23.19
2022-12-29T06:39:35.714Z,23.20
2022-12-29T06:40:35.700Z,23.16
2022-12-29T06:41:35.691Z,23.17
2022-12-29T06:42:35.692Z,23.19
2022-12-29T06:43:35.670Z,23.17
2022-12-29T06:44:35.652Z,23.20
2022-12-29T06:45:35.685Z,23.19
2022-12-29T06:46:35.650Z,23.20
2022-12-29T06:47:35.643Z,23.16
2022-12-29T06:48:35.606Z,23.15
2022-12-29T06:49:35.597Z,23.16
2022-12-29T06:50:35.628Z,23.17
2022-12-29T06:51:35.623Z,23.17
2022-12-29T06:52:35.596Z,23.16
2022-12-29T06:53:35.615Z,23.16
2022-12-29T06:54:35.580Z,23.14
2022-12-29T06:55:35.609Z,23.20
2022-12-29T06:56:35.530Z,23.17
2022-12-29T06:57:35.580Z,23.17
2022-12-29T06:58:35.561Z,23.17
2022-12-29T06:59:35.518Z,23.15
2022-12-29T07:00:35.497Z,23.17
2022-12-29T07:01:35.663Z,23.18
2022-12-29T07:02:35.675Z,23.16
2022-12-29T07:03:35.571Z,23.15
2022-12-29T07:04:35.438Z,23.08
2022-12-29T07:05:35.431Z,23.20
2022-12-29T07:06:35.432Z,23.20
2022-12-29T07:07:35.406Z,23.16
2022-12-29T07:08:35.413Z,23.17
2022-12-29T07:09:35.397Z,23.16
2022-12-29T07:10:35.385Z,23.12
2022-12-29T07:11:35.379Z,23.19
2022-12-29T07:12:35.504Z,23.18
2022-12-29T07:13:35.368Z,23.14
2022-12-29T07:14:42.349Z,23.20
2022-12-29T07:15:35.346Z,23.20
2022-12-29T07:16:35.470Z,23.15
2022-12-29T07:17:35.327Z,23.16
2022-12-29T07:18:35.324Z,23.14
2022-12-29T07:19:35.344Z,23.11
2022-12-29T07:20:35.341Z,23.19
2022-12-29T07:21:35.294Z,23.16
2022-12-29T07:22:35.288Z,23.14
2022-12-29T07:23:35.267Z,23.11
2022-12-29T07:24:35.253Z,23.12
2022-12-29T07:25:35.247Z,23.11
2022-12-29T07:26:36.579Z,23.15
2022-12-29T07:27:35.240Z,23.11
2022-12-29T07:28:35.213Z,23.12
2022-12-29T07:29:35.208Z,23.09
2022-12-29T07:30:35.199Z,23.08
2022-12-29T07:31:35.230Z,23.17
2022-12-29T07:32:35.175Z,23.16
2022-12-29T07:33:35.171Z,23.15
2022-12-29T07:34:35.156Z,23.09
2022-12-29T07:35:35.196Z,23.11
2022-12-29T07:36:35.140Z,23.08
2022-12-29T07:37:35.175Z,23.09
2022-12-29T07:38:35.130Z,23.08
2022-12-29T07:39:35.125Z,23.02
2022-12-29T07:40:35.139Z,23.06
2022-12-29T07:41:35.102Z,23.06
2022-12-29T07:42:35.101Z,23.00
2022-12-29T07:43:35.085Z,23.02
2022-12-29T07:44:35.125Z,23.00
2022-12-29T07:45:35.102Z,23.05
2022-12-29T07:46:56.611Z,23.03
2022-12-29T07:47:35.043Z,23.00
2022-12-29T07:48:35.032Z,23.03
2022-12-29T07:49:35.027Z,23.02
2022-12-29T07:50:35.007Z,23.06
2022-12-29T07:51:35.077Z,23.00
2022-12-29T07:52:35.006Z,22.99
2022-12-29T07:53:34.967Z,22.97
2022-12-29T07:54:34.955Z,22.99
2022-12-29T07:55:34.938Z,23.05
2022-12-29T07:56:34.928Z,23.00
2022-12-29T07:57:34.922Z,23.03
2022-12-29T07:58:34.917Z,23.04
2022-12-29T07:59:34.944Z,23.00
2022-12-29T08:00:34.889Z,22.99
2022-12-29T08:01:35.003Z,22.94
2022-12-29T08:02:34.915Z,23.00
2022-12-29T08:03:34.904Z,23.08
2022-12-29T08:04:34.851Z,23.05
2022-12-29T08:06:34.826Z,23.02
2022-12-29T08:07:34.836Z,23.00
2022-12-29T08:08:34.807Z,23.02
2022-12-29T08:09:34.801Z,23.06
2022-12-29T08:11:34.768Z,23.00
2022-12-29T08:13:34.741Z,23.02
2022-12-29T08:14:34.753Z,23.03
2022-12-29T08:15:34.818Z,23.00
2022-12-29T08:16:34.815Z,22.97
2022-12-29T08:17:34.691Z,23.02
2022-12-29T08:18:34.683Z,23.02
2022-12-29T08:19:34.678Z,23.05
2022-12-29T08:20:34.665Z,22.99
2022-12-29T08:21:34.647Z,22.96
2022-12-29T08:22:34.630Z,22.96
2022-12-29T08:23:34.662Z,22.97
2022-12-29T08:24:34.610Z,23.00
2022-12-29T08:25:34.607Z,22.89
2022-12-29T08:26:34.600Z,22.99
2022-12-29T08:28:34.584Z,22.97
2022-12-29T08:29:34.565Z,22.93
2022-12-29T08:30:34.565Z,22.96
2022-12-29T08:31:34.633Z,22.96
2022-12-29T08:32:34.542Z,22.91
2022-12-29T08:33:34.555Z,22.87
2022-12-29T08:34:34.525Z,22.92
2022-12-29T08:35:34.513Z,22.90
2022-12-29T08:36:34.520Z,22.92
2022-12-29T08:37:34.499Z,22.92
2022-12-29T08:38:34.518Z,22.91
2022-12-29T08:40:34.501Z,22.97
2022-12-29T08:41:34.471Z,22.88
2022-12-29T08:42:34.461Z,22.93
2022-12-29T08:43:34.453Z,22.94
2022-12-29T08:44:34.443Z,22.93
2022-12-29T08:45:34.428Z,22.96
2022-12-29T08:46:34.504Z,22.91
2022-12-29T08:47:34.451Z,22.91
2022-12-29T08:48:34.416Z,22.87
2022-12-29T08:49:34.393Z,22.89
2022-12-29T08:50:34.394Z,22.94
2022-12-29T08:51:34.360Z,22.90
2022-12-29T08:52:34.354Z,22.91
2022-12-29T08:53:34.347Z,22.93
2022-12-29T08:54:34.331Z,22.88
2022-12-29T08:55:34.356Z,22.84
2022-12-29T08:56:34.312Z,22.87
2022-12-29T08:57:34.304Z,22.90
2022-12-29T08:58:34.294Z,22.87
2022-12-29T08:59:34.279Z,22.82
2022-12-29T09:00:34.268Z,22.88
2022-12-29T09:01:34.404Z,22.85
2022-12-29T09:02:34.450Z,22.90
2022-12-29T09:04:13.384Z,22.91
2022-12-29T09:04:34.443Z,22.85
2022-12-29T09:05:34.218Z,22.87
2022-12-29T09:06:39.981Z,22.85
2022-12-29T09:07:34.192Z,22.82
2022-12-29T09:08:34.189Z,22.82
2022-12-29T09:09:34.177Z,22.87
2022-12-29T09:10:34.167Z,22.85
2022-12-29T09:11:34.209Z,22.87
2022-12-29T09:12:36.504Z,22.85
2022-12-29T09:13:34.141Z,22.84
2022-12-29T09:14:34.130Z,22.85
2022-12-29T09:15:34.121Z,22.82
2022-12-29T09:16:34.161Z,22.87
2022-12-29T09:17:34.104Z,22.86
2022-12-29T09:18:34.091Z,22.82
2022-12-29T09:19:34.099Z,22.79
2022-12-29T09:20:34.066Z,22.81
2022-12-29T09:21:34.040Z,22.81
2022-12-29T09:22:34.025Z,22.84
2022-12-29T09:23:34.007Z,22.79
2022-12-29T09:24:34.002Z,22.83
2022-12-29T09:25:33.983Z,22.81
2022-12-29T09:26:33.979Z,22.81
2022-12-29T09:27:33.989Z,22.81
2022-12-29T09:28:33.923Z,22.87
2022-12-29T09:29:33.906Z,22.81
2022-12-29T09:30:33.908Z,22.81
2022-12-29T09:31:34.040Z,22.78
2022-12-29T09:32:34.758Z,22.81
2022-12-29T09:33:33.856Z,22.84
2022-12-29T09:34:33.857Z,22.84
2022-12-29T09:35:33.824Z,22.82
2022-12-29T09:36:33.817Z,22.81
2022-12-29T09:37:33.807Z,22.83
2022-12-29T09:38:33.798Z,22.83
2022-12-29T09:39:33.796Z,22.87
2022-12-29T09:40:33.803Z,22.81
2022-12-29T09:41:33.762Z,22.83
2022-12-29T09:42:33.756Z,22.83
2022-12-29T09:43:33.793Z,22.81
2022-12-29T09:44:33.726Z,22.78
2022-12-29T09:45:33.709Z,22.80
2022-12-29T09:46:33.768Z,22.84
2022-12-29T09:47:33.680Z,22.83
2022-12-29T09:48:33.688Z,22.86
2022-12-29T09:49:33.654Z,22.80
2022-12-29T09:50:33.666Z,22.81
2022-12-29T09:51:33.631Z,22.83
2022-12-29T09:52:33.626Z,22.86
2022-12-29T09:53:33.616Z,22.87
2022-12-29T09:54:33.581Z,22.84
2022-12-29T09:55:33.569Z,22.86
2022-12-29T09:56:33.558Z,22.84
2022-12-29T09:57:33.532Z,22.78
2022-12-29T09:58:33.523Z,22.84
2022-12-29T09:59:33.539Z,22.86
2022-12-29T10:00:33.515Z,22.83
2022-12-29T10:01:33.631Z,22.87
2022-12-29T10:02:33.565Z,22.88
2022-12-29T10:03:33.545Z,22.85
2022-12-29T10:04:33.442Z,22.80
2022-12-29T10:05:33.422Z,22.80
2022-12-29T10:06:33.409Z,22.86
2022-12-29T10:07:33.394Z,22.85
2022-12-29T10:08:33.423Z,22.83
2022-12-29T10:09:33.396Z,22.86
2022-12-29T10:10:33.369Z,22.83
2022-12-29T10:11:33.383Z,22.85
2022-12-29T10:12:33.339Z,22.86
2022-12-29T10:13:33.331Z,22.83
2022-12-29T10:14:33.310Z,22.81
2022-12-29T10:15:33.328Z,22.81
2022-12-29T10:16:33.307Z,22.83
2022-12-29T10:17:33.272Z,22.83
2022-12-29T10:18:33.290Z,22.88
2022-12-29T10:19:33.583Z,22.83
2022-12-29T10:20:33.228Z,22.86
2022-12-29T13:21:31.144Z,23.48
2022-12-29T13:22:31.184Z,23.42
2022-12-29T13:23:31.122Z,23.46
2022-12-29T13:24:31.109Z,23.49
2022-12-29T13:25:31.122Z,23.46
2022-12-29T13:26:31.099Z,23.48
2022-12-29T13:27:37.136Z,23.49
2022-12-29T13:28:31.104Z,23.45
2022-12-29T13:29:31.089Z,23.49
2022-12-29T13:30:31.156Z,23.49
2022-12-29T13:31:31.122Z,23.48
2022-12-29T13:32:31.069Z,23.51
2022-12-29T13:33:31.063Z,23.51
2022-12-29T13:34:31.070Z,23.51
2022-12-29T13:35:31.058Z,23.45
2022-12-29T13:36:31.048Z,23.52
2022-12-29T13:37:31.040Z,23.46
2022-12-29T13:38:31.037Z,23.48
2022-12-29T13:39:31.033Z,23.41
2022-12-29T13:40:31.029Z,23.44
2022-12-29T13:41:31.016Z,23.51
2022-12-29T13:42:31.007Z,23.49
2022-12-29T13:43:31.035Z,23.52
2022-12-29T13:44:36.386Z,23.49
2022-12-29T13:45:30.992Z,23.48
2022-12-29T13:46:31.057Z,23.46
2022-12-29T13:47:30.972Z,23.48
2022-12-29T13:48:30.957Z,23.45
2022-12-29T13:49:30.944Z,23.49
2022-12-29T13:50:30.974Z,23.49
2022-12-29T13:51:31.048Z,23.48
2022-12-29T13:52:30.936Z,23.46
2022-12-29T13:53:30.917Z,23.48
2022-12-29T13:54:30.907Z,23.53
2022-12-29T13:55:30.899Z,23.51
2022-12-29T13:56:30.895Z,23.48
2022-12-29T13:57:30.882Z,23.58
2022-12-29T13:58:30.877Z,23.51
2022-12-29T13:59:30.897Z,23.51
2022-12-29T14:00:30.853Z,23.51
2022-12-29T14:01:30.951Z,23.49
2022-12-29T14:02:30.938Z,23.59
2022-12-29T14:03:31.402Z,23.56
2022-12-29T14:04:30.826Z,23.52
2022-12-29T14:05:30.818Z,23.55
2022-12-29T14:06:30.801Z,23.51
2022-12-29T14:07:30.794Z,23.52
2022-12-29T14:08:30.790Z,23.52
2022-12-29T14:09:35.302Z,23.54
2022-12-29T14:10:30.778Z,23.58
2022-12-29T14:11:30.757Z,23.55
2022-12-29T14:12:30.755Z,23.58
2022-12-29T14:13:30.733Z,23.56
2022-12-29T14:14:30.747Z,23.58
2022-12-29T14:15:30.752Z,23.55
2022-12-29T14:16:30.750Z,23.55
2022-12-29T14:17:30.709Z,23.55
2022-12-29T14:18:30.706Z,23.58
2022-12-29T14:19:30.691Z,23.56
2022-12-29T14:20:30.692Z,23.62
2022-12-29T14:21:30.675Z,23.54
2022-12-29T14:22:33.351Z,23.54
2022-12-29T14:23:30.673Z,23.61
2022-12-29T14:24:30.656Z,23.58
2022-12-29T14:25:30.652Z,23.56
2022-12-29T14:26:30.640Z,23.60
2022-12-29T14:27:30.631Z,23.62
2022-12-29T14:28:30.613Z,23.58
2022-12-29T14:29:30.609Z,23.62
2022-12-29T14:30:30.598Z,23.62
2022-12-29T14:31:30.676Z,23.62
2022-12-29T14:32:30.576Z,23.61
2022-12-29T14:33:30.574Z,23.68
2022-12-29T14:34:30.551Z,23.62
2022-12-29T14:35:30.531Z,23.65
2022-12-29T14:36:30.524Z,23.63
2022-12-29T14:37:30.511Z,23.62
2022-12-29T14:38:30.497Z,23.58
2022-12-29T14:39:30.484Z,23.61
2022-12-29T14:40:30.482Z,23.63
2022-12-29T14:41:30.484Z,23.65
2022-12-29T14:42:30.465Z,23.63
2022-12-29T14:43:30.446Z,23.63
2022-12-29T14:44:30.439Z,23.63
2022-12-29T14:45:30.473Z,23.66
2022-12-29T14:46:30.512Z,23.62
2022-12-29T14:47:30.447Z,23.62
2022-12-29T14:48:30.405Z,23.70
2022-12-29T14:49:30.389Z,23.68
2022-12-29T14:50:30.376Z,23.66
2022-12-29T14:51:30.367Z,23.70
2022-12-29T14:52:30.348Z,23.66
2022-12-29T14:53:30.940Z,23.65
2022-12-29T14:54:30.334Z,23.65
2022-12-29T14:55:30.319Z,23.69
2022-12-29T14:56:30.308Z,23.68
2022-12-29T14:57:30.287Z,23.69
2022-12-29T14:58:30.282Z,23.69
2022-12-29T14:59:30.275Z,23.70
2022-12-29T15:00:30.397Z,23.69
2022-12-29T15:01:30.448Z,23.70
2022-12-29T15:02:30.372Z,23.72
2022-12-29T15:03:30.253Z,23.70
2022-12-29T15:04:30.218Z,23.74
2022-12-29T15:05:30.207Z,23.75
2022-12-29T15:06:30.195Z,23.74
2022-12-29T15:07:30.459Z,23.70
2022-12-29T15:08:30.170Z,23.69
2022-12-29T15:09:30.164Z,23.65
2022-12-29T15:10:30.148Z,23.76
2022-12-29T15:11:30.141Z,23.77
2022-12-29T15:12:30.124Z,23.73
2022-12-29T15:13:30.116Z,23.74
2022-12-29T15:14:30.098Z,23.72
2022-12-29T15:15:30.098Z,23.76
2022-12-29T15:16:30.229Z,23.80
2022-12-29T15:17:30.078Z,23.76
2022-12-29T15:18:30.083Z,23.80
2022-12-29T15:19:30.064Z,23.77
2022-12-29T15:20:30.062Z,23.73
2022-12-29T15:21:30.066Z,23.77
2022-12-29T15:22:30.035Z,23.71
2022-12-29T15:23:30.020Z,23.74
2022-12-29T15:24:30.004Z,23.76
2022-12-29T15:25:29.988Z,23.81
2022-12-29T15:26:29.971Z,23.74
2022-12-29T15:27:29.959Z,23.77
2022-12-29T15:28:29.940Z,23.75
2022-12-29T15:29:29.939Z,23.78
2022-12-29T15:30:29.927Z,23.77
2022-12-29T15:31:31.011Z,23.81
2022-12-29T15:32:29.913Z,23.78
2022-12-29T15:33:29.898Z,23.79
2022-12-29T15:34:29.915Z,23.84
2022-12-29T15:35:29.899Z,23.80
2022-12-29T15:36:29.859Z,23.77
2022-12-29T15:37:29.848Z,23.81
2022-12-29T15:38:34.544Z,23.83
2022-12-29T15:39:29.831Z,23.81
2022-12-29T15:40:29.828Z,23.84
2022-12-29T15:41:29.807Z,23.76
2022-12-29T15:42:29.801Z,23.81
2022-12-29T15:43:29.789Z,23.78
2022-12-29T15:44:29.784Z,23.75
2022-12-29T15:45:29.923Z,23.81
2022-12-29T15:46:29.774Z,23.75
2022-12-29T15:47:29.771Z,23.78
2022-12-29T15:48:29.759Z,23.80
2022-12-29T15:49:32.530Z,23.80
2022-12-29T15:50:29.903Z,23.80
2022-12-29T15:51:29.825Z,23.79
2022-12-29T15:52:29.741Z,23.77
2022-12-29T15:53:29.755Z,23.76
2022-12-29T15:54:29.721Z,23.79
2022-12-29T15:55:29.713Z,23.81
2022-12-29T15:56:29.704Z,23.77
2022-12-29T15:57:29.696Z,23.80
2022-12-29T15:58:29.687Z,23.80
2022-12-29T15:59:29.674Z,23.83
2022-12-29T16:00:29.688Z,23.80
2022-12-29T16:01:29.801Z,23.81
2022-12-29T16:02:29.996Z,23.77
2022-12-29T16:03:29.738Z,23.80
2022-12-29T16:04:29.641Z,23.74
2022-12-29T16:05:29.637Z,23.81
2022-12-29T16:06:29.653Z,23.77
2022-12-29T16:07:30.201Z,23.74
2022-12-29T16:08:29.625Z,23.77
2022-12-29T16:09:29.610Z,23.77
2022-12-29T16:10:29.630Z,23.77
2022-12-29T16:11:29.596Z,23.75
2022-12-29T16:12:29.595Z,23.77
2022-12-29T16:13:29.617Z,23.77
2022-12-29T16:14:29.581Z,23.76
2022-12-29T16:15:29.579Z,23.79
2022-12-29T16:16:29.810Z,23.77
2022-12-29T16:17:29.579Z,23.80
2022-12-29T16:18:29.551Z,23.79
2022-12-29T16:19:29.550Z,23.80
2022-12-29T16:20:29.533Z,23.74
2022-12-29T16:21:29.514Z,23.74
2022-12-29T16:22:29.508Z,23.81
2022-12-29T16:23:29.526Z,23.75
2022-12-29T16:24:29.512Z,23.77
2022-12-29T16:25:29.488Z,23.79
2022-12-29T16:26:29.472Z,23.74
2022-12-29T16:27:29.478Z,23.79
2022-12-29T16:28:29.464Z,23.75
2022-12-29T16:29:29.460Z,23.76
2022-12-29T16:30:33.512Z,23.76
2022-12-29T16:31:29.595Z,23.77
2022-12-29T16:32:29.473Z,23.74
2022-12-29T16:33:29.472Z,23.79
2022-12-29T16:34:29.483Z,23.77
2022-12-29T16:35:29.453Z,23.76
2022-12-29T16:36:29.448Z,23.76
2022-12-29T16:37:29.434Z,23.76
2022-12-29T16:38:29.420Z,23.77
2022-12-29T16:39:29.524Z,23.74
2022-12-29T16:40:29.387Z,23.76
2022-12-29T16:41:29.384Z,23.74
2022-12-29T16:42:29.382Z,23.71
2022-12-29T16:43:29.364Z,23.71
2022-12-29T16:44:29.354Z,23.73
2022-12-29T16:45:29.346Z,23.79
2022-12-29T16:46:29.445Z,23.77
2022-12-29T16:47:29.326Z,23.74
2022-12-29T16:48:29.312Z,23.73
2022-12-29T16:49:29.305Z,23.75
2022-12-29T16:50:29.306Z,23.76
2022-12-29T16:51:29.295Z,23.77
2022-12-29T16:52:29.290Z,23.75
2022-12-29T16:53:29.274Z,23.76
2022-12-29T16:54:29.277Z,23.74
2022-12-29T16:55:29.282Z,23.77
2022-12-29T16:56:29.255Z,23.74
2022-12-29T16:57:29.248Z,23.77
2022-12-29T16:58:29.236Z,23.77
2022-12-29T16:59:29.266Z,23.75
2022-12-29T17:00:29.220Z,23.80
2022-12-29T17:01:29.310Z,23.71
2022-12-29T17:02:29.327Z,23.77
2022-12-29T17:03:29.395Z,23.74
2022-12-29T17:04:29.168Z,23.74
2022-12-29T17:05:29.159Z,23.74
2022-12-29T17:06:29.176Z,23.74
2022-12-29T17:07:29.138Z,23.78
2022-12-29T17:08:29.133Z,23.80
2022-12-29T17:09:29.129Z,23.77
2022-12-29T17:10:29.109Z,23.78
2022-12-29T17:11:29.122Z,23.77
2022-12-29T17:12:29.098Z,23.78
2022-12-29T17:13:29.085Z,23.70
2022-12-29T17:14:29.079Z,23.71
2022-12-29T17:15:29.115Z,23.73
2022-12-29T17:16:29.115Z,23.73
2022-12-29T17:17:29.038Z,23.75
2022-12-29T17:18:29.026Z,23.74
2022-12-29T17:19:29.022Z,23.73
2022-12-29T17:20:29.002Z,23.78
2022-12-29T17:21:29.018Z,23.71
2022-12-29T17:22:28.985Z,23.75
2022-12-29T17:23:28.971Z,23.76
2022-12-29T17:24:28.956Z,23.74
2022-12-29T17:25:28.967Z,23.73
2022-12-29T17:26:28.948Z,23.74
2022-12-29T17:27:28.963Z,23.77
2022-12-29T17:28:28.952Z,23.71
2022-12-29T17:29:28.929Z,23.73
2022-12-29T17:30:38.634Z,23.70
2022-12-29T17:31:28.989Z,23.70
2022-12-29T17:32:28.911Z,23.68
2022-12-29T17:33:28.896Z,23.73
2022-12-29T17:34:28.892Z,23.67
2022-12-29T17:35:28.896Z,23.69
2022-12-29T17:36:28.889Z,23.70
2022-12-29T17:37:28.888Z,23.66
2022-12-29T17:38:28.860Z,23.73
2022-12-29T17:39:28.872Z,23.71
2022-12-29T17:40:28.851Z,23.71
2022-12-29T17:41:28.856Z,23.71
2022-12-29T17:42:28.840Z,23.66
2022-12-29T17:43:34.844Z,23.67
2022-12-29T17:44:28.829Z,23.71
2022-12-29T17:45:28.821Z,23.73
2022-12-29T17:46:28.906Z,23.71
2022-12-29T17:47:28.799Z,23.71
2022-12-29T17:48:28.791Z,23.67
2022-12-29T17:49:28.789Z,23.70
2022-12-29T17:50:28.781Z,23.67
2022-12-29T17:51:28.769Z,23.66
2022-12-29T17:52:28.773Z,23.71
2022-12-29T17:53:28.761Z,23.67
2022-12-29T17:54:28.754Z,23.64
2022-12-29T17:55:34.593Z,23.71
2022-12-29T17:56:28.736Z,23.74
2022-12-29T17:57:28.730Z,23.73
2022-12-29T17:58:28.731Z,23.70
2022-12-29T17:59:28.740Z,23.71
2022-12-29T18:00:28.703Z,23.68
2022-12-29T18:01:33.945Z,23.71
2022-12-29T18:02:28.963Z,23.70
2022-12-29T18:03:28.952Z,23.70
2022-12-29T18:04:28.676Z,23.70
2022-12-29T18:05:28.682Z,23.69
2022-12-29T18:06:28.652Z,23.62
2022-12-29T18:07:33.903Z,23.70
2022-12-29T18:08:28.624Z,23.73
2022-12-29T18:09:28.621Z,23.67
2022-12-29T18:10:28.602Z,23.71
2022-12-29T18:11:28.587Z,23.68
2022-12-29T18:12:28.575Z,23.70
2022-12-29T18:13:36.046Z,23.68
2022-12-29T18:14:28.566Z,23.63
2022-12-29T18:15:28.571Z,23.66
2022-12-29T18:16:28.637Z,23.64
2022-12-29T18:17:28.546Z,23.64
2022-12-29T18:18:28.526Z,23.71
2022-12-29T18:19:33.945Z,23.74
2022-12-29T18:20:28.513Z,23.65
2022-12-29T18:21:28.502Z,23.70
2022-12-29T18:22:28.487Z,23.71
2022-12-29T18:23:28.477Z,23.70
2022-12-29T18:24:28.492Z,23.70
2022-12-29T18:25:28.478Z,23.71
2022-12-29T18:26:28.862Z,23.70
2022-12-29T18:27:28.462Z,23.68
2022-12-29T18:28:28.456Z,23.71
2022-12-29T18:29:28.425Z,23.70
2022-12-29T18:30:28.420Z,23.68
2022-12-29T18:31:28.567Z,23.70
2022-12-29T18:32:28.410Z,23.70
2022-12-29T18:33:28.397Z,23.68
2022-12-29T18:34:28.389Z,23.65
2022-12-29T18:35:28.379Z,23.64
2022-12-29T18:36:28.373Z,23.69
2022-12-29T18:37:28.353Z,23.68
2022-12-29T18:38:28.375Z,23.67
2022-12-29T18:39:30.004Z,23.71
2022-12-29T18:40:28.540Z,23.68
2022-12-29T18:41:28.535Z,23.63
2022-12-29T18:42:28.522Z,23.64
2022-12-29T18:43:28.503Z,23.63
2022-12-29T18:44:28.499Z,23.67
2022-12-29T18:45:28.479Z,23.68
2022-12-29T18:46:28.582Z,23.62
2022-12-29T18:47:28.500Z,23.66
2022-12-29T18:48:28.462Z,23.66
2022-12-29T18:49:28.450Z,23.67
2022-12-29T18:50:28.439Z,23.63
2022-12-29T18:51:28.424Z,23.66
2022-12-29T18:52:28.409Z,23.61
2022-12-29T18:53:28.413Z,23.67
2022-12-29T18:54:28.437Z,23.60
2022-12-29T18:55:28.382Z,23.63
2022-12-29T18:56:28.371Z,23.63
2022-12-29T18:57:28.359Z,23.63
2022-12-29T18:58:33.929Z,23.61
2022-12-29T18:59:28.334Z,23.60
2022-12-29T19:00:28.376Z,23.64
2022-12-29T19:01:28.707Z,23.61
2022-12-29T19:02:28.305Z,23.60
2022-12-29T19:03:28.375Z,23.66
2022-12-29T19:04:28.282Z,23.67
2022-12-29T19:05:28.283Z,23.63
2022-12-29T19:06:28.269Z,23.68
2022-12-29T19:07:28.238Z,23.60
2022-12-29T19:08:28.241Z,23.59
2022-12-29T19:09:28.220Z,23.60
2022-12-29T19:10:28.207Z,23.62
2022-12-29T19:11:28.194Z,23.60
2022-12-29T19:12:28.631Z,23.62
2022-12-29T19:13:28.168Z,23.57
2022-12-29T19:14:28.149Z,23.63
2022-12-29T19:15:28.145Z,23.60
2022-12-29T19:16:28.238Z,23.62
2022-12-29T19:17:28.120Z,23.64
2022-12-29T19:18:45.498Z,23.63
2022-12-29T19:19:28.204Z,23.59
2022-12-29T19:20:28.091Z,23.61
2022-12-29T19:21:28.120Z,23.64
2022-12-29T19:22:28.063Z,23.62
2022-12-29T19:23:28.043Z,23.59
2022-12-29T19:24:28.045Z,23.57
2022-12-29T19:25:28.018Z,23.59
2022-12-29T19:26:28.014Z,23.64
2022-12-29T19:27:27.995Z,23.62
2022-12-29T19:28:27.995Z,23.64
2022-12-29T19:29:27.970Z,23.61
2022-12-29T19:30:27.961Z,23.56
2022-12-29T19:31:28.012Z,23.60
2022-12-29T19:32:27.941Z,23.60
2022-12-29T19:33:27.930Z,23.56
2022-12-29T19:34:27.905Z,23.62
2022-12-29T19:35:27.913Z,23.60
2022-12-29T19:36:27.875Z,23.61
2022-12-29T19:37:27.860Z,23.60
2022-12-29T19:38:27.849Z,23.63
2022-12-29T19:39:27.823Z,23.60
2022-12-29T19:40:27.810Z,23.60
2022-12-29T19:41:27.819Z,23.60
2022-12-29T19:42:27.783Z,23.63
2022-12-29T19:43:27.765Z,23.60
2022-12-29T19:44:27.749Z,23.54
2022-12-29T19:45:27.737Z,23.56
2022-12-29T19:46:27.828Z,23.59
2022-12-29T19:47:31.879Z,23.62
2022-12-29T19:48:27.694Z,23.61
2022-12-29T19:49:27.683Z,23.57
2022-12-29T19:50:27.663Z,23.60
2022-12-29T19:51:27.718Z,23.55
2022-12-29T19:52:27.637Z,23.57
2022-12-29T19:53:27.638Z,23.57
2022-12-29T19:54:27.608Z,23.57
2022-12-29T19:55:27.590Z,23.59
2022-12-29T19:56:27.578Z,23.57
2022-12-29T19:57:27.565Z,23.60
2022-12-29T19:58:27.556Z,23.61
2022-12-29T19:59:27.541Z,23.57
2022-12-29T20:00:27.531Z,23.61
2022-12-29T20:01:27.658Z,23.64
2022-12-29T20:02:27.619Z,23.57
2022-12-29T20:03:27.534Z,23.61
2022-12-29T20:04:27.467Z,23.57
2022-12-29T20:05:27.446Z,23.61
2022-12-29T20:06:27.446Z,23.60
2022-12-29T20:07:27.443Z,23.60
2022-12-29T20:08:27.395Z,23.61
2022-12-29T20:09:27.391Z,23.60
2022-12-29T20:10:27.386Z,23.56
2022-12-29T20:11:27.360Z,23.59
2022-12-29T20:12:29.271Z,23.57
2022-12-29T20:13:27.338Z,23.59
2022-12-29T20:14:27.325Z,23.57
2022-12-29T20:15:27.337Z,23.61
2022-12-29T20:16:27.336Z,23.51
2022-12-29T20:18:10.344Z,23.54
2022-12-29T20:18:29.364Z,23.54
2022-12-29T20:19:27.284Z,23.54
2022-12-29T20:20:27.269Z,23.60
2022-12-29T20:21:27.279Z,23.57
2022-12-29T20:22:27.259Z,23.55
2022-12-29T20:23:27.271Z,23.59
2022-12-29T20:24:27.242Z,23.54
2022-12-29T20:25:44.217Z,23.54
2022-12-29T20:26:27.232Z,23.56
2022-12-29T20:27:27.217Z,23.61
2022-12-29T20:28:27.215Z,23.61
2022-12-29T20:29:27.197Z,23.63
2022-12-29T20:30:27.185Z,23.51
2022-12-29T20:31:27.280Z,23.53
2022-12-29T20:32:27.156Z,23.53
2022-12-29T20:33:27.155Z,23.51
2022-12-29T20:34:27.126Z,23.54
2022-12-29T20:35:27.112Z,23.57
2022-12-29T20:36:27.106Z,23.50
2022-12-29T20:37:27.103Z,23.55
2022-12-29T20:38:27.076Z,23.54
2022-12-29T20:39:27.231Z,23.53
2022-12-29T20:40:27.055Z,23.56
2022-12-29T20:41:27.054Z,23.51
2022-12-29T20:42:27.030Z,23.48
2022-12-29T20:43:27.024Z,23.51
2022-12-29T20:44:27.010Z,23.50
2022-12-29T20:45:27.088Z,23.53
2022-12-29T20:46:33.981Z,23.50
2022-12-29T20:47:26.967Z,23.51
2022-12-29T20:48:26.957Z,23.54
2022-12-29T20:49:26.940Z,23.55
2022-12-29T20:50:26.929Z,23.48
2022-12-29T20:51:26.941Z,23.48
2022-12-29T20:52:26.900Z,23.51
2022-12-29T20:53:26.887Z,23.47
2022-12-29T20:54:26.874Z,23.47
2022-12-29T20:55:26.875Z,23.53
2022-12-29T20:56:26.845Z,23.53
2022-12-29T20:57:26.831Z,23.54
2022-12-29T20:58:26.818Z,23.54
2022-12-29T20:59:27.995Z,23.56
2022-12-29T21:00:26.792Z,23.53
2022-12-29T21:01:26.922Z,23.53
2022-12-29T21:02:27.227Z,23.55
2022-12-29T21:03:26.816Z,23.53
2022-12-29T21:04:26.793Z,23.44
2022-12-29T21:05:26.746Z,23.50
2022-12-29T21:06:26.730Z,23.47
2022-12-29T21:07:26.710Z,23.48
2022-12-29T21:08:26.702Z,23.47
2022-12-29T21:09:26.689Z,23.53
2022-12-29T21:10:26.673Z,23.50
2022-12-29T21:11:26.706Z,23.51
2022-12-29T21:12:26.665Z,23.53
2022-12-29T21:13:26.646Z,23.57
2022-12-29T21:14:26.631Z,23.54
2022-12-29T21:15:26.615Z,23.54
2022-12-29T21:16:26.676Z,23.50
2022-12-29T21:17:26.585Z,23.50
2022-12-29T21:18:26.575Z,23.51
2022-12-29T21:19:28.092Z,23.48
2022-12-29T21:20:26.569Z,23.51
2022-12-29T21:21:26.565Z,23.51
2022-12-29T21:22:26.536Z,23.48
2022-12-29T21:23:26.526Z,23.51
2022-12-29T21:24:26.504Z,23.51
2022-12-29T21:25:26.486Z,23.48
2022-12-29T21:26:26.492Z,23.48
2022-12-29T21:27:26.496Z,23.54
2022-12-29T21:28:26.446Z,23.51
2022-12-29T21:29:26.427Z,23.50
2022-12-29T21:30:26.524Z,23.51
2022-12-29T21:31:26.572Z,23.55
2022-12-29T21:32:26.397Z,23.51
2022-12-29T21:33:26.366Z,23.48
2022-12-29T21:34:26.346Z,23.50
2022-12-29T21:35:26.336Z,23.51
2022-12-29T21:36:26.327Z,23.46
2022-12-29T21:37:26.312Z,23.47
2022-12-29T21:38:26.308Z,23.47
2022-12-29T21:39:26.308Z,23.51
2022-12-29T21:40:26.288Z,23.46
2022-12-29T21:41:26.302Z,23.46
2022-12-29T21:42:26.257Z,23.46
2022-12-29T21:43:26.269Z,23.50
2022-12-29T21:44:26.226Z,23.50
2022-12-29T21:45:26.281Z,23.51
2022-12-29T21:46:26.256Z,23.43
2022-12-29T21:47:26.216Z,23.44
2022-12-29T21:48:26.170Z,23.44