createdAt,value
2018-05-09T00:00:36.410Z,59.40
2018-05-09T00:03:04.650Z,59.50
2018-05-09T00:05:33.055Z,59.40
2018-05-09T00:08:02.235Z,60.40
2018-05-09T00:10:30.511Z,59.70
2018-05-09T00:12:58.768Z,59.90
2018-05-09T00:15:27.037Z,60.60
2018-05-09T00:17:55.293Z,61.00
2018-05-09T00:20:23.662Z,61.70
2018-05-09T00:22:51.908Z,63.30
2018-05-09T00:25:20.301Z,62.60
2018-05-09T00:27:48.575Z,63.30
2018-05-09T00:30:16.845Z,64.00
2018-05-09T00:32:46.775Z,63.60
2018-05-09T00:35:15.041Z,63.50
2018-05-09T00:37:44.118Z,63.60
2018-05-09T00:40:12.369Z,63.60
2018-05-09T00:42:40.649Z,63.70
2018-05-09T00:45:08.898Z,64.10
2018-05-09T00:47:37.837Z,64.00
2018-05-09T00:50:06.822Z,64.20
2018-05-09T00:52:35.095Z,64.40
2018-05-09T00:55:03.471Z,64.30
2018-05-09T00:57:31.739Z,64.30
2018-05-09T01:00:00.014Z,64.50
2018-05-09T01:02:28.336Z,64.60
2018-05-09T01:04:56.593Z,64.60
2018-05-09T01:07:24.834Z,65.00
2018-05-09T01:09:53.159Z,65.20
2018-05-09T01:12:21.456Z,65.70
2018-05-09T01:14:50.478Z,65.70
2018-05-09T01:17:18.742Z,65.70
2018-05-09T01:19:47.039Z,65.60
2018-05-09T01:22:15.306Z,65.80
2018-05-09T01:24:43.596Z,66.00
2018-05-09T01:27:11.872Z,66.20
2018-05-09T01:29:40.133Z,66.40
2018-05-09T01:32:08.413Z,66.40
2018-05-09T01:34:36.689Z,66.90
2018-05-09T01:37:04.949Z,67.10
2018-05-09T01:39:33.210Z,67.00
2018-05-09T01:42:01.746Z,67.30
2018-05-09T01:44:30.789Z,67.60
2018-05-09T01:46:59.078Z,67.70
2018-05-09T01:49:27.344Z,67.90
2018-05-09T01:51:55.590Z,67.50
2018-05-09T01:54:24.718Z,68.80
2018-05-09T01:56:52.958Z,67.60
2018-05-09T01:59:21.972Z,67.30
2018-05-09T02:01:50.242Z,67.20
2018-05-09T02:04:18.501Z,67.50
2018-05-09T02:06:46.751Z,67.50
2018-05-09T02:09:15.766Z,68.10
2018-05-09T02:11:44.037Z,68.00
2018-05-09T02:14:12.334Z,68.20
2018-05-09T02:16:40.584Z,68.50
2018-05-09T02:19:09.601Z,69.50
2018-05-09T02:21:37.911Z,68.60
2018-05-09T02:24:06.180Z,68.60
2018-05-09T02:26:34.429Z,68.90
2018-05-09T02:29:03.477Z,70.20
2018-05-09T02:31:31.751Z,70.20
2018-05-09T02:34:00.011Z,71.00
2018-05-09T02:36:28.261Z,70.30
2018-05-09T02:38:56.529Z,70.50
2018-05-09T02:41:24.829Z,70.50
2018-05-09T02:43:53.197Z,70.70
2018-05-09T02:46:21.457Z,71.00
2018-05-09T02:48:49.713Z,70.80
2018-05-09T02:51:17.978Z,70.80
2018-05-09T02:53:47.028Z,71.30
2018-05-09T02:56:15.294Z,71.30
2018-05-09T02:58:43.585Z,71.00
2018-05-09T03:01:11.907Z,71.40
2018-05-09T03:03:40.163Z,72.00
2018-05-09T03:06:08.450Z,72.50
2018-05-09T03:08:37.522Z,72.50
2018-05-09T03:11:05.862Z,72.40
2018-05-09T03:13:34.139Z,72.60
2018-05-09T03:16:02.398Z,72.80
2018-05-09T03:18:30.648Z,73.00
2018-05-09T03:20:58.945Z,73.20
2018-05-09T03:23:27.194Z,73.50
2018-05-09T03:25:56.235Z,74.00
2018-05-09T03:28:24.488Z,74.00
2018-05-09T03:30:52.763Z,74.30
2018-05-09T03:33:21.006Z,74.40
2018-05-09T03:35:50.029Z,74.70
2018-05-09T03:38:18.289Z,74.60
2018-05-09T03:40:46.572Z,74.70
2018-05-09T03:43:14.846Z,74.60
2018-05-09T03:45:43.122Z,74.30
2018-05-09T03:48:11.397Z,74.00
2018-05-09T03:50:39.794Z,73.90
2018-05-09T03:53:08.037Z,73.80
2018-05-09T03:55:41.359Z,74.20
2018-05-09T03:58:09.785Z,74.80
2018-05-09T04:00:38.064Z,74.50
2018-05-09T04:03:18.467Z,74.00
2018-05-09T04:05:58.594Z,74.30
2018-05-09T04:08:39.698Z,74.10
2018-05-09T04:11:08.056Z,74.70
2018-05-09T04:13:36.315Z,74.00
2018-05-09T04:16:05.503Z,74.00
2018-05-09T04:18:33.857Z,73.90
2018-05-09T04:21:02.103Z,74.00
2018-05-09T04:23:30.470Z,74.00
2018-05-09T04:25:58.767Z,74.00
2018-05-09T04:28:27.195Z,74.10
2018-05-09T04:30:56.213Z,74.20
2018-05-09T04:33:24.547Z,74.10
2018-05-09T04:35:52.935Z,74.10
2018-05-09T04:38:21.197Z,73.90
2018-05-09T04:40:50.261Z,73.90
2018-05-09T04:43:18.530Z,73.80
2018-05-09T04:45:46.809Z,73.00
2018-05-09T04:48:15.099Z,71.80
2018-05-09T04:50:43.369Z,70.20
2018-05-09T04:53:11.654Z,68.70
2018-05-09T04:55:40.084Z,67.20
2018-05-09T04:58:08.277Z,65.70
2018-05-09T05:00:36.526Z,64.30
2018-05-09T05:03:04.774Z,62.70
2018-05-09T05:05:33.832Z,60.60
2018-05-09T05:08:02.115Z,60.40
2018-05-09T05:10:30.369Z,59.60
2018-05-09T05:12:58.696Z,59.00
2018-05-09T05:15:26.939Z,58.60
2018-05-09T05:17:55.226Z,57.90
2018-05-09T05:20:23.506Z,57.30
2018-05-09T05:22:52.079Z,56.80
2018-05-09T05:25:20.621Z,56.10
2018-05-09T05:27:48.886Z,55.40
2018-05-09T05:30:17.224Z,54.20
2018-05-09T05:32:47.154Z,54.00
2018-05-09T05:35:15.360Z,53.90
2018-05-09T05:37:43.621Z,54.00
2018-05-09T05:40:11.898Z,53.60
2018-05-09T05:42:40.150Z,53.20
2018-05-09T05:45:11.587Z,52.90
2018-05-09T05:47:40.633Z,52.70
2018-05-09T05:50:08.898Z,52.60
2018-05-09T05:52:37.326Z,54.20
2018-05-09T05:55:05.596Z,55.80
2018-05-09T05:57:33.883Z,55.50
2018-05-09T06:00:02.134Z,51.80
2018-05-09T06:02:30.420Z,52.00
2018-05-09T06:04:58.661Z,52.00
2018-05-09T06:07:26.946Z,52.00
2018-05-09T06:09:55.218Z,52.00
2018-05-09T06:12:23.691Z,51.80
2018-05-09T06:14:51.956Z,52.00
2018-05-09T06:17:20.364Z,52.10
2018-05-09T06:19:49.419Z,52.30
2018-05-09T06:22:17.741Z,52.30
2018-05-09T06:24:46.058Z,52.10
2018-05-09T06:27:14.349Z,52.10
2018-05-09T06:29:42.694Z,52.40
2018-05-09T06:32:10.921Z,52.60
2018-05-09T06:34:39.242Z,52.70
2018-05-09T06:37:08.302Z,54.10
2018-05-09T06:39:36.573Z,54.00
2018-05-09T06:42:04.823Z,53.70
2018-05-09T06:44:33.117Z,55.30
2018-05-09T06:47:01.690Z,55.20
2018-05-09T06:49:29.976Z,56.20
2018-05-09T06:51:58.225Z,55.80
2018-05-09T06:54:26.533Z,56.20
2018-05-09T06:56:54.813Z,57.40
2018-05-09T06:59:24.275Z,57.10
2018-05-09T07:01:52.742Z,57.60
2018-05-09T07:04:21.005Z,57.90
2018-05-09T07:06:50.134Z,58.20
2018-05-09T07:09:19.155Z,58.20
2018-05-09T07:11:47.430Z,58.10
2018-05-09T07:14:15.706Z,57.60
2018-05-09T07:16:44.287Z,58.20
2018-05-09T07:19:12.570Z,57.70
2018-05-09T07:21:40.881Z,58.40
2018-05-09T07:24:09.930Z,58.00
2018-05-09T07:26:38.201Z,57.90
2018-05-09T07:29:06.458Z,57.40
2018-05-09T07:31:34.901Z,57.50
2018-05-09T07:34:03.991Z,57.90
2018-05-09T07:36:33.017Z,58.00
2018-05-09T07:39:01.307Z,58.00
2018-05-09T07:41:30.042Z,57.80
2018-05-09T07:43:58.354Z,57.70
2018-05-09T07:46:26.629Z,58.00
2018-05-09T07:48:54.911Z,57.30
2018-05-09T07:51:24.107Z,57.60
2018-05-09T07:53:52.369Z,57.20
2018-05-09T07:56:20.631Z,56.40
2018-05-09T07:58:49.805Z,55.80
2018-05-09T08:01:18.091Z,55.80
2018-05-09T08:03:47.252Z,55.70
2018-05-09T08:06:15.557Z,55.70
2018-05-09T08:08:44.644Z,55.00
2018-05-09T08:11:12.894Z,55.00
2018-05-09T08:13:41.206Z,55.50
2018-05-09T08:16:09.478Z,55.50
2018-05-09T08:18:38.516Z,55.10
2018-05-09T08:21:06.789Z,55.10
2018-05-09T08:23:35.090Z,55.10
2018-05-09T08:26:03.373Z,54.70
2018-05-09T08:28:32.402Z,54.50
2018-05-09T08:31:00.686Z,54.50
2018-05-09T08:33:28.928Z,54.70
2018-05-09T08:35:57.984Z,54.90
2018-05-09T08:38:26.284Z,54.80
2018-05-09T08:40:54.541Z,56.90
2018-05-09T08:43:22.831Z,55.70
2018-05-09T08:45:51.069Z,55.10
2018-05-09T08:48:19.343Z,54.30
2018-05-09T08:50:47.617Z,53.70
2018-05-09T08:53:15.868Z,53.00
2018-05-09T08:55:44.121Z,53.40
2018-05-09T08:58:12.413Z,53.60
2018-05-09T09:00:40.656Z,54.30
2018-05-09T09:03:08.927Z,54.00
2018-05-09T09:05:37.163Z,53.40
2018-05-09T09:08:05.437Z,52.90
2018-05-09T09:10:33.771Z,54.40
2018-05-09T09:13:02.082Z,54.20
2018-05-09T09:15:31.835Z,52.30
2018-05-09T09:18:00.082Z,52.30
2018-05-09T09:20:28.363Z,52.20
2018-05-09T09:22:56.656Z,51.30
2018-05-09T09:25:24.892Z,52.60
2018-05-09T09:27:54.633Z,52.90
2018-05-09T09:30:23.378Z,52.90
2018-05-09T09:32:53.424Z,52.70
2018-05-09T09:35:21.791Z,52.40
2018-05-09T09:37:50.058Z,51.90
2018-05-09T09:40:18.356Z,51.70
2018-05-09T09:42:46.626Z,52.10
2018-05-09T09:45:14.903Z,52.60
2018-05-09T09:47:43.235Z,52.30
2018-05-09T09:50:12.245Z,50.50
2018-05-09T09:52:40.517Z,50.40
2018-05-09T09:55:08.819Z,50.30
2018-05-09T09:57:37.085Z,51.60
2018-05-09T10:00:05.397Z,50.20
2018-05-09T10:02:33.699Z,50.10
2018-05-09T10:05:02.019Z,50.80
2018-05-09T10:07:30.285Z,50.50
2018-05-09T10:09:58.555Z,49.70
2018-05-09T10:12:26.818Z,49.40
2018-05-09T10:14:55.883Z,50.10
2018-05-09T10:17:24.135Z,50.10
2018-05-09T10:19:52.406Z,48.80
2018-05-09T10:22:20.686Z,49.90
2018-05-09T10:24:49.114Z,49.30
2018-05-09T10:27:17.404Z,50.40
2018-05-09T10:29:45.771Z,50.10
2018-05-09T10:32:14.026Z,49.80
2018-05-09T10:34:43.173Z,49.60
2018-05-09T10:37:11.452Z,49.50
2018-05-09T10:39:39.746Z,50.30
2018-05-09T10:42:08.007Z,48.80
2018-05-09T10:44:36.254Z,49.20
2018-05-09T10:47:04.529Z,48.90
2018-05-09T10:49:32.929Z,47.90
2018-05-09T10:52:01.194Z,47.00
2018-05-09T10:54:29.522Z,46.50
2018-05-09T10:56:58.594Z,45.50
2018-05-09T10:59:26.870Z,45.40
2018-05-09T11:01:55.216Z,45.00
2018-05-09T11:04:23.866Z,45.40
2018-05-09T11:06:53.087Z,45.70
2018-05-09T11:09:21.365Z,44.90
2018-05-09T11:11:49.630Z,44.90
2018-05-09T11:14:18.210Z,44.00
2018-05-09T11:16:46.686Z,42.40
2018-05-09T11:19:14.938Z,43.70
2018-05-09T11:21:44.011Z,43.30
2018-05-09T11:24:12.253Z,43.20
2018-05-09T11:26:40.578Z,43.50
2018-05-09T11:29:09.763Z,41.90
2018-05-09T11:31:38.026Z,41.70
2018-05-09T11:34:06.307Z,41.80
2018-05-09T11:36:34.559Z,41.50
2018-05-09T11:39:02.816Z,42.10
2018-05-09T11:41:31.062Z,42.10
2018-05-09T11:44:00.143Z,42.00
2018-05-09T11:46:29.433Z,41.90
2018-05-09T11:48:57.695Z,42.30
2018-05-09T11:51:25.956Z,42.80
2018-05-09T11:53:54.246Z,42.00
2018-05-09T11:56:22.519Z,42.80
2018-05-09T11:58:50.875Z,42.40
2018-05-09T12:01:19.207Z,43.00
2018-05-09T12:03:48.243Z,42.10
2018-05-09T12:06:16.556Z,41.80
2018-05-09T12:08:45.612Z,41.60
2018-05-09T12:11:13.869Z,41.40
2018-05-09T12:13:42.172Z,41.80
2018-05-09T12:16:10.434Z,41.10
2018-05-09T12:18:38.683Z,42.60
2018-05-09T12:21:06.950Z,42.90
2018-05-09T12:23:35.235Z,39.90
2018-05-09T12:26:03.497Z,40.10
2018-05-09T12:28:31.774Z,39.70
2018-05-09T12:31:00.169Z,38.90
2018-05-09T12:33:28.852Z,37.60
2018-05-09T12:35:57.257Z,39.60
2018-05-09T12:38:25.527Z,38.00
2018-05-09T12:40:53.867Z,39.10
2018-05-09T12:43:22.882Z,38.00
2018-05-09T12:45:51.158Z,38.10
2018-05-09T12:48:19.469Z,39.50
2018-05-09T12:50:47.767Z,38.70
2018-05-09T12:53:16.878Z,39.10
2018-05-09T12:55:46.161Z,39.00
2018-05-09T12:58:16.070Z,39.80
2018-05-09T13:00:45.122Z,38.60
2018-05-09T13:03:13.407Z,38.50
2018-05-09T13:05:41.658Z,39.20
2018-05-09T13:08:09.942Z,40.00
2018-05-09T13:10:38.194Z,38.90
2018-05-09T13:13:06.473Z,38.10
2018-05-09T13:15:34.729Z,37.40
2018-05-09T13:18:03.795Z,38.00
2018-05-09T13:20:32.063Z,38.00
2018-05-09T13:23:00.531Z,36.40
2018-05-09T13:25:28.798Z,36.20
2018-05-09T13:27:57.201Z,37.30
2018-05-09T13:30:25.455Z,36.60
2018-05-09T13:32:53.748Z,36.80
2018-05-09T13:35:22.011Z,37.30
2018-05-09T13:37:50.290Z,35.40
2018-05-09T13:40:18.566Z,36.00
2018-05-09T13:42:46.858Z,36.60
2018-05-09T13:45:15.905Z,34.60
2018-05-09T13:47:44.976Z,33.40
2018-05-09T13:50:13.410Z,33.30
2018-05-09T13:52:41.669Z,35.00
2018-05-09T13:55:09.930Z,34.40
2018-05-09T13:57:38.263Z,35.30
2018-05-09T14:00:06.817Z,33.50
2018-05-09T14:02:35.082Z,34.30
2018-05-09T14:05:03.440Z,34.70
2018-05-09T14:07:31.696Z,34.40
2018-05-09T14:10:00.047Z,32.50
2018-05-09T14:12:28.239Z,34.90
2018-05-09T14:14:56.502Z,34.50
2018-05-09T14:17:25.609Z,34.60
2018-05-09T14:19:53.869Z,34.50
2018-05-09T14:22:22.899Z,33.00
2018-05-09T14:24:51.205Z,32.90
2018-05-09T14:27:19.538Z,33.20
2018-05-09T14:29:47.802Z,35.00
2018-05-09T14:32:16.173Z,34.90
2018-05-09T14:34:44.339Z,33.90
2018-05-09T14:37:12.650Z,34.50
2018-05-09T14:39:40.954Z,35.50
2018-05-09T14:42:09.440Z,36.00
2018-05-09T14:44:37.719Z,35.80
2018-05-09T14:47:06.013Z,35.20
2018-05-09T14:49:34.326Z,32.80
2018-05-09T14:52:02.596Z,31.80
2018-05-09T14:54:30.921Z,32.50
2018-05-09T14:56:59.136Z,33.40
2018-05-09T14:59:27.398Z,33.00
2018-05-09T15:01:55.811Z,34.30
2018-05-09T15:04:24.101Z,35.20
2018-05-09T15:06:52.352Z,34.20
2018-05-09T15:09:20.620Z,33.50
2018-05-09T15:11:48.921Z,33.60
2018-05-09T15:14:17.197Z,32.40
2018-05-09T15:16:45.450Z,30.80
2018-05-09T15:19:13.732Z,31.40
2018-05-09T15:21:42.002Z,31.30
2018-05-09T15:24:10.259Z,31.70
2018-05-09T15:26:38.545Z,31.50
2018-05-09T15:29:06.981Z,31.20
2018-05-09T15:31:35.370Z,32.80
2018-05-09T15:34:04.402Z,32.10
2018-05-09T15:36:32.657Z,32.00
2018-05-09T15:39:01.015Z,32.20
2018-05-09T15:41:29.424Z,31.70
2018-05-09T15:43:58.296Z,31.90
2018-05-09T15:46:26.565Z,32.30
2018-05-09T15:48:55.578Z,32.70
2018-05-09T15:51:23.818Z,32.60
2018-05-09T15:53:52.873Z,32.50
2018-05-09T15:56:21.235Z,32.50
2018-05-09T15:58:49.529Z,32.20
2018-05-09T16:01:17.830Z,34.10
2018-05-09T16:03:46.089Z,34.30
2018-05-09T16:06:14.323Z,35.00
2018-05-09T16:08:42.593Z,35.50
2018-05-09T16:11:11.008Z,35.90
2018-05-09T16:13:39.422Z,36.20
2018-05-09T16:16:08.468Z,37.50
2018-05-09T16:18:36.716Z,37.50
2018-05-09T16:21:05.758Z,37.10
2018-05-09T16:23:34.005Z,37.00
2018-05-09T16:26:02.273Z,37.60
2018-05-09T16:28:30.596Z,37.60
2018-05-09T16:30:58.967Z,37.90
2018-05-09T16:33:27.249Z,38.40
2018-05-09T16:35:55.519Z,37.80
2018-05-09T16:38:23.807Z,38.10
2018-05-09T16:40:52.863Z,39.30
2018-05-09T16:43:21.127Z,39.20
2018-05-09T16:45:49.411Z,38.80
2018-05-09T16:48:17.772Z,39.80
2018-05-09T16:50:46.067Z,39.50
2018-05-09T16:53:14.562Z,39.20
2018-05-09T16:55:42.773Z,39.20
2018-05-09T16:58:11.888Z,39.90
2018-05-09T17:00:40.336Z,39.80
2018-05-09T17:03:08.598Z,39.30
2018-05-09T17:05:36.875Z,39.70
2018-05-09T17:08:05.225Z,40.00
2018-05-09T17:10:33.494Z,39.70
2018-05-09T17:13:01.762Z,39.90
2018-05-09T17:15:29.995Z,40.40
2018-05-09T17:17:58.619Z,40.10
2018-05-09T17:20:26.870Z,40.10
2018-05-09T17:22:55.166Z,40.20
2018-05-09T17:25:23.421Z,40.50
2018-05-09T17:27:51.695Z,40.80
2018-05-09T17:30:19.990Z,40.60
2018-05-09T17:32:48.465Z,40.70
2018-05-09T17:35:17.348Z,40.30
2018-05-09T17:37:45.679Z,39.70
2018-05-09T17:40:13.989Z,40.30
2018-05-09T17:42:42.260Z,39.50
2018-05-09T17:45:10.567Z,39.80
2018-05-09T17:47:38.840Z,39.10
2018-05-09T17:50:07.111Z,39.20
2018-05-09T17:52:35.358Z,39.20
2018-05-09T17:55:04.419Z,39.60
2018-05-09T17:57:32.690Z,39.40
2018-05-09T18:00:00.955Z,39.80
2018-05-09T18:02:29.216Z,40.10
2018-05-09T18:04:57.489Z,40.00
2018-05-09T18:07:26.255Z,40.50
2018-05-09T18:09:54.569Z,40.70
2018-05-09T18:12:22.805Z,40.80
2018-05-09T18:14:51.162Z,41.00
2018-05-09T18:17:19.335Z,43.10
2018-05-09T18:19:48.373Z,43.10
2018-05-09T18:22:16.621Z,43.00
2018-05-09T18:24:45.002Z,43.90
2018-05-09T18:27:13.295Z,43.90
2018-05-09T18:29:41.758Z,44.10
2018-05-09T18:32:10.052Z,44.30
2018-05-09T18:34:38.349Z,43.80
2018-05-09T18:37:06.605Z,45.30
2018-05-09T18:39:34.866Z,44.10
2018-05-09T18:42:03.143Z,43.50
2018-05-09T18:44:31.430Z,44.40
2018-05-09T18:46:59.687Z,44.00
2018-05-09T18:49:28.744Z,44.30
2018-05-09T18:51:57.754Z,45.40
2018-05-09T18:54:26.007Z,45.40
2018-05-09T18:56:55.131Z,44.70
2018-05-09T18:59:23.499Z,44.60
2018-05-09T19:01:51.838Z,46.90
2018-05-09T19:04:20.858Z,48.20
2018-05-09T19:06:50.062Z,48.80
2018-05-09T19:09:18.942Z,50.90
2018-05-09T19:11:47.190Z,52.10
2018-05-09T19:14:15.453Z,52.80
2018-05-09T19:16:43.797Z,53.30
2018-05-09T19:19:12.108Z,53.50
2018-05-09T19:21:40.345Z,54.00
2018-05-09T19:24:08.622Z,54.60
2018-05-09T19:26:36.918Z,55.20
2018-05-09T19:29:05.211Z,56.00
2018-05-09T19:31:33.665Z,56.20
2018-05-09T19:34:01.952Z,56.70
2018-05-09T19:36:30.262Z,57.00
2018-05-09T19:38:59.423Z,57.60
2018-05-09T19:41:27.815Z,57.50
2018-05-09T19:43:56.009Z,57.80
2018-05-09T19:46:24.289Z,58.00
2018-05-09T19:48:52.587Z,57.70
2018-05-09T19:51:20.996Z,57.60
2018-05-09T19:53:49.290Z,57.80
2018-05-09T19:56:17.584Z,57.80
2018-05-09T19:58:45.857Z,57.90
2018-05-09T20:01:14.124Z,58.30
2018-05-09T20:03:42.446Z,58.40
2018-05-09T20:06:10.751Z,58.50
2018-05-09T20:08:39.203Z,58.50
2018-05-09T20:11:08.843Z,58.60
2018-05-09T20:13:37.172Z,58.80
2018-05-09T20:16:05.461Z,58.90
2018-05-09T20:18:34.487Z,59.90
2018-05-09T20:21:02.760Z,59.80
2018-05-09T20:23:31.105Z,60.10
2018-05-09T20:25:59.464Z,60.30
2018-05-09T20:28:27.739Z,60.50
2018-05-09T20:30:56.773Z,61.10
2018-05-09T20:33:25.030Z,61.00
2018-05-09T20:35:53.535Z,61.50
2018-05-09T20:38:21.738Z,61.70
2018-05-09T20:40:50.022Z,62.00
2018-05-09T20:43:21.802Z,62.30
2018-05-09T20:45:50.139Z,62.60
2018-05-09T20:48:18.420Z,63.00
2018-05-09T20:50:46.706Z,63.50
2018-05-09T20:53:15.117Z,63.90
2018-05-09T20:55:43.375Z,64.30
2018-05-09T20:58:12.398Z,65.00
2018-05-09T21:00:40.712Z,64.90
2018-05-09T21:03:09.856Z,65.70
2018-05-09T21:05:38.113Z,65.60
2018-05-09T21:08:07.191Z,66.70
2018-05-09T21:10:35.443Z,66.70
2018-05-09T21:13:03.749Z,66.80
2018-05-09T21:15:32.094Z,67.20
2018-05-09T21:18:00.333Z,68.30
2018-05-09T21:20:28.604Z,67.70
2018-05-09T21:22:56.922Z,68.10
2018-05-09T21:25:25.177Z,68.50
2018-05-09T21:27:53.750Z,68.40
2018-05-09T21:30:22.038Z,68.70
2018-05-09T21:32:50.308Z,68.90
2018-05-09T21:35:18.704Z,69.30
2018-05-09T21:37:46.883Z,69.30
2018-05-09T21:40:15.146Z,69.70
2018-05-09T21:42:43.416Z,69.80
2018-05-09T21:45:11.721Z,69.80
2018-05-09T21:47:40.021Z,70.00
2018-05-09T21:50:09.034Z,70.50
2018-05-09T21:52:37.296Z,70.40
2018-05-09T21:55:05.620Z,70.60
2018-05-09T21:57:33.878Z,70.50
2018-05-09T22:00:02.162Z,70.60
2018-05-09T22:02:30.407Z,70.60
2018-05-09T22:04:58.665Z,70.90
2018-05-09T22:07:26.940Z,70.90
2018-05-09T22:09:55.244Z,71.20
2018-05-09T22:12:23.470Z,71.50
2018-05-09T22:14:52.544Z,72.00
2018-05-09T22:17:20.822Z,72.00
2018-05-09T22:19:49.870Z,72.30
2018-05-09T22:22:19.058Z,72.20
2018-05-09T22:24:47.327Z,72.30
2018-05-09T22:27:15.630Z,72.60
2018-05-09T22:29:44.085Z,72.90
2018-05-09T22:32:12.389Z,73.20
2018-05-09T22:34:40.646Z,73.40
2018-05-09T22:37:08.882Z,73.80
2018-05-09T22:39:37.194Z,73.80
2018-05-09T22:42:05.453Z,74.10
2018-05-09T22:44:34.474Z,74.80
2018-05-09T22:47:02.788Z,74.70
2018-05-09T22:49:31.109Z,74.90
2018-05-09T22:51:59.392Z,74.90
2018-05-09T22:54:27.666Z,75.10
2018-05-09T22:56:55.945Z,75.00
2018-05-09T22:59:24.216Z,75.30
2018-05-09T23:01:52.504Z,75.00
2018-05-09T23:04:20.799Z,75.40
2018-05-09T23:06:49.241Z,75.00
2018-05-09T23:09:17.514Z,75.10
2018-05-09T23:11:45.798Z,75.40
2018-05-09T23:14:14.118Z,75.50
2018-05-09T23:16:42.419Z,75.70
2018-05-09T23:19:10.681Z,75.60
2018-05-09T23:21:38.945Z,76.00
2018-05-09T23:24:07.998Z,75.90
2018-05-09T23:26:36.253Z,75.80
2018-05-09T23:29:04.551Z,76.30
2018-05-09T23:31:32.814Z,77.30
2018-05-09T23:34:01.110Z,77.20
2018-05-09T23:36:29.386Z,77.30
2018-05-09T23:38:57.679Z,77.50
2018-05-09T23:41:26.022Z,78.20
2018-05-09T23:43:54.300Z,79.00
2018-05-09T23:46:22.591Z,79.70
2018-05-09T23:48:50.983Z,79.60
2018-05-09T23:51:20.017Z,80.10
2018-05-09T23:53:48.305Z,80.10
2018-05-09T23:56:16.637Z,80.40
2018-05-09T23:58:45.844Z,80.30
