createdAt,value
2023-03-30T00:00:08.134Z,963.98
2023-03-30T00:01:05.963Z,964.01
2023-03-30T00:02:06.699Z,963.94
2023-03-30T00:03:05.590Z,963.98
2023-03-30T00:04:05.671Z,963.91
2023-03-30T00:05:05.526Z,963.98
2023-03-30T00:06:05.624Z,963.99
2023-03-30T00:07:05.294Z,964.05
2023-03-30T00:08:05.255Z,964.07
2023-03-30T00:09:05.210Z,964.06
2023-03-30T00:10:06.351Z,964.08
2023-03-30T00:11:05.203Z,964.06
2023-03-30T00:12:06.370Z,964.04
2023-03-30T00:13:05.035Z,964.12
2023-03-30T00:14:05.148Z,964.01
2023-03-30T00:15:04.970Z,963.97
2023-03-30T00:16:05.022Z,963.96
2023-03-30T00:17:04.862Z,963.93
2023-03-30T00:18:26.177Z,963.94
2023-03-30T00:19:04.957Z,963.93
2023-03-30T00:20:04.761Z,963.85
2023-03-30T00:21:04.973Z,963.88
2023-03-30T00:22:04.908Z,963.95
2023-03-30T00:23:04.599Z,963.89
2023-03-30T00:24:04.708Z,963.82
2023-03-30T00:25:04.769Z,963.90
2023-03-30T00:26:04.493Z,963.85
2023-03-30T00:27:04.426Z,963.86
2023-03-30T00:28:04.541Z,963.87
2023-03-30T00:29:04.450Z,963.90
2023-03-30T00:30:04.573Z,963.85
2023-03-30T00:31:04.464Z,963.87
2023-03-30T00:32:04.209Z,963.91
2023-03-30T00:33:04.291Z,963.81
2023-03-30T00:34:04.371Z,963.76
2023-03-30T00:35:09.353Z,963.71
2023-03-30T00:36:04.228Z,963.67
2023-03-30T00:37:03.986Z,963.68
2023-03-30T00:38:03.952Z,963.62
2023-03-30T00:39:04.013Z,963.63
2023-03-30T00:40:03.855Z,963.62
2023-03-30T00:41:04.195Z,963.69
2023-03-30T00:42:03.795Z,963.61
2023-03-30T00:43:03.938Z,963.56
2023-03-30T00:44:03.682Z,963.58
2023-03-30T00:45:03.740Z,963.58
2023-03-30T00:46:03.668Z,963.65
2023-03-30T00:47:05.010Z,963.62
2023-03-30T00:48:03.572Z,963.62
2023-03-30T00:49:03.568Z,963.57
2023-03-30T00:50:03.414Z,963.61
2023-03-30T00:51:24.464Z,963.53
2023-03-30T00:52:03.335Z,963.56
2023-03-30T00:53:03.384Z,963.51
2023-03-30T00:54:03.240Z,963.46
2023-03-30T00:55:03.200Z,963.40
2023-03-30T00:56:03.166Z,963.35
2023-03-30T00:58:03.073Z,963.38
2023-03-30T00:59:03.427Z,963.44
2023-03-30T01:00:02.980Z,963.42
2023-03-30T01:01:03.259Z,963.40
2023-03-30T01:02:02.938Z,963.40
2023-03-30T01:03:04.196Z,963.31
2023-03-30T01:04:04.036Z,963.33
2023-03-30T01:05:02.975Z,963.33
2023-03-30T01:06:02.713Z,963.35
2023-03-30T01:07:02.701Z,963.34
2023-03-30T01:08:02.628Z,963.36
2023-03-30T01:09:02.794Z,963.38
2023-03-30T01:10:02.549Z,963.38
2023-03-30T01:11:05.117Z,963.36
2023-03-30T01:12:02.451Z,963.32
2023-03-30T01:13:02.410Z,963.28
2023-03-30T01:14:02.366Z,963.26
2023-03-30T01:15:03.447Z,963.24
2023-03-30T01:16:02.314Z,963.20
2023-03-30T01:17:24.470Z,963.19
2023-03-30T01:18:02.227Z,963.24
2023-03-30T01:19:02.148Z,963.16
2023-03-30T01:20:02.355Z,963.08
2023-03-30T01:21:02.142Z,963.07
2023-03-30T01:22:02.173Z,963.07
2023-03-30T01:23:02.013Z,963.06
2023-03-30T01:24:24.094Z,963.06
2023-03-30T01:25:01.893Z,963.06
2023-03-30T01:26:01.994Z,963.04
2023-03-30T01:27:01.794Z,963.00
2023-03-30T01:28:02.005Z,962.97
2023-03-30T01:29:01.963Z,962.99
2023-03-30T01:30:01.847Z,963.03
2023-03-30T01:31:01.863Z,962.98
2023-03-30T01:32:22.774Z,963.01
2023-03-30T01:33:01.573Z,963.02
2023-03-30T01:34:01.643Z,962.99
2023-03-30T01:35:01.709Z,962.95
2023-03-30T01:36:01.726Z,962.85
2023-03-30T01:37:01.362Z,962.81
2023-03-30T01:38:01.465Z,962.76
2023-03-30T01:39:01.279Z,962.68
2023-03-30T01:40:02.402Z,962.70
2023-03-30T01:41:01.673Z,962.71
2023-03-30T01:42:01.612Z,962.71
2023-03-30T01:43:01.102Z,962.72
2023-03-30T01:44:01.203Z,962.83
2023-03-30T01:45:01.013Z,962.91
2023-03-30T01:46:02.054Z,962.96
2023-03-30T01:47:00.994Z,963.00
2023-03-30T01:48:00.905Z,963.02
2023-03-30T01:49:00.838Z,962.97
2023-03-30T01:50:00.943Z,962.90
2023-03-30T01:51:00.862Z,962.90
2023-03-30T01:52:00.953Z,962.84
2023-03-30T01:53:00.824Z,962.85
2023-03-30T01:54:00.621Z,962.79
2023-03-30T01:55:00.579Z,962.70
2023-03-30T01:56:00.779Z,962.50
2023-03-30T01:57:00.505Z,962.46
2023-03-30T01:58:02.636Z,962.42
2023-03-30T01:59:00.428Z,962.39
2023-03-30T02:00:00.360Z,962.37
2023-03-30T02:01:00.323Z,962.44
2023-03-30T02:02:22.531Z,962.42
2023-03-30T02:03:00.357Z,962.40
2023-03-30T02:04:00.278Z,962.38
2023-03-30T02:05:02.603Z,962.36
2023-03-30T02:06:00.128Z,962.50
2023-03-30T02:07:01.168Z,962.52
2023-03-30T02:08:00.041Z,962.55
2023-03-30T02:09:00.158Z,962.70
2023-03-30T02:09:59.924Z,962.76
2023-03-30T02:11:00.171Z,962.80
2023-03-30T02:11:59.973Z,962.88
2023-03-30T02:12:59.803Z,962.82
2023-03-30T02:13:59.889Z,962.77
2023-03-30T02:14:59.707Z,962.82
2023-03-30T02:15:59.909Z,962.87
2023-03-30T02:16:59.637Z,962.96
2023-03-30T02:18:00.917Z,962.99
2023-03-30T02:19:01.666Z,963.01
2023-03-30T02:19:59.500Z,962.94
2023-03-30T02:20:59.631Z,962.75
2023-03-30T02:21:59.400Z,962.59
2023-03-30T02:22:59.553Z,962.43
2023-03-30T02:23:59.505Z,962.33
2023-03-30T02:24:59.356Z,962.39
2023-03-30T02:25:59.223Z,962.34
2023-03-30T02:26:59.367Z,962.37
2023-03-30T02:27:59.143Z,962.38
2023-03-30T02:28:59.095Z,962.42
2023-03-30T02:29:59.237Z,962.56
2023-03-30T02:30:59.189Z,962.60
2023-03-30T02:31:59.041Z,962.55
2023-03-30T02:33:00.158Z,962.45
2023-03-30T02:33:58.877Z,962.31
2023-03-30T02:34:58.829Z,962.27
2023-03-30T02:35:58.862Z,962.24
2023-03-30T02:36:58.828Z,962.11
2023-03-30T02:37:58.694Z,962.03
2023-03-30T02:38:58.842Z,962.00
2023-03-30T02:39:58.614Z,961.97
2023-03-30T02:40:58.565Z,961.81
2023-03-30T02:41:58.594Z,961.77
2023-03-30T02:43:00.627Z,961.75
2023-03-30T02:43:58.432Z,961.76
2023-03-30T02:44:58.588Z,961.76
2023-03-30T02:45:58.375Z,961.65
2023-03-30T02:46:58.304Z,961.65
2023-03-30T02:48:03.903Z,961.73
2023-03-30T02:49:00.348Z,961.74
2023-03-30T02:49:58.179Z,961.79
2023-03-30T02:51:58.081Z,961.69
2023-03-30T02:52:58.044Z,961.67
2023-03-30T02:53:58.019Z,961.61
2023-03-30T02:54:58.144Z,961.60
2023-03-30T02:55:57.907Z,961.58
2023-03-30T02:56:59.023Z,961.54
2023-03-30T02:57:57.824Z,961.51
2023-03-30T02:58:57.777Z,961.52
2023-03-30T02:59:57.771Z,961.48
2023-03-30T03:00:59.473Z,961.49
2023-03-30T03:01:57.674Z,961.51
2023-03-30T03:02:57.861Z,961.52
2023-03-30T03:03:57.560Z,961.52
2023-03-30T03:04:57.518Z,961.46
2023-03-30T03:05:58.941Z,961.42
2023-03-30T03:06:57.436Z,961.43
2023-03-30T03:07:57.630Z,961.39
2023-03-30T03:08:57.348Z,961.46
2023-03-30T03:09:58.459Z,961.38
2023-03-30T03:10:57.442Z,961.38
2023-03-30T03:11:57.393Z,961.29
2023-03-30T03:12:57.392Z,961.32
2023-03-30T03:13:57.117Z,961.28
2023-03-30T03:14:57.365Z,961.33
2023-03-30T03:15:57.071Z,961.32
2023-03-30T03:16:57.033Z,961.34
2023-03-30T03:17:57.452Z,961.37
2023-03-30T03:18:56.922Z,961.39
2023-03-30T03:19:56.997Z,961.41
2023-03-30T03:20:56.813Z,961.42
2023-03-30T03:21:58.032Z,961.43
2023-03-30T03:22:56.729Z,961.44
2023-03-30T03:23:57.844Z,961.49
2023-03-30T03:24:56.643Z,961.46
2023-03-30T03:25:56.733Z,961.50
2023-03-30T03:26:56.553Z,961.54
2023-03-30T03:27:57.978Z,961.50
2023-03-30T03:28:56.761Z,961.49
2023-03-30T03:29:56.456Z,961.49
2023-03-30T03:30:57.550Z,961.56
2023-03-30T03:31:56.355Z,961.58
2023-03-30T03:32:56.499Z,961.54
2023-03-30T03:33:56.246Z,961.50
2023-03-30T03:34:56.207Z,961.60
2023-03-30T03:35:56.636Z,961.51
2023-03-30T03:36:56.145Z,961.52
2023-03-30T03:37:56.202Z,961.56
2023-03-30T03:38:56.263Z,961.60
2023-03-30T03:39:56.218Z,961.59
2023-03-30T03:40:55.956Z,961.52
2023-03-30T03:42:17.127Z,961.47
2023-03-30T03:42:55.868Z,961.43
2023-03-30T03:43:55.824Z,961.46
2023-03-30T03:44:56.052Z,961.41
2023-03-30T03:45:55.735Z,961.41
2023-03-30T03:46:55.757Z,961.41
2023-03-30T03:47:55.873Z,961.37
2023-03-30T03:48:55.789Z,961.39
2023-03-30T03:49:55.550Z,961.42
2023-03-30T03:50:55.797Z,961.39
2023-03-30T03:51:55.468Z,961.42
2023-03-30T03:52:55.443Z,961.38
2023-03-30T03:53:57.651Z,961.40
2023-03-30T03:54:55.342Z,961.45
2023-03-30T03:55:55.425Z,961.48
2023-03-30T03:56:55.269Z,961.49
2023-03-30T03:57:57.478Z,961.45
2023-03-30T03:58:55.192Z,961.54
2023-03-30T03:59:56.176Z,961.54
2023-03-30T04:00:55.373Z,961.46
2023-03-30T04:01:55.302Z,961.43
2023-03-30T04:02:55.030Z,961.39
2023-03-30T04:03:56.200Z,961.38
2023-03-30T04:04:54.999Z,961.38
2023-03-30T04:05:54.976Z,961.22
2023-03-30T04:06:54.828Z,961.27
2023-03-30T04:07:54.886Z,961.35
2023-03-30T04:08:54.721Z,961.30
2023-03-30T04:09:55.039Z,961.27
2023-03-30T04:10:54.629Z,961.24
2023-03-30T04:11:56.759Z,961.18
2023-03-30T04:12:54.566Z,961.22
2023-03-30T04:13:55.769Z,961.20
2023-03-30T04:14:54.469Z,961.16
2023-03-30T04:15:54.572Z,961.09
2023-03-30T04:16:54.414Z,961.02
2023-03-30T04:17:54.602Z,961.07
2023-03-30T04:18:54.585Z,961.08
2023-03-30T04:19:54.362Z,960.99
2023-03-30T04:20:54.195Z,960.92
2023-03-30T04:21:54.378Z,960.89
2023-03-30T04:22:54.180Z,960.84
2023-03-30T04:23:56.242Z,960.83
2023-03-30T04:24:54.023Z,960.82
2023-03-30T04:25:54.201Z,960.77
2023-03-30T04:26:53.934Z,960.76
2023-03-30T04:27:55.150Z,960.75
2023-03-30T04:28:53.923Z,960.78
2023-03-30T04:29:55.060Z,960.81
2023-03-30T04:30:53.779Z,960.96
2023-03-30T04:31:53.884Z,961.00
2023-03-30T04:32:53.732Z,961.06
2023-03-30T04:33:55.881Z,961.09
2023-03-30T04:34:53.590Z,961.07
2023-03-30T04:35:53.819Z,961.13
2023-03-30T04:36:53.492Z,961.07
2023-03-30T04:37:53.685Z,961.00
2023-03-30T04:38:53.413Z,960.99
2023-03-30T04:39:53.388Z,960.94
2023-03-30T04:40:53.321Z,960.88
2023-03-30T04:41:53.505Z,960.96
2023-03-30T04:42:53.230Z,960.98
2023-03-30T04:43:53.313Z,961.04
2023-03-30T04:44:53.148Z,961.07
2023-03-30T04:45:53.437Z,961.10
2023-03-30T04:46:53.058Z,961.14
2023-03-30T04:47:53.263Z,961.15
2023-03-30T04:48:52.973Z,961.04
2023-03-30T04:49:53.058Z,960.94
2023-03-30T04:50:52.908Z,960.88
2023-03-30T04:51:52.840Z,960.87
2023-03-30T04:52:53.077Z,960.82
2023-03-30T04:53:52.753Z,960.83
2023-03-30T04:54:52.887Z,960.89
2023-03-30T04:55:52.660Z,960.89
2023-03-30T04:56:54.038Z,960.91
2023-03-30T04:57:52.870Z,960.88
2023-03-30T04:58:52.570Z,960.85
2023-03-30T04:59:54.250Z,960.80
2023-03-30T05:00:52.485Z,960.82
2023-03-30T05:01:54.682Z,960.80
2023-03-30T05:02:52.479Z,960.81
2023-03-30T05:03:52.342Z,960.80
2023-03-30T05:04:52.550Z,960.82
2023-03-30T05:05:52.221Z,960.87
2023-03-30T05:06:52.362Z,961.02
2023-03-30T05:07:52.312Z,961.09
2023-03-30T05:08:54.409Z,961.11
2023-03-30T05:09:52.035Z,961.20
2023-03-30T05:10:53.144Z,961.23
2023-03-30T05:11:51.958Z,961.24
2023-03-30T05:12:52.182Z,961.11
2023-03-30T05:13:51.940Z,961.11
2023-03-30T05:14:53.966Z,961.05
2023-03-30T05:15:51.804Z,960.96
2023-03-30T05:16:51.986Z,960.93
2023-03-30T05:17:51.748Z,960.81
2023-03-30T05:18:52.960Z,960.79
2023-03-30T05:19:56.920Z,960.75
2023-03-30T05:20:52.770Z,960.79
2023-03-30T05:21:51.561Z,960.82
2023-03-30T05:22:51.476Z,960.84
2023-03-30T05:23:51.567Z,960.87
2023-03-30T05:24:51.379Z,960.82
2023-03-30T05:25:51.636Z,960.93
2023-03-30T05:26:51.286Z,960.89
2023-03-30T05:27:51.252Z,960.82
2023-03-30T05:28:51.206Z,960.77
2023-03-30T05:29:51.402Z,960.78
2023-03-30T05:30:52.502Z,960.72
2023-03-30T05:31:52.264Z,960.71
2023-03-30T05:32:51.083Z,960.62
2023-03-30T05:33:50.983Z,960.59
2023-03-30T05:34:51.132Z,960.63
2023-03-30T05:35:50.962Z,960.73
2023-03-30T05:36:51.987Z,960.71
2023-03-30T05:37:50.804Z,960.75
2023-03-30T05:38:51.985Z,960.77
2023-03-30T05:39:50.732Z,960.84
2023-03-30T05:40:51.893Z,960.78
2023-03-30T05:41:50.622Z,960.78
2023-03-30T05:42:51.903Z,960.86
2023-03-30T05:43:50.541Z,960.83
2023-03-30T05:44:51.718Z,960.81
2023-03-30T05:45:50.454Z,960.77
2023-03-30T05:46:50.562Z,960.82
2023-03-30T05:47:50.403Z,960.83
2023-03-30T05:48:50.511Z,960.66
2023-03-30T05:49:50.277Z,960.60
2023-03-30T05:50:50.325Z,960.64
2023-03-30T05:51:50.188Z,960.65
2023-03-30T05:52:50.344Z,960.66
2023-03-30T05:53:50.105Z,960.60
2023-03-30T05:54:50.355Z,960.55
2023-03-30T05:55:50.015Z,960.55
2023-03-30T05:56:52.286Z,960.48
2023-03-30T05:57:49.979Z,960.53
2023-03-30T05:58:51.098Z,960.52
2023-03-30T05:59:49.837Z,960.55
2023-03-30T06:03:47.995Z,960.56
2023-03-30T06:04:47.681Z,960.44
2023-03-30T06:05:48.701Z,960.27
2023-03-30T06:06:47.628Z,960.24
2023-03-30T06:08:09.807Z,960.30
2023-03-30T06:08:47.535Z,960.38
2023-03-30T06:09:47.495Z,960.53
2023-03-30T06:10:47.407Z,960.63
2023-03-30T06:12:08.400Z,960.62
2023-03-30T06:12:47.317Z,960.51
2023-03-30T06:14:09.641Z,960.55
2023-03-30T06:14:47.266Z,960.52
2023-03-30T06:15:47.196Z,960.53
2023-03-30T06:16:47.419Z,960.55
2023-03-30T06:17:47.176Z,960.50
2023-03-30T06:19:08.245Z,960.46
2023-03-30T06:19:47.038Z,960.47
2023-03-30T06:20:47.170Z,960.48
2023-03-30T06:21:46.939Z,960.39
2023-03-30T06:22:47.147Z,960.47
2023-03-30T06:23:47.970Z,960.47
2023-03-30T06:24:46.892Z,960.45
2023-03-30T06:25:46.800Z,960.48
2023-03-30T06:26:47.937Z,960.48
2023-03-30T06:27:46.660Z,960.52
2023-03-30T06:28:46.710Z,960.60
2023-03-30T06:29:46.573Z,960.62
2023-03-30T06:30:47.951Z,960.64
2023-03-30T06:31:46.530Z,960.68
2023-03-30T06:32:46.588Z,960.80
2023-03-30T06:33:46.545Z,960.89
2023-03-30T06:34:46.436Z,960.93
2023-03-30T06:35:46.521Z,961.06
2023-03-30T06:36:46.391Z,961.23
2023-03-30T06:37:47.303Z,961.40
2023-03-30T06:38:46.179Z,961.53
2023-03-30T06:39:46.136Z,961.61
2023-03-30T06:40:46.101Z,961.71
2023-03-30T06:41:46.199Z,961.63
2023-03-30T06:42:46.256Z,961.58
2023-03-30T06:43:47.033Z,961.60
2023-03-30T06:44:48.077Z,961.72
2023-03-30T06:45:45.915Z,961.66
2023-03-30T06:46:45.834Z,961.72
2023-03-30T06:47:46.174Z,961.67
2023-03-30T06:48:45.872Z,961.55
2023-03-30T06:49:45.841Z,961.48
2023-03-30T06:50:45.655Z,961.61
2023-03-30T06:51:45.610Z,961.64
2023-03-30T06:52:45.570Z,961.58
2023-03-30T06:53:46.690Z,961.65
2023-03-30T06:54:45.730Z,961.91
2023-03-30T06:56:08.521Z,961.93
2023-03-30T06:56:45.444Z,961.87
2023-03-30T06:57:45.345Z,961.82
2023-03-30T06:58:45.305Z,961.73
2023-03-30T06:59:45.312Z,961.65
2023-03-30T07:00:45.220Z,961.71
2023-03-30T07:01:45.504Z,961.61
2023-03-30T07:02:45.167Z,961.66
2023-03-30T07:03:45.139Z,961.61
2023-03-30T07:04:45.293Z,961.60
2023-03-30T07:05:44.998Z,961.60
2023-03-30T07:06:45.047Z,961.49
2023-03-30T07:07:44.914Z,961.49
2023-03-30T07:08:45.063Z,961.44
2023-03-30T07:09:44.873Z,961.35
2023-03-30T07:10:44.872Z,961.34
2023-03-30T07:11:44.740Z,961.38
2023-03-30T07:12:44.886Z,961.38
2023-03-30T07:13:44.652Z,961.39
2023-03-30T07:14:44.695Z,961.44
2023-03-30T07:15:44.804Z,961.41
2023-03-30T07:16:44.577Z,961.39
2023-03-30T07:17:44.734Z,961.44
2023-03-30T07:18:44.442Z,961.43
2023-03-30T07:19:44.530Z,961.53
2023-03-30T07:20:44.411Z,961.62
2023-03-30T07:21:44.303Z,961.58
2023-03-30T07:22:44.453Z,961.61
2023-03-30T07:23:44.404Z,961.69
2023-03-30T07:24:44.361Z,961.66
2023-03-30T07:25:44.134Z,961.68
2023-03-30T07:26:45.198Z,961.74
2023-03-30T07:27:44.050Z,961.72
2023-03-30T07:28:44.190Z,961.72
2023-03-30T07:29:44.006Z,961.66
2023-03-30T07:30:44.164Z,961.71
2023-03-30T07:31:44.243Z,961.75
2023-03-30T07:32:43.999Z,961.78
2023-03-30T07:33:44.941Z,961.76
2023-03-30T07:34:43.761Z,961.78
2023-03-30T07:35:45.897Z,961.84
2023-03-30T07:36:43.669Z,961.86
2023-03-30T07:37:44.766Z,961.90
2023-03-30T07:38:43.586Z,961.87
2023-03-30T07:39:45.848Z,961.91
2023-03-30T07:40:43.505Z,961.97
2023-03-30T07:41:45.616Z,962.03
2023-03-30T07:42:43.424Z,962.05
2023-03-30T07:43:43.575Z,962.09
2023-03-30T07:44:43.341Z,962.05
2023-03-30T07:45:43.285Z,961.99
2023-03-30T07:46:43.283Z,961.95
2023-03-30T07:47:43.314Z,961.96
2023-03-30T07:48:43.411Z,961.90
2023-03-30T07:49:43.119Z,961.90
2023-03-30T07:50:43.226Z,961.89
2023-03-30T07:51:43.231Z,961.87
2023-03-30T07:52:43.006Z,961.98
2023-03-30T07:53:43.242Z,961.94
2023-03-30T07:54:42.919Z,961.91
2023-03-30T07:55:43.064Z,961.80
2023-03-30T07:56:42.955Z,961.80
2023-03-30T07:57:42.783Z,961.79
2023-03-30T07:58:42.756Z,961.74
2023-03-30T07:59:42.987Z,961.75
2023-03-30T08:00:42.660Z,961.73
2023-03-30T08:01:42.785Z,961.73
2023-03-30T08:02:42.634Z,961.78
2023-03-30T08:03:42.687Z,961.81
2023-03-30T08:04:42.595Z,961.86
2023-03-30T08:05:42.615Z,961.88
2023-03-30T08:06:42.415Z,961.80
2023-03-30T08:07:42.434Z,961.86
2023-03-30T08:08:42.323Z,961.85
2023-03-30T08:09:42.452Z,961.84
2023-03-30T08:10:42.495Z,961.81
2023-03-30T08:11:42.251Z,961.88
2023-03-30T08:12:42.207Z,961.96
2023-03-30T08:13:43.186Z,961.99
2023-03-30T08:14:42.102Z,962.02
2023-03-30T08:15:42.256Z,962.04
2023-03-30T08:16:42.039Z,962.11
2023-03-30T08:17:43.057Z,962.07
2023-03-30T08:18:41.905Z,962.02
2023-03-30T08:19:44.062Z,962.08
2023-03-30T08:20:41.807Z,962.05
2023-03-30T08:21:41.915Z,961.94
2023-03-30T08:22:49.135Z,962.09
2023-03-30T08:23:43.769Z,962.02
2023-03-30T08:24:41.638Z,962.17
2023-03-30T08:25:41.741Z,962.15
2023-03-30T08:26:41.601Z,962.14
2023-03-30T08:27:41.549Z,962.20
2023-03-30T08:28:41.588Z,962.12
2023-03-30T08:29:41.439Z,962.23
2023-03-30T08:31:08.327Z,962.17
2023-03-30T08:31:41.370Z,962.13
2023-03-30T08:32:41.399Z,962.11
2023-03-30T08:33:41.277Z,962.00
2023-03-30T08:34:41.224Z,962.00
2023-03-30T08:36:02.492Z,962.09
2023-03-30T08:36:41.147Z,962.06
2023-03-30T08:37:42.370Z,961.96
2023-03-30T08:38:41.059Z,962.00
2023-03-30T08:39:42.157Z,962.00
2023-03-30T08:40:42.051Z,962.01
2023-03-30T08:41:42.105Z,962.02
2023-03-30T08:42:43.094Z,962.00
2023-03-30T08:43:40.857Z,962.04
2023-03-30T08:44:41.876Z,962.04
2023-03-30T08:45:42.648Z,962.00
2023-03-30T08:46:40.731Z,961.94
2023-03-30T08:47:40.753Z,962.00
2023-03-30T08:48:42.724Z,962.05
2023-03-30T08:49:40.625Z,962.05
2023-03-30T08:50:40.796Z,962.14
2023-03-30T08:51:40.745Z,962.21
2023-03-30T08:52:40.479Z,962.22
2023-03-30T08:53:40.438Z,962.29
2023-03-30T08:54:40.520Z,962.27
2023-03-30T08:55:40.350Z,962.25
2023-03-30T08:56:40.375Z,962.26
2023-03-30T08:57:42.435Z,962.22
2023-03-30T08:58:40.395Z,962.23
2023-03-30T08:59:41.391Z,962.34
2023-03-30T09:00:40.152Z,962.34
2023-03-30T09:01:42.225Z,962.38
2023-03-30T09:02:40.086Z,962.43
2023-03-30T09:03:41.226Z,962.56
2023-03-30T09:04:40.002Z,962.61
2023-03-30T09:05:42.032Z,962.84
2023-03-30T09:06:39.902Z,962.80
2023-03-30T09:07:42.362Z,962.97
2023-03-30T09:08:39.808Z,963.13
2023-03-30T09:09:39.909Z,963.10
2023-03-30T09:10:39.731Z,963.22
2023-03-30T09:11:39.926Z,963.20
2023-03-30T09:12:39.657Z,963.20
2023-03-30T09:13:39.742Z,963.30
2023-03-30T09:14:39.557Z,963.48
2023-03-30T09:15:39.672Z,963.47
2023-03-30T09:16:39.530Z,963.65
2023-03-30T09:17:39.717Z,963.76
2023-03-30T09:18:40.534Z,963.79
2023-03-30T09:19:40.495Z,963.89
2023-03-30T09:20:39.347Z,964.05
2023-03-30T09:21:39.268Z,963.93
2023-03-30T09:22:39.554Z,963.79
2023-03-30T09:23:39.308Z,963.85
2023-03-30T09:24:39.131Z,963.61
2023-03-30T09:25:39.213Z,963.85
2023-03-30T09:26:39.040Z,964.05
2023-03-30T09:27:39.003Z,963.95
2023-03-30T09:28:38.987Z,964.04
2023-03-30T09:29:40.061Z,964.19
2023-03-30T09:30:38.870Z,964.21
2023-03-30T09:31:40.320Z,964.16
2023-03-30T09:32:38.822Z,964.20
2023-03-30T09:33:38.733Z,964.11
2023-03-30T09:34:39.787Z,964.05
2023-03-30T09:35:38.650Z,964.05
2023-03-30T09:36:38.676Z,963.96
2023-03-30T09:37:38.583Z,963.98
2023-03-30T09:38:38.696Z,963.94
2023-03-30T09:39:38.709Z,963.89
2023-03-30T09:40:38.421Z,963.94
2023-03-30T09:41:39.539Z,963.84
2023-03-30T09:42:38.332Z,963.76
2023-03-30T09:43:44.767Z,963.67
2023-03-30T09:44:38.244Z,963.71
2023-03-30T09:45:38.202Z,963.70
2023-03-30T09:46:38.276Z,963.79
2023-03-30T09:47:39.376Z,963.80
2023-03-30T09:48:38.063Z,963.73
2023-03-30T09:49:38.160Z,963.77
2023-03-30T09:50:38.235Z,963.75
2023-03-30T09:51:37.937Z,963.69
2023-03-30T09:52:37.890Z,963.66
2023-03-30T09:53:37.979Z,963.76
2023-03-30T09:54:37.810Z,963.74
2023-03-30T09:55:37.997Z,963.65
2023-03-30T09:56:39.103Z,963.70
2023-03-30T09:57:37.742Z,963.74
2023-03-30T09:58:37.610Z,963.72
2023-03-30T09:59:38.860Z,963.73
2023-03-30T10:00:37.532Z,963.80
2023-03-30T10:01:37.837Z,963.88
2023-03-30T10:02:37.508Z,963.84
2023-03-30T10:03:37.498Z,963.89
2023-03-30T10:04:37.361Z,963.89
2023-03-30T10:05:38.580Z,963.89
2023-03-30T10:06:37.258Z,963.85
2023-03-30T10:07:37.467Z,963.88
2023-03-30T10:08:38.361Z,963.87
2023-03-30T10:09:37.156Z,963.89
2023-03-30T10:10:37.085Z,963.84
2023-03-30T10:11:38.325Z,963.86
2023-03-30T10:12:36.998Z,963.87
2023-03-30T10:13:37.115Z,963.94
2023-03-30T10:14:37.987Z,963.89
2023-03-30T10:15:36.886Z,963.92
2023-03-30T10:16:36.931Z,963.93
2023-03-30T10:17:36.963Z,963.90
2023-03-30T10:18:36.733Z,963.97
2023-03-30T10:19:38.966Z,963.96
2023-03-30T10:20:36.665Z,963.96
2023-03-30T10:21:36.614Z,963.98
2023-03-30T10:22:36.564Z,963.93
2023-03-30T10:23:38.652Z,964.07
2023-03-30T10:24:36.473Z,964.01
2023-03-30T10:25:36.789Z,963.99
2023-03-30T10:26:36.397Z,964.12
2023-03-30T10:27:36.359Z,964.03
2023-03-30T10:28:36.311Z,964.07
2023-03-30T10:29:37.424Z,964.07
2023-03-30T10:30:36.276Z,964.01
2023-03-30T10:31:36.345Z,964.12
2023-03-30T10:32:36.197Z,964.10
2023-03-30T10:33:36.099Z,964.09
2023-03-30T10:34:36.055Z,964.11
2023-03-30T10:35:37.190Z,964.15
2023-03-30T10:36:37.432Z,964.07
2023-03-30T10:37:36.158Z,964.16
2023-03-30T10:38:35.893Z,964.13
2023-03-30T10:39:35.850Z,964.15
2023-03-30T10:40:35.827Z,964.11
2023-03-30T10:41:35.992Z,964.16
2023-03-30T10:42:35.739Z,964.14
2023-03-30T10:43:35.791Z,964.15
2023-03-30T10:44:35.638Z,964.14
2023-03-30T10:45:35.615Z,964.10
2023-03-30T10:46:35.608Z,964.13
2023-03-30T10:47:37.750Z,964.10
2023-03-30T10:48:36.812Z,964.11
2023-03-30T10:49:36.557Z,964.07
2023-03-30T10:50:35.413Z,964.08
2023-03-30T10:51:35.342Z,963.98
2023-03-30T10:52:37.815Z,964.06
2023-03-30T10:53:35.267Z,964.01
2023-03-30T10:54:35.258Z,963.97
2023-03-30T10:55:35.180Z,964.05
2023-03-30T10:56:37.542Z,964.00
2023-03-30T10:57:35.097Z,964.02
2023-03-30T10:58:35.293Z,963.97
2023-03-30T10:59:42.949Z,964.01
2023-03-30T11:00:43.022Z,963.97
2023-03-30T11:01:43.568Z,963.98
2023-03-30T11:02:44.608Z,963.94
2023-03-30T11:03:42.714Z,964.04
2023-03-30T11:04:34.924Z,963.93
2023-03-30T11:05:42.640Z,963.96
2023-03-30T11:06:34.934Z,963.97
2023-03-30T11:07:34.713Z,963.97
2023-03-30T11:08:35.775Z,963.95
2023-03-30T11:09:34.594Z,963.94
2023-03-30T11:10:34.558Z,963.93
2023-03-30T11:11:35.996Z,963.94
2023-03-30T11:12:34.470Z,963.90
2023-03-30T11:13:34.578Z,963.90
2023-03-30T11:14:34.388Z,963.82
2023-03-30T11:15:35.616Z,963.87
2023-03-30T11:16:34.479Z,963.97
2023-03-30T11:17:36.512Z,963.96
2023-03-30T11:18:34.296Z,963.94
2023-03-30T11:19:34.416Z,963.84
2023-03-30T11:20:34.135Z,963.88
2023-03-30T11:21:34.221Z,963.87
2023-03-30T11:22:34.057Z,963.89
2023-03-30T11:23:35.267Z,963.94
2023-03-30T11:24:34.211Z,963.94
2023-03-30T11:25:33.966Z,963.94
2023-03-30T11:26:33.890Z,964.06
2023-03-30T11:27:34.063Z,964.03
2023-03-30T11:28:33.808Z,964.10
2023-03-30T11:29:33.870Z,964.10
2023-03-30T11:30:33.746Z,964.06
2023-03-30T11:31:34.928Z,964.09
2023-03-30T11:32:34.002Z,964.07
2023-03-30T11:33:33.698Z,964.17
2023-03-30T11:34:33.584Z,964.08
2023-03-30T11:35:33.845Z,964.06
2023-03-30T11:36:33.466Z,964.13
2023-03-30T11:37:33.637Z,964.17
2023-03-30T11:38:33.384Z,964.16
2023-03-30T11:39:33.641Z,964.12
2023-03-30T11:40:36.770Z,964.25
2023-03-30T11:41:33.344Z,964.24
2023-03-30T11:42:33.221Z,964.26
2023-03-30T11:43:33.380Z,964.32
2023-03-30T11:44:33.160Z,964.39
2023-03-30T11:45:33.288Z,964.34
2023-03-30T11:46:33.077Z,964.34
2023-03-30T11:47:33.513Z,964.37
2023-03-30T11:48:32.968Z,964.36
2023-03-30T11:49:33.000Z,964.28
2023-03-30T11:50:32.889Z,964.34
2023-03-30T11:51:33.934Z,964.38
2023-03-30T11:52:32.932Z,964.33
2023-03-30T11:53:32.776Z,964.51
2023-03-30T11:54:35.189Z,964.43
2023-03-30T11:55:32.676Z,964.32
2023-03-30T11:56:32.760Z,964.36
2023-03-30T11:57:32.575Z,964.42
2023-03-30T11:58:32.539Z,964.47
2023-03-30T11:59:33.799Z,964.44
2023-03-30T12:00:32.442Z,964.47
2023-03-30T12:01:34.637Z,964.45
2023-03-30T12:02:32.409Z,964.34
2023-03-30T12:03:32.635Z,964.37
2023-03-30T12:04:54.645Z,964.37
2023-03-30T12:05:32.252Z,964.38
2023-03-30T12:06:32.316Z,964.39
2023-03-30T12:07:32.136Z,964.39
2023-03-30T12:08:32.319Z,964.54
2023-03-30T12:09:32.182Z,964.47
2023-03-30T12:10:32.010Z,964.61
2023-03-30T12:11:31.981Z,964.49
2023-03-30T12:12:34.200Z,964.52
2023-03-30T12:13:44.521Z,964.48
2023-03-30T12:14:31.849Z,964.54
2023-03-30T12:15:32.172Z,964.54
2023-03-30T12:16:31.868Z,964.66
2023-03-30T12:17:31.990Z,964.52
2023-03-30T12:18:31.662Z,964.58
2023-03-30T12:19:33.136Z,964.59
2023-03-30T12:20:31.590Z,964.66
2023-03-30T12:21:32.866Z,964.63
2023-03-30T12:22:31.496Z,964.64
2023-03-30T12:23:31.440Z,964.55
2023-03-30T12:24:31.620Z,964.51
2023-03-30T12:25:31.388Z,964.47
2023-03-30T12:26:31.448Z,964.57
2023-03-30T12:27:31.270Z,964.50
2023-03-30T12:28:44.218Z,964.47
2023-03-30T12:29:52.478Z,964.44
2023-03-30T12:30:31.259Z,964.33
2023-03-30T12:31:31.241Z,964.40
2023-03-30T12:32:33.342Z,964.37