createdAt,value
2016-07-20T00:00:45.308Z,73.92
2016-07-20T00:01:45.307Z,73.83
2016-07-20T00:02:45.316Z,73.96
2016-07-20T00:03:45.317Z,74.15
2016-07-20T00:04:45.315Z,74.25
2016-07-20T00:05:45.321Z,73.92
2016-07-20T00:06:44.596Z,73.83
2016-07-20T00:07:45.323Z,73.63
2016-07-20T00:08:45.324Z,73.92
2016-07-20T00:09:45.333Z,73.83
2016-07-20T00:10:45.328Z,73.63
2016-07-20T00:11:45.331Z,74.11
2016-07-20T00:12:45.333Z,74.11
2016-07-20T00:13:45.335Z,73.83
2016-07-20T00:14:45.336Z,73.92
2016-07-20T00:15:45.336Z,74.02
2016-07-20T00:16:45.336Z,73.54
2016-07-20T00:19:37.324Z,73.92
2016-07-20T00:20:38.040Z,74.79
2016-07-20T00:21:38.050Z,74.02
2016-07-20T00:22:38.049Z,74.5
2016-07-20T00:23:38.049Z,74.6
2016-07-20T00:24:38.053Z,74.4
2016-07-20T00:25:38.058Z,74.5
2016-07-20T00:26:38.057Z,74.88
2016-07-20T00:27:38.061Z,74.88
2016-07-20T00:28:38.061Z,75.07
2016-07-20T00:29:38.066Z,75.07
2016-07-20T00:30:38.065Z,74.75
2016-07-20T00:31:38.066Z,75.04
2016-07-20T00:32:38.070Z,75.62
2016-07-20T00:33:38.070Z,75.62
2016-07-20T00:34:38.074Z,75.32
2016-07-20T00:35:38.074Z,75.23
2016-07-20T00:36:38.078Z,75.23
2016-07-20T00:37:38.082Z,75.42
2016-07-20T00:38:38.078Z,75.52
2016-07-20T00:39:38.078Z,75.42
2016-07-20T00:40:38.082Z,76
2016-07-20T00:41:38.087Z,75.71
2016-07-20T00:42:38.086Z,75.87
2016-07-20T00:43:38.090Z,76
2016-07-20T00:44:38.091Z,76.09
2016-07-20T00:45:38.090Z,75.77
2016-07-20T00:46:38.094Z,75.77
2016-07-20T00:47:38.099Z,76.54
2016-07-20T00:48:38.099Z,76.34
2016-07-20T00:49:38.098Z,76.25
2016-07-20T00:50:38.099Z,76.73
2016-07-20T00:51:38.102Z,76.64
2016-07-20T00:52:38.103Z,76.54
2016-07-20T00:53:38.106Z,77.21
2016-07-20T00:54:38.107Z,77.21
2016-07-20T00:55:38.111Z,77.21
2016-07-20T00:56:38.110Z,77.59
2016-07-20T00:57:38.111Z,77.4
2016-07-20T00:58:38.114Z,77.59
2016-07-20T00:59:38.115Z,77.88
2016-07-20T01:00:38.119Z,77.78
2016-07-20T01:01:38.119Z,77.78
2016-07-20T01:02:38.123Z,77.69
2016-07-20T01:03:38.123Z,77.98
2016-07-20T01:04:38.123Z,77.98
2016-07-20T01:05:38.127Z,77.98
2016-07-20T01:06:38.126Z,77.98
2016-07-20T01:07:38.127Z,77.88
2016-07-20T01:08:38.131Z,78.08
2016-07-20T01:09:38.130Z,78.08
2016-07-20T01:10:38.143Z,77.78
2016-07-20T01:11:38.134Z,78.75
2016-07-20T01:12:38.139Z,78.45
2016-07-20T01:13:38.140Z,78.45
2016-07-20T01:14:38.139Z,78.36
2016-07-20T01:15:38.143Z,78.27
2016-07-20T01:16:38.144Z,78.23
2016-07-20T01:17:38.148Z,78.32
2016-07-20T01:18:38.148Z,78.7
2016-07-20T01:19:38.147Z,78.23
2016-07-20T01:20:38.151Z,78.61
2016-07-20T01:21:38.152Z,78.52
2016-07-20T01:22:38.151Z,78.99
2016-07-20T01:23:38.156Z,78.99
2016-07-20T01:24:38.156Z,78.9
2016-07-20T01:25:38.167Z,78.9
2016-07-20T01:26:38.160Z,79.09
2016-07-20T01:27:38.163Z,79.28
2016-07-20T01:28:38.172Z,79.38
2016-07-20T01:29:38.163Z,79.28
2016-07-20T01:30:38.168Z,79.47
2016-07-20T01:31:38.168Z,79.38
2016-07-20T01:32:38.168Z,80.05
2016-07-20T01:33:38.172Z,80.05
2016-07-20T01:34:38.172Z,79.86
2016-07-20T01:35:38.176Z,79.67
2016-07-20T01:36:38.177Z,80.05
2016-07-20T01:37:38.177Z,79.96
2016-07-20T01:38:38.181Z,80.05
2016-07-20T01:39:38.181Z,79.96
2016-07-20T01:40:37.464Z,79.96
2016-07-20T01:41:38.182Z,80.53
2016-07-20T01:42:38.185Z,80.3
2016-07-20T01:43:38.189Z,80.2
2016-07-20T01:44:38.193Z,80.78
2016-07-20T01:45:38.189Z,80.11
2016-07-20T01:46:38.193Z,80.11
2016-07-20T01:47:38.192Z,80.68
2016-07-20T01:48:38.197Z,80.78
2016-07-20T01:49:38.197Z,80.68
2016-07-20T01:50:38.197Z,81.35
2016-07-20T01:51:38.200Z,81.16
2016-07-20T01:52:38.201Z,81.16
2016-07-20T01:53:38.201Z,81.16
2016-07-20T01:54:37.496Z,81.54
2016-07-20T01:55:38.205Z,81.84
2016-07-20T01:56:38.209Z,82.03
2016-07-20T01:57:38.210Z,81.64
2016-07-20T01:58:38.206Z,81.74
2016-07-20T01:59:38.214Z,81.93
2016-07-20T02:00:38.210Z,82.21
2016-07-20T02:01:38.213Z,82.7
2016-07-20T02:02:38.218Z,82.51
2016-07-20T02:03:38.213Z,82.79
2016-07-20T02:04:38.222Z,82.51
2016-07-20T02:05:38.221Z,82.51
2016-07-20T02:06:38.225Z,82.6
2016-07-20T02:07:38.226Z,82.6
2016-07-20T02:08:38.225Z,82.7
2016-07-20T02:09:38.229Z,83.27
2016-07-20T02:10:38.230Z,83.27
2016-07-20T02:11:38.226Z,83.18
2016-07-20T02:12:38.234Z,83.18
2016-07-20T02:13:38.234Z,83.04
2016-07-20T02:14:38.233Z,83.18
2016-07-20T02:15:38.234Z,83.23
2016-07-20T02:16:38.238Z,83.23
2016-07-20T02:17:38.242Z,83.33
2016-07-20T02:18:38.242Z,83.52
2016-07-20T02:19:38.242Z,83.04
2016-07-20T02:20:38.246Z,83.23
2016-07-20T02:21:38.246Z,83.71
2016-07-20T02:22:38.246Z,83.81
2016-07-20T02:23:38.247Z,83.81
2016-07-20T02:24:38.250Z,83.71
2016-07-20T02:25:38.250Z,84.09
2016-07-20T02:26:38.254Z,84.09
2016-07-20T02:27:38.262Z,83.91
2016-07-20T02:28:38.259Z,84.67
2016-07-20T02:29:38.257Z,84.28
2016-07-20T02:30:38.259Z,84.38
2016-07-20T02:31:38.258Z,84.48
2016-07-20T02:32:38.262Z,84.67
2016-07-20T02:33:38.262Z,84.63
2016-07-20T02:34:38.265Z,85.11
2016-07-20T02:35:38.267Z,85.3
2016-07-20T02:36:38.267Z,85.3
2016-07-20T02:37:38.270Z,85.11
2016-07-20T02:38:38.271Z,85.3
2016-07-20T02:39:38.270Z,85.39
2016-07-20T02:40:38.275Z,85.3
2016-07-20T02:41:38.275Z,85.39
2016-07-20T02:42:38.271Z,85.97
2016-07-20T02:43:38.279Z,85.58
2016-07-20T02:44:38.283Z,85.58
2016-07-20T02:45:38.278Z,85.97
2016-07-20T02:46:38.283Z,85.78
2016-07-20T02:47:38.282Z,85.97
2016-07-20T02:48:38.287Z,85.58
2016-07-20T02:49:38.287Z,85.68
2016-07-20T02:50:38.288Z,85.78
2016-07-20T02:51:38.292Z,86.25
2016-07-20T02:52:38.291Z,85.58
2016-07-20T02:53:38.291Z,85.78
2016-07-20T02:54:38.295Z,85.97
2016-07-20T02:55:38.291Z,86.07
2016-07-20T02:56:38.296Z,86.25
2016-07-20T02:57:38.295Z,86.35
2016-07-20T02:58:38.311Z,86.35
2016-07-20T02:59:38.299Z,86.25
2016-07-20T03:00:38.300Z,86.35
2016-07-20T03:01:38.304Z,86.16
2016-07-20T03:02:38.319Z,86.16
2016-07-20T03:03:38.308Z,86.16
2016-07-20T03:04:38.308Z,85.97
2016-07-20T03:05:38.308Z,86.16
2016-07-20T03:06:38.312Z,85.93
2016-07-20T03:07:38.312Z,86.07
2016-07-20T03:08:38.311Z,86.35
2016-07-20T03:09:38.316Z,86.07
2016-07-20T03:10:38.316Z,86.45
2016-07-20T03:11:38.315Z,86.83
2016-07-20T03:12:38.316Z,86.79
2016-07-20T03:13:38.320Z,86.64
2016-07-20T03:14:38.319Z,86.54
2016-07-20T03:15:38.321Z,86.45
2016-07-20T03:16:38.324Z,86.41
2016-07-20T03:17:38.323Z,86.35
2016-07-20T03:18:38.324Z,86.88
2016-07-20T03:19:38.328Z,86.5
2016-07-20T03:20:38.328Z,86.12
2016-07-20T03:21:38.333Z,86.69
2016-07-20T03:22:38.331Z,86.79
2016-07-20T03:23:38.332Z,86.6
2016-07-20T03:24:38.333Z,86.69
2016-07-20T03:25:38.337Z,86.69
2016-07-20T03:26:38.336Z,86.69
2016-07-20T03:27:38.336Z,87.37
2016-07-20T03:28:38.341Z,87.27
2016-07-20T03:29:38.340Z,87.08
2016-07-20T03:30:38.340Z,87.08
2016-07-20T03:31:38.345Z,86.98
2016-07-20T03:32:38.345Z,87.08
2016-07-20T03:33:38.345Z,87.74
2016-07-20T03:34:38.348Z,87.65
2016-07-20T03:35:38.348Z,87.37
2016-07-20T03:36:38.346Z,87.08
2016-07-20T03:37:38.364Z,87.17
2016-07-20T03:38:38.352Z,87.46
2016-07-20T03:39:38.352Z,87.65
2016-07-20T03:40:38.357Z,86.98
2016-07-20T03:41:38.357Z,87.27
2016-07-20T03:42:38.356Z,87.94
2016-07-20T03:43:38.361Z,87.27
2016-07-20T03:44:38.360Z,87.55
2016-07-20T03:45:38.357Z,87.08
2016-07-20T03:46:38.365Z,87.55
2016-07-20T03:47:38.364Z,88.03
2016-07-20T03:48:37.642Z,87.65
2016-07-20T03:49:38.369Z,87.84
2016-07-20T03:50:38.369Z,87.84
2016-07-20T03:51:38.369Z,87.37
2016-07-20T03:52:38.368Z,87.84
2016-07-20T03:53:38.373Z,87.84
2016-07-20T03:54:38.373Z,87.88
2016-07-20T03:55:38.372Z,87.5
2016-07-20T03:56:38.376Z,87.46
2016-07-20T03:57:38.376Z,87.84
2016-07-20T03:58:38.376Z,87.94
2016-07-20T03:59:38.378Z,87.41
2016-07-20T04:00:38.381Z,87.37
2016-07-20T04:01:38.382Z,87.88
2016-07-20T04:02:38.382Z,87.88
2016-07-20T04:03:38.386Z,87.88
2016-07-20T04:04:38.386Z,87.88
2016-07-20T04:05:38.389Z,87.88
2016-07-20T04:06:38.390Z,87.7
2016-07-20T04:07:38.395Z,88.46
2016-07-20T04:08:38.388Z,88.17
2016-07-20T04:09:38.390Z,88.02
2016-07-20T04:10:38.393Z,87.74
2016-07-20T04:11:38.393Z,87.98
2016-07-20T04:12:38.393Z,87.11
2016-07-20T04:13:38.401Z,86.68
2016-07-20T04:14:38.400Z,86.14
2016-07-20T04:15:38.397Z,85.28
2016-07-20T04:16:38.401Z,84.01
2016-07-20T04:17:38.401Z,83.34
2016-07-20T04:18:38.401Z,82.04
2016-07-20T04:19:38.406Z,80.73
2016-07-20T04:20:38.405Z,79.38
2016-07-20T04:21:38.406Z,78.27
2016-07-20T04:22:38.405Z,76.96
2016-07-20T04:23:38.409Z,75.36
2016-07-20T04:24:38.409Z,74.4
2016-07-20T04:25:38.409Z,72.75
2016-07-20T04:26:38.414Z,71.15
2016-07-20T04:27:38.413Z,69.64
2016-07-20T04:28:38.413Z,68.68
2016-07-20T04:29:38.418Z,67.81
2016-07-20T04:30:38.418Z,66.4
2016-07-20T04:31:38.417Z,65.63
2016-07-20T04:32:38.417Z,64.56
2016-07-20T04:33:38.422Z,63.7
2016-07-20T04:34:38.421Z,63.7
2016-07-20T04:35:38.422Z,62.86
2016-07-20T04:36:38.433Z,60.64
2016-07-20T04:37:37.706Z,60.57
2016-07-20T04:38:38.426Z,59.8
2016-07-20T04:39:38.426Z,58.18
2016-07-20T04:40:38.430Z,57.7
2016-07-20T04:41:38.442Z,57.54
2016-07-20T04:42:38.430Z,56.86
2016-07-20T04:43:38.433Z,55.73
2016-07-20T04:44:38.434Z,54.95
2016-07-20T04:45:38.437Z,53.91
2016-07-20T04:46:38.449Z,53.17
2016-07-20T04:47:38.437Z,52.29
2016-07-20T04:48:38.438Z,51.45
2016-07-20T04:49:38.442Z,51.06
2016-07-20T04:50:38.442Z,50.31
2016-07-20T04:51:38.443Z,49.44
2016-07-20T04:52:38.447Z,48.39
2016-07-20T04:53:38.456Z,47.52
2016-07-20T04:54:38.446Z,46.65
2016-07-20T04:55:38.450Z,47.62
2016-07-20T04:56:38.450Z,47.62
2016-07-20T04:57:37.726Z,46.75
2016-07-20T04:58:38.454Z,46.38
2016-07-20T04:59:38.454Z,45.43
2016-07-20T05:00:38.459Z,45.07
2016-07-20T05:01:38.459Z,44.89
2016-07-20T05:02:37.738Z,43.75
2016-07-20T05:03:38.463Z,43.26
2016-07-20T05:04:38.463Z,42.97
2016-07-20T05:05:38.462Z,41.93
2016-07-20T05:06:38.466Z,41.65
2016-07-20T05:07:38.467Z,40.29
2016-07-20T05:08:38.467Z,39.92
2016-07-20T05:09:38.476Z,39.62
2016-07-20T05:10:38.471Z,38.57
2016-07-20T05:11:38.471Z,38.1
2016-07-20T05:12:38.475Z,36.96
2016-07-20T05:13:38.474Z,36.1
2016-07-20T05:14:38.479Z,36
2016-07-20T05:15:38.480Z,35.92
2016-07-20T05:16:38.479Z,35.14
2016-07-20T05:17:38.484Z,34.94
2016-07-20T05:18:37.759Z,34.18
2016-07-20T05:19:38.487Z,33.31
2016-07-20T05:20:38.488Z,32.84
2016-07-20T05:21:38.487Z,32.45
2016-07-20T05:22:38.491Z,32.17
2016-07-20T05:23:38.492Z,31.7
2016-07-20T05:24:38.491Z,31.41
2016-07-20T05:25:38.495Z,30.93
2016-07-20T05:26:38.495Z,30.64
2016-07-20T05:27:38.500Z,29.97
2016-07-20T05:28:38.499Z,29.28
2016-07-20T05:29:38.504Z,29.2
2016-07-20T05:30:38.504Z,28.23
2016-07-20T05:31:38.504Z,28.15
2016-07-20T05:32:38.520Z,28.05
2016-07-20T05:33:38.508Z,27.47
2016-07-20T05:34:38.517Z,26.59
2016-07-20T05:35:38.511Z,26.31
2016-07-20T05:36:38.516Z,26.12
2016-07-20T05:37:38.517Z,25.73
2016-07-20T05:38:38.516Z,26.03
2016-07-20T05:39:38.520Z,25.34
2016-07-20T05:40:38.520Z,25.45
2016-07-20T05:41:38.524Z,25.26
2016-07-20T05:42:38.525Z,25.65
2016-07-20T05:43:38.528Z,25.54
2016-07-20T05:44:38.529Z,24.86
2016-07-20T05:45:38.528Z,24.66
2016-07-20T05:46:37.812Z,24.96
2016-07-20T05:47:38.537Z,24.55
2016-07-20T05:48:38.537Z,24.95
2016-07-20T05:49:38.541Z,24.64
2016-07-20T05:50:38.541Z,24.93
2016-07-20T05:51:38.536Z,25.52
2016-07-20T05:52:38.545Z,25.33
2016-07-20T05:53:38.545Z,25.23
2016-07-20T05:54:38.544Z,24.84
2016-07-20T05:55:38.549Z,24.66
2016-07-20T05:56:38.552Z,24.66
2016-07-20T05:57:38.557Z,24.07
2016-07-20T05:58:38.557Z,24.27
2016-07-20T05:59:38.553Z,24.27
2016-07-20T06:00:38.561Z,24.07
2016-07-20T06:01:38.561Z,23.6
2016-07-20T06:02:38.565Z,23.02
2016-07-20T06:03:38.565Z,22.44
2016-07-20T06:04:38.569Z,21.36
2016-07-20T06:05:38.565Z,20.1
2016-07-20T06:06:38.570Z,20.03
2016-07-20T06:07:38.573Z,19.93
2016-07-20T06:08:38.578Z,20.23
2016-07-20T06:09:38.577Z,20.14
2016-07-20T06:10:38.582Z,20.33
2016-07-20T06:11:38.585Z,19.44
2016-07-20T06:12:38.585Z,19.15
2016-07-20T06:13:38.586Z,19.26
2016-07-20T06:14:37.869Z,18.46
2016-07-20T06:15:38.589Z,18.66
2016-07-20T06:16:38.593Z,18.76
2016-07-20T06:17:38.593Z,18.86
2016-07-20T06:18:38.601Z,19.05
2016-07-20T06:19:38.598Z,18.65
2016-07-20T06:20:38.597Z,18.55
2016-07-20T06:21:38.601Z,18.46
2016-07-20T06:22:38.634Z,17.57
2016-07-20T06:23:38.605Z,17.88
2016-07-20T06:24:38.609Z,17.77
2016-07-20T06:25:38.613Z,17.39
2016-07-20T06:26:38.609Z,17.39
2016-07-20T06:27:38.618Z,16.8
2016-07-20T06:28:38.617Z,16.5
2016-07-20T06:29:38.621Z,16.61
2016-07-20T06:30:38.622Z,17.19
2016-07-20T06:31:38.625Z,17.4
2016-07-20T06:32:38.626Z,17.68
2016-07-20T06:33:38.630Z,17.47
2016-07-20T06:34:38.629Z,17.66
2016-07-20T06:35:37.914Z,18.06
2016-07-20T06:36:38.634Z,18.35
2016-07-20T06:37:38.639Z,18.06
2016-07-20T06:38:38.650Z,18.26
2016-07-20T06:39:38.641Z,18.27
2016-07-20T06:40:38.646Z,18.06
2016-07-20T06:41:38.646Z,17.97
2016-07-20T06:42:38.650Z,17.49
2016-07-20T06:43:38.650Z,17.78
2016-07-20T06:44:38.654Z,17.3
2016-07-20T06:45:38.659Z,17.79
2016-07-20T06:46:38.658Z,17.19
2016-07-20T06:47:38.662Z,16.51
2016-07-20T06:48:38.662Z,16.22
2016-07-20T06:49:38.666Z,16.03
2016-07-20T06:50:39.018Z,15.45
2016-07-20T06:51:38.670Z,15.45
2016-07-20T06:52:38.673Z,15.17
2016-07-20T06:53:38.675Z,15.17
2016-07-20T06:54:38.688Z,14.58
2016-07-20T06:55:38.678Z,14.48
2016-07-20T06:56:37.963Z,14.19
2016-07-20T06:57:38.683Z,14.1
2016-07-20T06:58:38.687Z,14.1
2016-07-20T06:59:38.699Z,13.9
2016-07-20T07:00:38.691Z,13.81
2016-07-20T07:01:38.703Z,13.6
2016-07-20T07:02:38.695Z,14.3
2016-07-20T07:03:38.698Z,14.29
2016-07-20T07:04:38.703Z,14.39
2016-07-20T07:05:38.703Z,14
2016-07-20T07:06:38.708Z,13.12
2016-07-20T07:07:38.710Z,13.42
2016-07-20T07:08:38.711Z,12.93
2016-07-20T07:09:38.715Z,13.03
2016-07-20T07:10:38.715Z,13.14
2016-07-20T07:11:38.719Z,13.04
2016-07-20T07:12:38.719Z,13.34
2016-07-20T07:13:38.723Z,12.55
2016-07-20T07:14:38.728Z,12.16
2016-07-20T07:15:38.726Z,12.36
2016-07-20T07:16:38.731Z,12.65
2016-07-20T07:17:38.732Z,12.26
2016-07-20T07:18:38.736Z,12.26
2016-07-20T07:19:38.740Z,12.26
2016-07-20T07:20:38.739Z,12.55
2016-07-20T07:21:38.744Z,12.55
2016-07-20T07:22:38.747Z,12.95
2016-07-20T07:23:38.748Z,12.95
2016-07-20T07:24:38.751Z,13.04
2016-07-20T07:25:38.751Z,12.65
2016-07-20T07:26:38.756Z,12.26
2016-07-20T07:27:38.759Z,12.36
2016-07-20T07:28:38.760Z,12.46
2016-07-20T07:29:38.764Z,12.16
2016-07-20T07:30:38.764Z,12.16
2016-07-20T07:31:38.769Z,11.77
2016-07-20T07:32:38.773Z,11.98
2016-07-20T07:33:38.771Z,11.29
2016-07-20T07:34:38.776Z,10.78
2016-07-20T07:35:38.784Z,11.09
2016-07-20T07:36:38.061Z,10.89
2016-07-20T07:37:38.788Z,10.89
2016-07-20T07:38:38.784Z,10.99
2016-07-20T07:39:38.788Z,11.09
2016-07-20T07:40:38.788Z,10.99
2016-07-20T07:41:38.792Z,11.08
2016-07-20T07:42:39.144Z,10.99
2016-07-20T07:43:38.800Z,10.99
2016-07-20T07:44:38.800Z,11.19
2016-07-20T07:45:38.804Z,10.6
2016-07-20T07:46:38.809Z,10.3
2016-07-20T07:47:38.808Z,10
2016-07-20T07:48:38.813Z,10.41
2016-07-20T07:49:38.813Z,9.61
2016-07-20T07:50:38.817Z,9.61
2016-07-20T07:51:38.940Z,9.32
2016-07-20T07:52:38.820Z,9.52
2016-07-20T07:53:38.824Z,9.92
2016-07-20T07:54:38.829Z,10.31
2016-07-20T07:55:38.834Z,10.5
2016-07-20T07:56:38.837Z,10.6
2016-07-20T07:57:38.835Z,10.7
2016-07-20T07:58:38.837Z,10.6
2016-07-20T07:59:38.840Z,10.5
2016-07-20T08:00:38.844Z,10.3
2016-07-20T08:01:38.844Z,10
2016-07-20T08:02:38.848Z,10.11
2016-07-20T08:03:38.852Z,10.6
2016-07-20T08:04:38.853Z,10.4
2016-07-20T08:05:38.856Z,10.1
2016-07-20T08:06:38.861Z,10.2
2016-07-20T08:07:38.861Z,10.31
2016-07-20T08:08:38.865Z,10.5
2016-07-20T08:09:38.869Z,11.4
2016-07-20T08:10:38.148Z,11.68
2016-07-20T08:11:38.873Z,12.37
2016-07-20T08:12:38.157Z,12.46
2016-07-20T08:13:38.876Z,12.46
2016-07-20T08:14:38.881Z,12.55
2016-07-20T08:15:38.885Z,12.55
2016-07-20T08:16:38.885Z,12.36
2016-07-20T08:17:38.889Z,12.06
2016-07-20T08:18:38.893Z,12.37
2016-07-20T08:19:38.898Z,12.07
2016-07-20T08:20:38.897Z,11.67
2016-07-20T08:21:38.901Z,11.98
2016-07-20T08:22:38.905Z,11.49
2016-07-20T08:23:38.908Z,11.08
2016-07-20T08:24:38.909Z,10.49
2016-07-20T08:25:38.914Z,10.5
2016-07-20T08:26:38.914Z,10.5
2016-07-20T08:27:38.917Z,11.1
2016-07-20T08:28:38.921Z,11.99
2016-07-20T08:29:38.925Z,12.46
2016-07-20T08:30:38.925Z,12.87
2016-07-20T08:31:38.946Z,13.16
2016-07-20T08:32:38.933Z,13.04
2016-07-20T08:33:38.934Z,13.15
2016-07-20T08:34:38.938Z,13.05
2016-07-20T08:35:38.942Z,13.15
2016-07-20T08:36:38.946Z,13.34
2016-07-20T08:37:38.954Z,13.54
2016-07-20T08:38:38.949Z,12.85
2016-07-20T08:39:38.954Z,12.96
2016-07-20T08:40:38.954Z,12.86
2016-07-20T08:41:38.958Z,12.46
2016-07-20T08:42:38.962Z,12.28
2016-07-20T08:43:38.963Z,12.18
2016-07-20T08:44:38.966Z,12.19
2016-07-20T08:45:38.971Z,11.8
2016-07-20T08:46:38.979Z,11.6
2016-07-20T08:47:38.973Z,11.3
2016-07-20T08:48:38.978Z,12
2016-07-20T08:49:38.978Z,11.8
2016-07-20T08:50:38.986Z,12.2
2016-07-20T08:51:38.987Z,11.7
2016-07-20T08:52:38.990Z,11.4
2016-07-20T08:53:38.994Z,11.41
2016-07-20T08:54:38.995Z,11.31
2016-07-20T08:55:38.998Z,11.21
2016-07-20T08:56:39.003Z,10.81
2016-07-20T08:57:39.007Z,11.11
2016-07-20T08:58:39.010Z,11.11
2016-07-20T08:59:39.010Z,12
2016-07-20T09:00:39.015Z,12.49
2016-07-20T09:01:39.019Z,12.08
2016-07-20T09:02:39.019Z,12.58
2016-07-20T09:03:39.024Z,12.88
2016-07-20T09:04:39.041Z,12.87
2016-07-20T09:05:39.027Z,12.97
2016-07-20T09:06:39.031Z,13.56
2016-07-20T09:07:38.312Z,13.66
2016-07-20T09:08:39.039Z,13.36
2016-07-20T09:09:39.039Z,13.17
2016-07-20T09:10:39.039Z,13.26
2016-07-20T09:11:39.047Z,13.17
2016-07-20T09:12:39.052Z,13.37
2016-07-20T09:13:39.059Z,13.37
2016-07-20T09:14:39.056Z,13.47
2016-07-20T09:15:39.060Z,13.07
2016-07-20T09:16:39.060Z,13.37
2016-07-20T09:17:39.064Z,13.27
2016-07-20T09:18:39.068Z,13.48
2016-07-20T09:19:39.071Z,12.97
2016-07-20T09:20:39.071Z,13.07
2016-07-20T09:21:39.075Z,13.38
2016-07-20T09:22:39.079Z,13.48
2016-07-20T09:23:39.088Z,13.28
2016-07-20T09:24:39.083Z,13.28
2016-07-20T09:25:39.088Z,13.87
2016-07-20T09:26:39.091Z,13.67
2016-07-20T09:27:39.092Z,13.87
2016-07-20T09:28:39.095Z,13.97
2016-07-20T09:29:39.100Z,14.26
2016-07-20T09:30:39.104Z,14.06
2016-07-20T09:31:39.104Z,14.06
2016-07-20T09:32:39.107Z,14.26
2016-07-20T09:33:39.111Z,14.36
2016-07-20T09:34:39.116Z,14.45
2016-07-20T09:35:39.115Z,14.45
2016-07-20T09:36:39.120Z,14.54
2016-07-20T09:37:39.124Z,15.04
2016-07-20T09:38:39.120Z,15.03
2016-07-20T09:39:39.129Z,15.23
2016-07-20T09:40:39.132Z,15.62
2016-07-20T09:41:39.137Z,15.82
2016-07-20T09:42:39.140Z,15.62
2016-07-20T09:43:39.139Z,15.62
2016-07-20T09:44:39.144Z,15.72
2016-07-20T09:45:39.165Z,16.01
2016-07-20T09:46:39.152Z,16.2
2016-07-20T09:47:39.156Z,16.89
2016-07-20T09:48:39.157Z,17.47
2016-07-20T09:49:39.161Z,17.66
2016-07-20T09:50:39.164Z,18.33
2016-07-20T09:51:39.169Z,18.43
2016-07-20T09:52:39.169Z,19.6
2016-07-20T09:53:39.172Z,20.18
2016-07-20T09:54:39.181Z,21.05
2016-07-20T09:55:39.177Z,21.33
2016-07-20T09:56:39.180Z,22.59
2016-07-20T09:57:39.185Z,23.37
2016-07-20T09:58:39.190Z,24.24
2016-07-20T09:59:39.202Z,24.73
2016-07-20T10:00:39.193Z,25.21
2016-07-20T10:01:39.198Z,25.59
2016-07-20T10:02:39.201Z,26.26
2016-07-20T10:03:39.205Z,26.65
2016-07-20T10:04:39.205Z,26.74
2016-07-20T10:05:39.209Z,26.93
2016-07-20T10:06:39.213Z,27.12
2016-07-20T10:07:39.217Z,27.71
2016-07-20T10:08:39.221Z,27.4
2016-07-20T10:09:39.221Z,27.5
2016-07-20T10:10:39.225Z,27.49
2016-07-20T10:11:39.225Z,27.88
2016-07-20T10:12:39.229Z,28.64
2016-07-20T10:13:39.233Z,29.21
2016-07-20T10:14:39.236Z,30.27
2016-07-20T10:15:39.242Z,30.57
2016-07-20T10:16:39.245Z,30.67
2016-07-20T10:17:39.249Z,31.04
2016-07-20T10:18:39.257Z,30.94
2016-07-20T10:19:39.254Z,30.85
2016-07-20T10:20:39.258Z,30.87
2016-07-20T10:21:39.262Z,30.57
2016-07-20T10:22:39.263Z,30.96
2016-07-20T10:23:39.265Z,30.87
2016-07-20T10:24:39.269Z,30.87
2016-07-20T10:25:39.273Z,30.77
2016-07-20T10:26:39.277Z,30.67
2016-07-20T10:27:39.277Z,30.87
2016-07-20T10:28:39.286Z,30.85
2016-07-20T10:29:39.286Z,30.94
2016-07-20T10:30:39.285Z,30.85
2016-07-20T10:31:39.290Z,30.94
2016-07-20T10:32:39.294Z,30.96
2016-07-20T10:33:39.297Z,30.94
2016-07-20T10:34:39.298Z,31.34
2016-07-20T10:35:39.298Z,32.42
2016-07-20T10:36:39.306Z,32.81
2016-07-20T10:37:39.310Z,33.1
2016-07-20T10:38:39.310Z,33.2
2016-07-20T10:39:39.318Z,33.28
2016-07-20T10:40:39.318Z,32.99
2016-07-20T10:41:39.370Z,31.62
2016-07-20T10:42:39.326Z,32.01
2016-07-20T10:43:39.327Z,31.32
2016-07-20T10:44:39.330Z,31.03
2016-07-20T10:45:39.334Z,30.83
2016-07-20T10:46:39.339Z,30.94
2016-07-20T10:47:39.342Z,30.93
2016-07-20T10:48:39.343Z,30.75
2016-07-20T10:49:39.347Z,30.75
2016-07-20T10:50:39.350Z,30.44
2016-07-20T10:51:39.351Z,30.26
2016-07-20T10:52:39.354Z,30.26
2016-07-20T10:53:38.647Z,29.97
2016-07-20T10:54:39.367Z,29.87
2016-07-20T10:55:39.366Z,30.15
2016-07-20T10:56:39.367Z,30.26
2016-07-20T10:57:39.370Z,30.54
2016-07-20T10:58:39.375Z,30.93
2016-07-20T10:59:39.378Z,31.99
2016-07-20T11:00:39.379Z,31.99
2016-07-20T11:01:39.383Z,32.09
2016-07-20T11:02:39.387Z,32.09
2016-07-20T11:03:39.391Z,32.17
2016-07-20T11:04:39.395Z,33.04
2016-07-20T11:05:39.395Z,33.41
2016-07-20T11:06:39.399Z,33.31
2016-07-20T11:07:39.403Z,33.7
2016-07-20T11:08:39.407Z,33.51
2016-07-20T11:09:39.407Z,33.61
2016-07-20T11:10:39.411Z,33.02
2016-07-20T11:11:39.416Z,33.11
2016-07-20T11:12:39.423Z,32.91
2016-07-20T11:13:39.419Z,32.71
2016-07-20T11:14:39.427Z,33.01
2016-07-20T11:15:39.428Z,33.3
2016-07-20T11:16:39.432Z,33.3
2016-07-20T11:17:39.432Z,33.28
2016-07-20T11:18:39.435Z,33.38
2016-07-20T11:19:39.440Z,33.38
2016-07-20T11:20:39.443Z,32.99
2016-07-20T11:21:39.444Z,33.28
2016-07-20T11:22:39.447Z,33.28
2016-07-20T11:23:39.451Z,32.99
2016-07-20T11:24:39.456Z,33.18
2016-07-20T11:25:39.459Z,32.6
2016-07-20T11:26:39.463Z,33.18
2016-07-20T11:27:39.464Z,33.18
2016-07-20T11:28:39.467Z,32.89
2016-07-20T11:29:39.472Z,32.79
2016-07-20T11:30:39.471Z,33.11
2016-07-20T11:31:39.471Z,32.91
2016-07-20T11:32:39.480Z,33.11
2016-07-20T11:33:39.483Z,32.63
2016-07-20T11:34:39.488Z,32.14
2016-07-20T11:35:39.488Z,31.36
2016-07-20T11:36:39.491Z,31.08
2016-07-20T11:37:39.508Z,30.49
2016-07-20T11:38:39.500Z,29.91
2016-07-20T11:39:39.499Z,29.22
2016-07-20T11:40:39.504Z,28.44
2016-07-20T11:41:39.507Z,27.76
2016-07-20T11:42:39.513Z,27.27
2016-07-20T11:43:39.512Z,26.49
2016-07-20T11:44:39.516Z,26.1
2016-07-20T11:45:39.523Z,26.2
2016-07-20T11:46:39.524Z,26.88
2016-07-20T11:47:39.528Z,27.95
2016-07-20T11:48:39.528Z,28.64
2016-07-20T11:49:39.532Z,29.34
2016-07-20T11:50:39.536Z,30.51
2016-07-20T11:51:39.540Z,31
2016-07-20T11:52:39.540Z,31.88
2016-07-20T11:53:39.545Z,32.07
2016-07-20T11:54:39.549Z,32.58
2016-07-20T11:55:39.561Z,32.97
2016-07-20T11:56:39.551Z,33.05
2016-07-20T11:57:39.556Z,33.45
2016-07-20T11:58:39.560Z,33.34
2016-07-20T11:59:39.564Z,33.45
2016-07-20T12:00:39.568Z,33.15
2016-07-20T12:01:39.569Z,33.36
2016-07-20T12:02:39.572Z,32.68
2016-07-20T12:03:39.577Z,32.17
2016-07-20T12:04:39.831Z,32.27
2016-07-20T12:05:39.582Z,32.19
2016-07-20T12:06:38.861Z,32.29
2016-07-20T12:07:39.588Z,31.6
2016-07-20T12:08:39.592Z,31.11
2016-07-20T12:09:39.591Z,30.91
2016-07-20T12:10:39.597Z,31.21
2016-07-20T12:11:39.601Z,31.9
2016-07-20T12:12:39.604Z,31.31
2016-07-20T12:13:39.604Z,31.21
2016-07-20T12:14:39.617Z,31.7
2016-07-20T12:15:39.612Z,32.39
2016-07-20T12:16:39.617Z,31.9
2016-07-20T12:17:39.849Z,32.19
2016-07-20T12:18:39.621Z,32.29
2016-07-20T12:19:39.625Z,31.7
2016-07-20T12:20:39.628Z,32.29
2016-07-20T12:21:39.633Z,31.7
2016-07-20T12:22:39.633Z,31.41
2016-07-20T12:23:39.642Z,31.11
2016-07-20T12:24:39.652Z,31.01
2016-07-20T12:25:39.645Z,31.21
2016-07-20T12:26:39.657Z,30.91
2016-07-20T12:27:39.648Z,30.82
2016-07-20T12:28:39.658Z,30.43
2016-07-20T12:29:39.657Z,30.13
2016-07-20T12:30:39.657Z,29.64
2016-07-20T12:31:39.661Z,28.86
2016-07-20T12:32:39.664Z,28.67
2016-07-20T12:33:39.669Z,28.67
2016-07-20T12:34:39.669Z,28.28
2016-07-20T12:35:39.674Z,27.49
2016-07-20T12:36:39.681Z,26.61
2016-07-20T12:37:39.681Z,26.42
2016-07-20T12:38:39.682Z,26.61
2016-07-20T12:39:39.685Z,26.71
2016-07-20T12:40:39.689Z,26.22
2016-07-20T12:41:39.694Z,25.73
2016-07-20T12:42:39.697Z,25.04
2016-07-20T12:43:39.697Z,25.04
2016-07-20T12:44:39.702Z,24.35
2016-07-20T12:45:39.706Z,24.44
2016-07-20T12:46:39.708Z,24.25
2016-07-20T12:47:39.710Z,24.35
2016-07-20T12:48:39.714Z,24.35
2016-07-20T12:49:39.718Z,23.37
2016-07-20T12:50:39.722Z,23.08
2016-07-20T12:51:39.722Z,22.49
2016-07-20T12:52:39.726Z,22.1
2016-07-20T12:53:39.730Z,21.71
2016-07-20T12:54:39.734Z,21.03
2016-07-20T12:55:39.738Z,21.03
2016-07-20T12:56:39.738Z,20.73
2016-07-20T12:57:39.740Z,19.76
2016-07-20T12:58:39.746Z,19.36