createdAt,value
2022-10-18T00:00:15.309Z,82.72
2022-10-18T00:02:41.922Z,82.00
2022-10-18T00:05:08.675Z,84.68
2022-10-18T00:07:35.166Z,88.07
2022-10-18T00:10:03.219Z,88.43
2022-10-18T00:12:29.779Z,88.15
2022-10-18T00:14:56.338Z,86.70
2022-10-18T00:17:22.826Z,86.55
2022-10-18T00:19:50.407Z,85.78
2022-10-18T00:22:16.921Z,90.00
2022-10-18T00:24:43.505Z,91.82
2022-10-18T00:27:09.995Z,90.25
2022-10-18T00:29:36.663Z,92.68
2022-10-18T00:32:03.179Z,90.57
2022-10-18T00:34:29.672Z,90.32
2022-10-18T00:36:56.248Z,92.40
2022-10-18T00:39:22.879Z,90.32
2022-10-18T00:41:50.186Z,96.25
2022-10-18T00:44:16.614Z,96.82
2022-10-18T00:46:48.688Z,98.68
2022-10-18T00:49:50.751Z,86.93
2022-10-18T00:52:22.938Z,81.60
2022-10-18T00:54:52.086Z,88.97
2022-10-18T00:57:19.066Z,99.45
2022-10-18T00:59:46.411Z,101.22
2022-10-18T01:02:15.055Z,102.05
2022-10-18T01:04:41.719Z,108.97
2022-10-18T01:07:26.323Z,107.07
2022-10-18T01:10:08.553Z,102.18
2022-10-18T01:13:08.694Z,101.32
2022-10-18T01:15:45.592Z,99.07
2022-10-18T01:18:32.098Z,101.63
2022-10-18T01:21:18.042Z,101.85
2022-10-18T01:24:23.286Z,97.32
2022-10-18T01:27:23.421Z,95.55
2022-10-18T01:30:02.195Z,92.40
2022-10-18T01:32:34.983Z,97.18
2022-10-18T01:35:08.171Z,102.90
2022-10-18T01:37:36.502Z,96.95
2022-10-18T01:40:08.631Z,99.22
2022-10-18T01:42:35.353Z,100.70
2022-10-18T01:45:04.028Z,98.25
2022-10-18T01:47:31.673Z,104.38
2022-10-18T01:50:04.466Z,102.00
2022-10-18T01:52:31.641Z,99.78
2022-10-18T01:55:00.659Z,98.85
2022-10-18T01:57:37.669Z,101.22
2022-10-18T02:00:16.367Z,97.95
2022-10-18T02:03:17.082Z,94.60
2022-10-18T02:05:54.362Z,91.13
2022-10-18T02:08:38.127Z,93.80
2022-10-18T02:11:12.337Z,91.30
2022-10-18T02:13:44.062Z,89.78
2022-10-18T02:16:16.353Z,90.22
2022-10-18T02:18:52.134Z,90.30
2022-10-18T02:21:21.319Z,90.25
2022-10-18T02:23:48.955Z,88.55
2022-10-18T02:26:16.110Z,92.82
2022-10-18T02:28:42.896Z,92.25
2022-10-18T02:31:09.312Z,91.05
2022-10-18T02:33:45.571Z,91.10
2022-10-18T02:36:30.813Z,87.47
2022-10-18T02:39:03.695Z,83.32
2022-10-18T02:41:31.580Z,81.90
2022-10-18T02:43:58.116Z,84.80
2022-10-18T02:46:24.749Z,83.45
2022-10-18T02:48:51.254Z,81.22
2022-10-18T02:51:17.713Z,83.53
2022-10-18T02:53:44.226Z,80.50
2022-10-18T02:56:10.714Z,81.70
2022-10-18T02:58:37.232Z,77.22
2022-10-18T03:01:03.807Z,76.82
2022-10-18T03:03:30.363Z,78.65
2022-10-18T03:05:56.839Z,72.55
2022-10-18T03:08:23.378Z,73.85
2022-10-18T03:10:49.949Z,70.88
2022-10-18T03:13:16.730Z,70.95
2022-10-18T03:15:43.342Z,71.95
2022-10-18T03:18:10.479Z,69.07
2022-10-18T03:20:37.117Z,69.30
2022-10-18T03:23:03.753Z,69.07
2022-10-18T03:25:30.240Z,67.55
2022-10-18T03:27:56.722Z,70.35
2022-10-18T03:30:23.252Z,66.28
2022-10-18T03:32:49.778Z,64.57
2022-10-18T03:35:35.070Z,63.95
2022-10-18T03:38:01.572Z,58.92
2022-10-18T03:40:28.095Z,59.47
2022-10-18T03:42:54.624Z,55.72
2022-10-18T03:45:21.115Z,55.38
2022-10-18T03:47:47.627Z,54.38
2022-10-18T03:50:14.283Z,52.47
2022-10-18T03:52:40.784Z,51.10
2022-10-18T03:55:07.825Z,51.15
2022-10-18T03:57:34.324Z,51.40
2022-10-18T04:00:00.894Z,50.95
2022-10-18T04:02:27.444Z,48.47
2022-10-18T04:04:54.187Z,50.30
2022-10-18T04:07:20.723Z,49.47
2022-10-18T04:09:47.194Z,49.78
2022-10-18T04:12:13.701Z,48.63
2022-10-18T04:14:40.197Z,46.97
2022-10-18T04:17:06.695Z,46.45
2022-10-18T04:19:34.358Z,46.30
2022-10-18T04:22:00.886Z,43.20
2022-10-18T04:24:27.363Z,45.28
2022-10-18T04:26:53.963Z,47.83
2022-10-18T04:29:20.536Z,45.47
2022-10-18T04:31:47.055Z,44.33
2022-10-18T04:34:13.544Z,43.22
2022-10-18T04:36:40.007Z,43.47
2022-10-18T04:39:06.518Z,43.25
2022-10-18T04:41:33.058Z,43.60
2022-10-18T04:43:59.820Z,42.03
2022-10-18T04:46:26.319Z,41.80
2022-10-18T04:48:52.820Z,43.10
2022-10-18T04:51:19.571Z,42.83
2022-10-18T04:53:46.131Z,40.35
2022-10-18T04:56:12.686Z,42.13
2022-10-18T04:58:39.206Z,64.95
2022-10-18T05:01:08.661Z,64.40
2022-10-18T05:03:35.376Z,64.47
2022-10-18T05:06:03.076Z,65.13
2022-10-18T05:08:30.685Z,63.63
2022-10-18T05:10:57.307Z,60.53
2022-10-18T05:13:23.968Z,60.63
2022-10-18T05:15:50.447Z,59.88
2022-10-18T05:18:16.985Z,60.45
2022-10-18T05:20:44.010Z,60.72
2022-10-18T05:23:10.948Z,59.60
2022-10-18T05:25:44.199Z,61.30
2022-10-18T05:28:34.006Z,64.30
2022-10-18T05:31:02.741Z,63.88
2022-10-18T05:33:29.395Z,62.30
2022-10-18T05:35:56.215Z,63.28
2022-10-18T05:38:22.811Z,60.75
2022-10-18T05:40:49.425Z,64.80
2022-10-18T05:43:17.682Z,64.72
2022-10-18T05:45:49.012Z,63.35
2022-10-18T05:48:15.552Z,61.05
2022-10-18T05:50:42.079Z,62.55
2022-10-18T05:53:12.750Z,65.65
2022-10-18T05:55:51.207Z,63.05
2022-10-18T05:58:17.723Z,62.60
2022-10-18T06:00:44.193Z,67.75
2022-10-18T06:03:10.753Z,66.20
2022-10-18T06:08:06.491Z,69.18
2022-10-18T06:10:39.889Z,67.15
2022-10-18T06:13:06.459Z,67.07
2022-10-18T06:15:33.011Z,69.10
2022-10-18T06:17:59.548Z,69.55
2022-10-18T06:20:26.105Z,70.90
2022-10-18T06:22:53.588Z,73.95
2022-10-18T06:25:20.084Z,100.07
2022-10-18T06:27:46.586Z,68.43
2022-10-18T06:30:13.108Z,68.72
2022-10-18T06:32:39.610Z,65.80
2022-10-18T06:35:06.673Z,62.50
2022-10-18T06:37:35.694Z,67.10
2022-10-18T06:40:02.692Z,65.78
2022-10-18T06:42:29.203Z,64.22
2022-10-18T06:44:55.731Z,63.90
2022-10-18T06:47:22.283Z,63.28
2022-10-18T06:49:48.832Z,61.05
2022-10-18T06:52:20.718Z,59.22
2022-10-18T06:54:47.219Z,58.72
2022-10-18T06:57:13.699Z,59.00
2022-10-18T06:59:40.519Z,59.60
2022-10-18T07:02:07.299Z,63.50
2022-10-18T07:04:33.926Z,77.63
2022-10-18T07:07:00.402Z,91.10
2022-10-18T07:09:26.907Z,114.80
2022-10-18T07:11:53.382Z,125.90
2022-10-18T07:14:19.881Z,136.68
2022-10-18T07:16:46.449Z,143.30
2022-10-18T07:19:13.803Z,148.65
2022-10-18T07:21:40.708Z,145.38
2022-10-18T07:24:08.326Z,140.35
2022-10-18T07:26:35.301Z,133.30
2022-10-18T07:29:08.388Z,125.15
2022-10-18T07:31:35.311Z,119.03
2022-10-18T07:34:04.982Z,99.20
2022-10-18T07:36:31.926Z,84.65
2022-10-18T07:38:58.521Z,95.13
2022-10-18T07:41:25.143Z,101.75
2022-10-18T07:43:52.813Z,115.55
2022-10-18T07:46:21.278Z,125.97
2022-10-18T07:48:47.772Z,169.50
2022-10-18T07:51:14.707Z,252.63
2022-10-18T07:53:41.502Z,322.40
2022-10-18T07:56:15.779Z,388.95
2022-10-18T07:58:48.041Z,438.70
2022-10-18T08:01:15.312Z,504.98
2022-10-18T08:03:42.862Z,446.60
2022-10-18T08:06:11.378Z,431.75
2022-10-18T08:08:39.328Z,507.70
2022-10-18T08:11:12.703Z,434.40
2022-10-18T08:13:39.256Z,464.45
2022-10-18T08:16:09.934Z,445.17
2022-10-18T08:18:37.225Z,362.92
2022-10-18T08:21:05.756Z,257.35
2022-10-18T08:23:32.400Z,246.30
2022-10-18T08:26:07.247Z,158.48
2022-10-18T08:28:36.756Z,188.23
2022-10-18T08:31:05.205Z,176.07
2022-10-18T08:33:32.755Z,95.55
2022-10-18T08:36:01.230Z,82.70
2022-10-18T08:38:31.469Z,67.03
2022-10-18T08:41:15.520Z,72.78
2022-10-18T08:43:49.896Z,89.67
2022-10-18T08:46:16.426Z,98.03
2022-10-18T08:48:48.777Z,62.63
2022-10-18T08:51:31.489Z,50.38
2022-10-18T08:54:10.439Z,183.80
2022-10-18T08:56:39.527Z,58.55
2022-10-18T08:59:11.037Z,71.78
2022-10-18T09:02:02.822Z,160.43
2022-10-18T09:04:45.883Z,70.70
2022-10-18T09:07:51.712Z,34.08
2022-10-18T09:10:34.704Z,26.23
2022-10-18T09:13:04.175Z,25.35
2022-10-18T09:15:33.490Z,23.30
2022-10-18T09:18:13.681Z,20.35
2022-10-18T09:20:40.102Z,21.13
2022-10-18T09:23:24.853Z,19.98
2022-10-18T09:26:07.738Z,21.70
2022-10-18T09:28:37.133Z,19.23
2022-10-18T09:31:25.255Z,20.23
2022-10-18T09:34:02.663Z,19.45
2022-10-18T09:36:37.214Z,22.20
2022-10-18T09:39:14.256Z,20.60
2022-10-18T09:41:49.766Z,20.10
2022-10-18T09:44:23.205Z,20.83
2022-10-18T09:46:55.377Z,19.55
2022-10-18T09:49:31.940Z,18.88
2022-10-18T09:52:02.749Z,19.27
2022-10-18T09:54:40.894Z,20.33
2022-10-18T09:57:15.110Z,20.45
2022-10-18T09:59:43.930Z,18.90
2022-10-18T10:02:15.233Z,17.77
2022-10-18T10:04:41.854Z,17.77
2022-10-18T10:07:13.474Z,18.30
2022-10-18T10:09:49.476Z,21.45
2022-10-18T10:12:30.303Z,23.67
2022-10-18T10:15:09.955Z,22.60
2022-10-18T10:17:36.757Z,20.30
2022-10-18T10:20:24.018Z,19.17
2022-10-18T10:22:52.485Z,15.98
2022-10-18T10:25:41.152Z,15.60
2022-10-18T10:28:18.708Z,15.20
2022-10-18T10:30:45.267Z,15.68
2022-10-18T10:33:36.730Z,16.05
2022-10-18T10:36:07.063Z,15.65
2022-10-18T10:38:33.621Z,16.35
2022-10-18T10:41:00.262Z,15.88
2022-10-18T10:43:38.834Z,13.20
2022-10-18T10:46:08.639Z,13.55
2022-10-18T10:49:04.487Z,12.65
2022-10-18T10:51:41.124Z,12.90
2022-10-18T10:54:15.085Z,12.32
2022-10-18T10:56:50.468Z,12.20
2022-10-18T10:59:19.996Z,12.35
2022-10-18T11:01:51.588Z,12.30
2022-10-18T11:04:31.952Z,11.82
2022-10-18T11:07:11.682Z,12.38
2022-10-18T11:09:54.546Z,11.75
2022-10-18T11:12:35.932Z,11.70
2022-10-18T11:15:18.535Z,12.68
2022-10-18T11:18:01.379Z,12.93
2022-10-18T11:20:34.940Z,12.27
2022-10-18T11:23:03.306Z,13.52
2022-10-18T11:26:11.370Z,11.98
2022-10-18T11:29:18.880Z,11.25
2022-10-18T11:31:50.355Z,12.82
2022-10-18T11:34:53.500Z,11.52
2022-10-18T11:37:39.737Z,10.75
2022-10-18T11:40:33.693Z,12.52
2022-10-18T11:43:06.118Z,10.93
2022-10-18T11:45:39.157Z,11.10
2022-10-18T11:50:50.681Z,11.07
2022-10-18T11:53:37.952Z,12.52
2022-10-18T11:56:15.089Z,13.43
2022-10-18T11:58:59.572Z,11.68
2022-10-18T12:01:42.203Z,11.60
2022-10-18T12:04:19.481Z,12.13
2022-10-18T12:06:48.726Z,12.10
2022-10-18T12:09:17.857Z,13.13
2022-10-18T12:11:55.470Z,12.18
2022-10-18T12:14:35.117Z,11.93
2022-10-18T12:17:40.784Z,12.00
2022-10-18T12:20:05.510Z,12.88
2022-10-18T12:22:40.370Z,12.30
2022-10-18T12:25:13.638Z,12.40
2022-10-18T12:27:50.157Z,12.80
2022-10-18T12:30:34.191Z,12.70
2022-10-18T12:33:28.271Z,11.93
2022-10-18T12:36:02.543Z,12.10
2022-10-18T12:38:32.162Z,12.63
2022-10-18T12:40:59.242Z,13.10
2022-10-18T12:43:37.697Z,12.40
2022-10-18T12:46:13.360Z,14.30
2022-10-18T12:48:45.792Z,12.07
2022-10-18T12:51:16.605Z,12.90
2022-10-18T12:53:46.035Z,12.60
2022-10-18T12:56:27.922Z,12.35
2022-10-18T12:59:16.263Z,13.93
2022-10-18T13:01:52.149Z,12.85
2022-10-18T13:04:27.546Z,12.27
2022-10-18T13:07:12.326Z,13.57
2022-10-18T13:09:41.840Z,12.40
2022-10-18T13:12:11.076Z,12.60
2022-10-18T13:15:24.241Z,12.18
2022-10-18T13:18:00.927Z,12.18
2022-10-18T13:20:30.111Z,12.52
2022-10-18T13:23:20.594Z,12.57
2022-10-18T13:26:12.873Z,12.30
2022-10-18T13:29:14.037Z,12.85
2022-10-18T13:31:43.417Z,11.68
2022-10-18T13:34:25.139Z,13.60
2022-10-18T13:37:00.734Z,12.75
2022-10-18T13:39:28.569Z,11.80
2022-10-18T13:41:58.232Z,12.18
2022-10-18T13:44:28.903Z,12.18
2022-10-18T13:46:55.319Z,12.50
2022-10-18T13:49:31.081Z,11.07
2022-10-18T13:52:29.421Z,12.38
2022-10-18T13:55:32.556Z,12.32
2022-10-18T13:58:41.064Z,11.55
2022-10-18T14:01:39.075Z,10.57
2022-10-18T14:04:39.712Z,10.73
2022-10-18T14:07:08.933Z,10.73
2022-10-18T14:09:56.169Z,10.60
2022-10-18T14:12:46.054Z,11.10
2022-10-18T14:15:28.990Z,11.02
2022-10-18T14:18:02.296Z,10.18
2022-10-18T14:23:20.336Z,11.27
2022-10-18T14:25:47.714Z,10.90
2022-10-18T14:28:15.855Z,10.32
2022-10-18T14:30:55.794Z,10.82
2022-10-18T14:33:33.715Z,10.73
2022-10-18T14:36:20.395Z,10.30
2022-10-18T14:39:01.733Z,10.68
2022-10-18T14:41:33.306Z,10.95
2022-10-18T14:44:14.894Z,11.93
2022-10-18T14:46:52.197Z,11.95
2022-10-18T14:49:20.290Z,11.90
2022-10-18T14:51:53.939Z,13.07
2022-10-18T14:54:30.641Z,13.57
2022-10-18T14:56:59.827Z,13.43
2022-10-18T14:59:39.606Z,13.63
2022-10-18T15:02:21.345Z,12.00
2022-10-18T15:04:56.316Z,12.30
2022-10-18T15:07:24.349Z,12.55
2022-10-18T15:09:51.646Z,10.20
2022-10-18T15:12:19.216Z,11.43
2022-10-18T15:14:47.330Z,11.82
2022-10-18T15:17:31.859Z,12.30
2022-10-18T15:20:18.482Z,13.20
2022-10-18T15:22:46.757Z,12.57
2022-10-18T15:25:32.820Z,13.20
2022-10-18T15:28:01.186Z,14.77
2022-10-18T15:30:30.464Z,16.35
2022-10-18T15:33:00.346Z,18.55
2022-10-18T15:35:35.658Z,18.50
2022-10-18T15:38:23.121Z,21.35
2022-10-18T15:40:50.022Z,20.10
2022-10-18T15:43:25.865Z,21.50
2022-10-18T15:45:53.587Z,20.58
2022-10-18T15:48:28.330Z,19.52
2022-10-18T15:51:02.014Z,18.23
2022-10-18T15:53:36.437Z,17.88
2022-10-18T15:56:10.595Z,14.82
2022-10-18T15:58:42.214Z,16.45
2022-10-18T16:01:23.150Z,15.85
2022-10-18T16:03:51.394Z,15.85
2022-10-18T16:06:18.546Z,17.98
2022-10-18T16:08:53.162Z,18.08
2022-10-18T16:11:25.086Z,20.23
2022-10-18T16:13:55.165Z,18.50
2022-10-18T16:16:27.686Z,19.38
2022-10-18T16:18:55.184Z,19.58
2022-10-18T16:21:23.545Z,21.08
2022-10-18T16:23:50.380Z,17.50
2022-10-18T16:26:18.667Z,18.65
2022-10-18T16:28:45.977Z,18.45
2022-10-18T16:31:21.344Z,17.25
2022-10-18T16:33:49.075Z,18.63
2022-10-18T16:36:18.239Z,18.40
2022-10-18T16:38:45.550Z,18.70
2022-10-18T16:41:13.371Z,21.42
2022-10-18T16:43:40.060Z,20.98
2022-10-18T16:46:10.167Z,24.98
2022-10-18T16:48:36.694Z,24.95
2022-10-18T16:51:03.369Z,26.73
2022-10-18T16:53:30.174Z,29.88
2022-10-18T16:56:01.768Z,30.15
2022-10-18T16:58:30.880Z,29.67
2022-10-18T17:00:57.982Z,32.35
2022-10-18T17:03:26.076Z,33.53
2022-10-18T17:05:53.800Z,36.83
2022-10-18T17:08:26.039Z,42.28
2022-10-18T17:10:54.780Z,46.05
2022-10-18T17:13:22.703Z,48.88
2022-10-18T17:15:50.658Z,55.88
2022-10-18T17:18:21.747Z,58.08
2022-10-18T17:20:49.625Z,62.88
2022-10-18T17:23:16.607Z,65.38
2022-10-18T17:25:57.838Z,65.35
2022-10-18T17:28:33.094Z,67.75
2022-10-18T17:30:59.686Z,72.07
2022-10-18T17:33:26.203Z,71.32
2022-10-18T17:35:52.726Z,75.60
2022-10-18T17:38:19.239Z,77.43
2022-10-18T17:40:45.722Z,76.40
2022-10-18T17:43:13.764Z,76.88
2022-10-18T17:45:53.519Z,55.55
2022-10-18T17:48:20.037Z,38.80
2022-10-18T17:50:46.607Z,36.05
2022-10-18T17:53:13.319Z,27.75
2022-10-18T17:55:40.478Z,30.77
2022-10-18T17:58:07.024Z,37.63
2022-10-18T18:00:33.556Z,34.20
2022-10-18T18:03:00.675Z,32.42
2022-10-18T18:05:31.956Z,32.03
2022-10-18T18:08:02.893Z,30.08
2022-10-18T18:10:33.260Z,30.15
2022-10-18T18:13:00.088Z,32.20
2022-10-18T18:15:26.631Z,36.17
2022-10-18T18:17:57.025Z,39.30
2022-10-18T18:20:24.862Z,44.83
2022-10-18T18:22:52.095Z,42.60
2022-10-18T18:25:18.623Z,53.88
2022-10-18T18:27:45.148Z,59.80
2022-10-18T18:30:11.855Z,68.35
2022-10-18T18:32:39.342Z,78.35
2022-10-18T18:35:06.175Z,81.75
2022-10-18T18:37:32.751Z,90.70
2022-10-18T18:39:59.330Z,105.28
2022-10-18T18:42:25.809Z,98.95
2022-10-18T18:44:52.325Z,127.07
2022-10-18T18:47:21.652Z,134.23
2022-10-18T18:49:48.608Z,149.38
2022-10-18T18:52:15.303Z,153.77
2022-10-18T18:54:41.817Z,162.20
2022-10-18T18:57:08.341Z,168.77
2022-10-18T18:59:34.850Z,158.40
2022-10-18T19:02:01.423Z,160.02
2022-10-18T19:04:29.066Z,157.90
2022-10-18T19:06:55.602Z,150.80
2022-10-18T19:09:22.915Z,140.80
2022-10-18T19:11:52.844Z,134.02
2022-10-18T19:14:19.826Z,131.35
2022-10-18T19:16:47.510Z,130.98
2022-10-18T19:19:27.196Z,129.05
2022-10-18T19:21:58.767Z,131.75
2022-10-18T19:24:27.910Z,129.13
2022-10-18T19:27:03.059Z,129.43
2022-10-18T19:29:31.967Z,128.10
2022-10-18T19:32:01.917Z,124.90
2022-10-18T19:34:29.726Z,125.32
2022-10-18T19:36:56.450Z,124.88
2022-10-18T19:39:25.496Z,122.38
2022-10-18T19:41:55.149Z,118.10
2022-10-18T19:44:23.041Z,111.80
2022-10-18T19:46:50.228Z,111.97
2022-10-18T19:49:17.442Z,115.38
2022-10-18T19:51:45.280Z,126.45
2022-10-18T19:54:13.954Z,128.50
2022-10-18T19:56:41.788Z,122.40
2022-10-18T19:59:09.230Z,121.43
2022-10-18T20:01:36.692Z,122.15
2022-10-18T20:04:07.411Z,126.45
2022-10-18T20:06:34.751Z,130.45
2022-10-18T20:09:01.613Z,131.13
2022-10-18T20:11:29.239Z,143.85
2022-10-18T20:13:56.820Z,148.13
2022-10-18T20:16:29.637Z,152.32
2022-10-18T20:19:02.434Z,148.68
2022-10-18T20:21:30.267Z,145.43
2022-10-18T20:23:57.258Z,158.23
2022-10-18T20:26:25.486Z,171.48
2022-10-18T20:28:57.579Z,167.65
2022-10-18T20:31:30.309Z,174.23
2022-10-18T20:33:59.975Z,171.95
2022-10-18T20:36:29.926Z,169.15
2022-10-18T20:38:56.788Z,169.40
2022-10-18T20:41:30.376Z,129.65
2022-10-18T20:44:00.120Z,125.50
2022-10-18T20:46:29.383Z,118.65
2022-10-18T20:48:55.923Z,113.68
2022-10-18T20:51:23.149Z,114.88
2022-10-18T20:53:50.336Z,122.20
2022-10-18T20:56:20.465Z,130.35
2022-10-18T20:58:50.545Z,134.02
2022-10-18T21:01:23.243Z,146.73
2022-10-18T21:03:51.835Z,135.27
2022-10-18T21:06:21.578Z,145.18
2022-10-18T21:08:53.352Z,145.70
2022-10-18T21:11:19.920Z,161.57
2022-10-18T21:13:53.774Z,165.27
2022-10-18T21:16:20.833Z,160.32
2022-10-18T21:18:48.265Z,160.07
2022-10-18T21:21:19.744Z,159.63
2022-10-18T21:23:47.474Z,155.35
2022-10-18T21:26:16.823Z,153.80
2022-10-18T21:28:43.458Z,153.93
2022-10-18T21:31:17.370Z,155.95
2022-10-18T21:33:44.939Z,147.55
2022-10-18T21:36:12.330Z,139.20
2022-10-18T21:38:39.228Z,142.75
2022-10-18T21:41:14.320Z,133.88
2022-10-18T21:43:44.157Z,125.00
2022-10-18T21:46:11.666Z,121.90
2022-10-18T21:48:41.947Z,110.88
2022-10-18T21:51:08.867Z,101.60
2022-10-18T21:53:36.364Z,99.95
2022-10-18T21:56:07.698Z,96.22
2022-10-18T21:58:38.207Z,85.95
2022-10-18T22:01:08.527Z,76.95
2022-10-18T22:03:35.871Z,63.97
2022-10-18T22:06:07.550Z,53.58
2022-10-18T22:08:34.281Z,52.08
2022-10-18T22:11:00.904Z,51.35
2022-10-18T22:13:28.578Z,52.08
2022-10-18T22:15:55.248Z,51.40
2022-10-18T22:18:21.920Z,52.03
2022-10-18T22:21:00.555Z,52.80
2022-10-18T22:23:34.952Z,58.45
2022-10-18T22:26:07.721Z,66.47
2022-10-18T22:28:35.718Z,81.57
2022-10-18T22:31:02.336Z,98.82
2022-10-18T22:33:29.164Z,130.05
2022-10-18T22:35:55.829Z,146.55
2022-10-18T22:38:22.501Z,171.55
2022-10-18T22:40:49.087Z,176.77
2022-10-18T22:43:15.551Z,183.98
2022-10-18T22:45:42.127Z,181.85
2022-10-18T22:48:08.605Z,181.95
2022-10-18T22:50:37.410Z,175.85
2022-10-18T22:53:03.907Z,174.23
2022-10-18T22:55:30.403Z,168.13
2022-10-18T22:57:56.903Z,161.40
2022-10-18T23:00:23.433Z,160.98
2022-10-18T23:02:50.061Z,164.52
2022-10-18T23:05:16.675Z,165.43
2022-10-18T23:07:47.591Z,169.70
2022-10-18T23:10:14.171Z,158.43
2022-10-18T23:12:40.916Z,161.25
2022-10-18T23:15:08.061Z,168.85
2022-10-18T23:17:34.784Z,171.52
2022-10-18T23:20:01.607Z,136.43
2022-10-18T23:22:28.073Z,129.23
2022-10-18T23:24:54.553Z,131.27
2022-10-18T23:27:21.026Z,134.98
2022-10-18T23:29:47.527Z,134.30
2022-10-18T23:32:14.010Z,175.27
2022-10-18T23:34:40.523Z,130.68
2022-10-18T23:37:07.010Z,131.13
2022-10-18T23:39:33.567Z,122.30
2022-10-18T23:42:00.068Z,117.53
2022-10-18T23:44:26.590Z,114.45
2022-10-18T23:46:53.086Z,114.40
2022-10-18T23:49:19.570Z,109.95
2022-10-18T23:51:46.079Z,108.95
2022-10-18T23:54:12.619Z,106.40
2022-10-18T23:56:39.105Z,100.93
2022-10-18T23:59:05.607Z,101.82
