createdAt,value
2017-02-24T00:00:52.708Z,5.05
2017-02-24T00:05:48.927Z,5.11
2017-02-24T00:10:45.047Z,5.14
2017-02-24T00:15:42.108Z,4.87
2017-02-24T00:20:38.254Z,4.58
2017-02-24T00:25:34.535Z,4.45
2017-02-24T00:30:30.480Z,4.40
2017-02-24T00:35:27.524Z,4.48
2017-02-24T00:40:23.743Z,4.49
2017-02-24T00:45:20.127Z,4.35
2017-02-24T00:50:16.376Z,4.16
2017-02-24T00:55:12.716Z,4.19
2017-02-24T01:00:09.185Z,4.17
2017-02-24T01:05:05.301Z,4.16
2017-02-24T01:10:01.761Z,4.13
2017-02-24T01:14:58.092Z,4.22
2017-02-24T01:19:54.558Z,4.16
2017-02-24T01:24:50.771Z,4.12
2017-02-24T01:29:47.011Z,4.02
2017-02-24T01:34:43.481Z,4.10
2017-02-24T01:39:40.037Z,4.02
2017-02-24T01:44:36.307Z,4.05
2017-02-24T01:49:32.597Z,3.99
2017-02-24T01:54:28.939Z,3.96
2017-02-24T01:59:25.260Z,3.84
2017-02-24T02:04:21.396Z,3.88
2017-02-24T02:09:17.938Z,3.94
2017-02-24T02:14:14.327Z,4.14
2017-02-24T02:19:10.754Z,4.17
2017-02-24T02:24:07.889Z,4.24
2017-02-24T02:29:04.414Z,4.37
2017-02-24T02:34:00.748Z,4.35
2017-02-24T02:38:57.206Z,4.06
2017-02-24T02:43:53.203Z,3.88
2017-02-24T02:48:49.470Z,3.70
2017-02-24T02:53:45.827Z,3.62
2017-02-24T02:58:42.076Z,3.53
2017-02-24T03:03:38.372Z,3.66
2017-02-24T03:08:35.750Z,3.56
2017-02-24T03:13:32.068Z,3.37
2017-02-24T03:18:28.722Z,3.56
2017-02-24T03:23:25.825Z,3.58
2017-02-24T03:28:22.098Z,3.56
2017-02-24T03:33:18.410Z,3.55
2017-02-24T03:38:14.719Z,3.59
2017-02-24T03:43:10.989Z,3.56
2017-02-24T03:48:07.896Z,3.59
2017-02-24T03:53:04.339Z,3.51
2017-02-24T03:58:01.641Z,3.56
2017-02-24T04:02:57.629Z,3.47
2017-02-24T04:07:53.941Z,3.65
2017-02-24T04:12:50.563Z,3.45
2017-02-24T04:17:46.915Z,3.47
2017-02-24T04:22:43.256Z,3.56
2017-02-24T04:27:39.777Z,3.48
2017-02-24T04:32:35.890Z,3.53
2017-02-24T04:37:32.174Z,3.44
2017-02-24T04:42:28.494Z,3.53
2017-02-24T04:47:24.929Z,3.55
2017-02-24T04:52:22.297Z,3.60
2017-02-24T04:57:18.656Z,3.55
2017-02-24T05:02:15.011Z,3.51
2017-02-24T05:07:11.402Z,3.55
2017-02-24T05:12:07.633Z,3.60
2017-02-24T05:17:04.175Z,3.60
2017-02-24T05:22:00.591Z,3.58
2017-02-24T05:26:56.813Z,3.66
2017-02-24T05:31:53.406Z,3.68
2017-02-24T05:36:50.772Z,3.62
2017-02-24T05:41:46.493Z,3.69
2017-02-24T05:46:42.716Z,3.70
2017-02-24T05:51:39.010Z,3.68
2017-02-24T05:56:35.244Z,3.63
2017-02-24T06:01:31.592Z,3.60
2017-02-24T06:06:28.149Z,3.60
2017-02-24T06:11:24.483Z,3.51
2017-02-24T06:16:21.249Z,3.58
2017-02-24T06:21:17.385Z,3.53
2017-02-24T06:26:13.802Z,3.51
2017-02-24T06:31:10.784Z,3.50
2017-02-24T06:36:07.020Z,3.56
2017-02-24T06:41:03.458Z,3.68
2017-02-24T06:45:59.924Z,3.74
2017-02-24T06:50:56.360Z,3.69
2017-02-24T06:55:53.057Z,3.83
2017-02-24T07:00:49.554Z,3.88
2017-02-24T07:05:47.356Z,3.88
2017-02-24T07:10:43.260Z,4.02
2017-02-24T07:15:39.773Z,4.22
2017-02-24T07:20:36.248Z,4.22
2017-02-24T07:25:32.899Z,4.38
2017-02-24T07:30:29.552Z,4.32
2017-02-24T07:35:25.940Z,4.34
2017-02-24T07:40:22.445Z,4.41
2017-02-24T07:45:18.921Z,4.30
2017-02-24T07:50:15.674Z,4.31
2017-02-24T07:55:12.215Z,4.44
2017-02-24T08:00:09.633Z,4.38
2017-02-24T08:05:06.201Z,4.53
2017-02-24T08:10:03.779Z,4.60
2017-02-24T08:15:00.404Z,4.71
2017-02-24T08:19:57.346Z,4.97
2017-02-24T08:24:54.048Z,5.05
2017-02-24T08:29:50.989Z,5.25
2017-02-24T08:34:47.956Z,5.38
2017-02-24T08:39:44.208Z,5.71
2017-02-24T08:44:41.086Z,5.91
2017-02-24T08:49:37.911Z,5.90
2017-02-24T08:54:38.192Z,5.86
2017-02-24T08:59:38.305Z,6.08
2017-02-24T09:04:34.217Z,6.11
2017-02-24T09:09:30.870Z,6.24
2017-02-24T09:14:27.767Z,6.16
2017-02-24T09:24:25.438Z,6.41
2017-02-24T09:29:21.886Z,6.48
2017-02-24T09:34:18.199Z,6.52
2017-02-24T09:39:14.480Z,6.28
2017-02-24T09:44:12.004Z,6.52
2017-02-24T09:49:08.704Z,6.81
2017-02-24T09:54:05.360Z,7.51
2017-02-24T09:59:03.055Z,7.94
2017-02-24T10:04:01.165Z,8.19
2017-02-24T10:08:57.468Z,8.95
2017-02-24T10:13:54.786Z,8.52
2017-02-24T10:18:51.710Z,7.97
2017-02-24T10:23:49.049Z,8.99
2017-02-24T10:28:46.953Z,8.95
2017-02-24T10:33:44.072Z,8.69
2017-02-24T10:38:40.891Z,9.50
2017-02-24T10:43:38.130Z,9.76
2017-02-24T10:48:34.494Z,9.26
2017-02-24T10:53:31.584Z,9.83
2017-02-24T10:58:27.628Z,9.00
2017-02-24T11:03:25.369Z,9.44
2017-02-24T11:08:21.998Z,9.56
2017-02-24T11:13:18.293Z,9.55
2017-02-24T11:18:15.140Z,10.25
2017-02-24T11:23:12.053Z,11.86
2017-02-24T11:28:09.480Z,12.86
2017-02-24T11:33:08.436Z,12.28
2017-02-24T11:38:05.569Z,10.30
2017-02-24T11:43:01.490Z,10.28
2017-02-24T11:47:59.431Z,11.45
2017-02-24T11:52:56.513Z,10.76
2017-02-24T11:57:53.604Z,10.89
2017-02-24T12:02:50.916Z,10.79
2017-02-24T12:07:47.210Z,10.68
2017-02-24T12:12:43.332Z,9.83
2017-02-24T12:17:43.303Z,9.14
2017-02-24T12:22:39.808Z,8.24
2017-02-24T12:27:36.231Z,8.85
2017-02-24T12:32:32.909Z,10.30
2017-02-24T12:37:29.695Z,10.02
2017-02-24T12:42:26.619Z,9.86
2017-02-24T12:47:23.184Z,8.56
2017-02-24T12:52:20.141Z,9.69
2017-02-24T12:57:17.004Z,10.05
2017-02-24T13:02:14.947Z,10.20
2017-02-24T13:07:12.074Z,10.20
2017-02-24T13:12:09.721Z,9.56
2017-02-24T13:17:06.382Z,9.26
2017-02-24T13:22:03.492Z,10.05
2017-02-24T13:27:00.099Z,9.79
2017-02-24T13:31:56.240Z,8.87
2017-02-24T13:36:51.921Z,8.71
2017-02-24T13:41:48.452Z,8.82
2017-02-24T13:46:45.000Z,9.10
2017-02-24T13:51:41.994Z,9.32
2017-02-24T14:01:43.535Z,9.36
2017-02-24T14:06:40.575Z,11.10
2017-02-24T14:11:38.508Z,12.09
2017-02-24T14:16:35.425Z,11.62
2017-02-24T14:21:32.020Z,11.55
2017-02-24T14:26:28.451Z,10.19
2017-02-24T14:31:26.212Z,9.13
2017-02-24T14:36:23.241Z,9.25
2017-02-24T14:41:19.564Z,9.47
2017-02-24T14:46:16.881Z,9.04
2017-02-24T14:51:16.620Z,9.41
2017-02-24T14:56:12.910Z,9.46
2017-02-24T15:01:10.000Z,9.44
2017-02-24T15:06:07.755Z,9.86
2017-02-24T15:11:07.559Z,9.14
2017-02-24T15:16:04.759Z,9.29
2017-02-24T15:21:02.084Z,8.92
2017-02-24T15:25:58.622Z,8.89
2017-02-24T15:30:58.343Z,8.70
2017-02-24T15:35:54.122Z,8.48
2017-02-24T15:40:50.399Z,8.20
2017-02-24T15:45:47.557Z,8.01
2017-02-24T15:50:43.656Z,7.97
2017-02-24T15:55:41.338Z,7.63
2017-02-24T16:00:40.830Z,7.38
2017-02-24T16:05:38.380Z,7.48
2017-02-24T16:10:38.147Z,7.13
2017-02-24T16:15:35.211Z,7.18
2017-02-24T16:20:31.751Z,7.17
2017-02-24T16:25:28.117Z,6.89
2017-02-24T16:30:26.596Z,6.59
2017-02-24T16:35:25.679Z,6.38
2017-02-24T16:40:21.409Z,6.27
2017-02-24T16:45:19.686Z,6.30
2017-02-24T16:50:17.547Z,6.11
2017-02-24T16:55:14.257Z,6.04
2017-02-24T17:00:12.277Z,5.83
2017-02-24T17:05:08.920Z,5.71
2017-02-24T17:10:05.439Z,5.72
2017-02-24T17:15:02.003Z,5.86
2017-02-24T17:19:58.399Z,6.04
2017-02-24T17:24:54.700Z,5.87
2017-02-24T17:29:51.047Z,5.69
2017-02-24T17:34:48.700Z,5.47
2017-02-24T17:39:44.839Z,5.43
2017-02-24T17:44:41.289Z,5.41
2017-02-24T17:49:38.578Z,5.36
2017-02-24T17:54:35.795Z,5.17
2017-02-24T17:59:32.340Z,4.89
2017-02-24T18:04:29.018Z,4.90
2017-02-24T18:09:25.402Z,4.68
2017-02-24T18:14:22.061Z,4.59
2017-02-24T18:19:19.258Z,4.59
2017-02-24T18:24:15.515Z,4.50
2017-02-24T18:29:12.380Z,4.59
2017-02-24T18:34:08.739Z,4.58
2017-02-24T18:39:04.997Z,4.49
2017-02-24T18:44:01.500Z,4.52
2017-02-24T18:48:58.459Z,4.44
2017-02-24T18:53:54.758Z,4.32
2017-02-24T18:58:52.258Z,4.26
2017-02-24T19:03:48.581Z,4.34
2017-02-24T19:08:44.817Z,4.24
2017-02-24T19:13:41.236Z,4.19
2017-02-24T19:18:37.481Z,4.02
2017-02-24T19:23:33.556Z,3.96
2017-02-24T19:28:30.337Z,3.84
2017-02-24T19:33:26.700Z,3.80
2017-02-24T19:38:22.897Z,3.92
2017-02-24T19:43:19.698Z,3.86
2017-02-24T19:48:16.413Z,3.81
2017-02-24T19:53:12.858Z,3.70
2017-02-24T19:58:09.399Z,3.68
2017-02-24T20:03:05.835Z,3.70
2017-02-24T20:08:02.163Z,3.63
2017-02-24T20:12:58.963Z,3.60
2017-02-24T20:17:55.385Z,3.69
2017-02-24T20:22:51.895Z,3.60
2017-02-24T20:27:48.498Z,3.56
2017-02-24T20:32:45.437Z,3.50
2017-02-24T20:37:41.743Z,3.44
2017-02-24T20:42:38.018Z,3.34
2017-02-24T20:47:34.418Z,3.23
2017-02-24T20:52:31.997Z,3.34
2017-02-24T20:57:28.156Z,3.36
2017-02-24T21:02:25.702Z,3.21
2017-02-24T21:07:22.534Z,3.04
2017-02-24T21:12:19.154Z,3.04
2017-02-24T21:17:16.673Z,2.93
2017-02-24T21:22:12.576Z,2.82
2017-02-24T21:27:08.976Z,2.83
2017-02-24T21:32:05.515Z,2.93
2017-02-24T21:37:02.555Z,2.86
2017-02-24T21:41:59.016Z,2.68
2017-02-24T21:46:55.474Z,2.67
2017-02-24T21:51:51.975Z,2.65
2017-02-24T21:56:48.174Z,2.68
2017-02-24T22:01:45.314Z,2.68
2017-02-24T22:06:41.468Z,2.65
2017-02-24T22:11:38.876Z,2.69
2017-02-24T22:16:35.151Z,2.61
2017-02-24T22:21:31.768Z,2.56
2017-02-24T22:26:28.235Z,2.67
2017-02-24T22:31:24.372Z,2.68
2017-02-24T22:36:20.772Z,2.56
2017-02-24T22:41:17.553Z,2.50
2017-02-24T22:46:14.261Z,2.53
2017-02-24T22:51:10.572Z,2.38
2017-02-24T22:56:06.852Z,2.29
2017-02-24T23:01:03.003Z,2.29
2017-02-24T23:06:00.330Z,2.26
2017-02-24T23:10:56.450Z,2.20
2017-02-24T23:15:52.872Z,2.17
2017-02-24T23:20:49.054Z,2.14
2017-02-24T23:25:45.342Z,2.10
2017-02-24T23:30:41.864Z,1.91
2017-02-24T23:35:37.939Z,1.92
2017-02-24T23:40:34.861Z,1.94
2017-02-24T23:45:31.368Z,1.89
2017-02-24T23:50:27.707Z,1.77
2017-02-24T23:55:24.118Z,1.74
