createdAt,value
2017-12-24T00:01:05.578Z,98.34
2017-12-24T00:03:38.105Z,97.96
2017-12-24T00:06:05.901Z,97.77
2017-12-24T00:08:32.966Z,97.83
2017-12-24T00:11:00.011Z,97.98
2017-12-24T00:13:32.337Z,97.68
2017-12-24T00:16:06.337Z,97.79
2017-12-24T00:18:33.317Z,97.82
2017-12-24T00:21:00.094Z,98.10
2017-12-24T00:23:33.368Z,97.89
2017-12-24T00:26:01.749Z,98.16
2017-12-24T00:28:29.956Z,98.33
2017-12-24T00:31:00.100Z,98.37
2017-12-24T00:33:28.233Z,98.15
2017-12-24T00:35:56.706Z,98.32
2017-12-24T00:38:24.804Z,98.15
2017-12-24T00:40:51.587Z,98.17
2017-12-24T00:43:18.517Z,98.38
2017-12-24T00:45:45.439Z,98.29
2017-12-24T00:48:12.273Z,98.06
2017-12-24T00:50:39.106Z,98.35
2017-12-24T00:53:05.922Z,98.15
2017-12-24T00:55:32.744Z,98.15
2017-12-24T00:57:59.567Z,97.86
2017-12-24T01:00:26.509Z,97.65
2017-12-24T01:02:53.316Z,98.16
2017-12-24T01:05:20.129Z,98.28
2017-12-24T01:07:47.211Z,98.17
2017-12-24T01:10:14.042Z,98.18
2017-12-24T01:12:40.957Z,97.92
2017-12-24T01:15:07.933Z,97.96
2017-12-24T01:17:35.547Z,97.88
2017-12-24T01:20:02.419Z,97.53
2017-12-24T01:22:29.384Z,97.84
2017-12-24T01:24:57.306Z,97.82
2017-12-24T01:27:24.178Z,97.26
2017-12-24T01:29:51.053Z,97.32
2017-12-24T01:32:17.882Z,97.37
2017-12-24T01:34:44.707Z,97.27
2017-12-24T01:37:11.525Z,97.47
2017-12-24T01:39:38.376Z,97.58
2017-12-24T01:42:05.242Z,97.51
2017-12-24T01:44:32.053Z,97.66
2017-12-24T01:46:58.900Z,97.55
2017-12-24T01:49:25.739Z,97.44
2017-12-24T01:51:54.631Z,97.52
2017-12-24T01:54:22.517Z,97.52
2017-12-24T01:56:49.475Z,97.50
2017-12-24T01:59:16.797Z,97.54
2017-12-24T02:01:44.621Z,97.51
2017-12-24T02:04:12.048Z,97.15
2017-12-24T02:06:39.037Z,97.27
2017-12-24T02:09:06.081Z,97.27
2017-12-24T02:11:33.112Z,97.26
2017-12-24T02:14:00.226Z,97.17
2017-12-24T02:16:27.424Z,97.03
2017-12-24T02:18:55.961Z,96.98
2017-12-24T02:21:24.499Z,96.83
2017-12-24T02:23:52.175Z,97.06
2017-12-24T02:26:19.668Z,96.59
2017-12-24T02:28:47.749Z,96.55
2017-12-24T02:31:15.720Z,95.99
2017-12-24T02:33:43.114Z,96.36
2017-12-24T02:36:11.176Z,95.78
2017-12-24T02:38:38.610Z,95.60
2017-12-24T02:41:05.841Z,96.06
2017-12-24T02:43:33.922Z,96.25
2017-12-24T02:46:01.089Z,96.24
2017-12-24T02:48:29.199Z,96.01
2017-12-24T02:50:56.926Z,96.25
2017-12-24T02:53:24.582Z,96.27
2017-12-24T02:55:52.170Z,96.34
2017-12-24T02:58:19.418Z,96.17
2017-12-24T03:00:46.866Z,95.91
2017-12-24T03:03:14.099Z,96.23
2017-12-24T03:05:41.478Z,96.49
2017-12-24T03:08:08.315Z,96.39
2017-12-24T03:10:35.133Z,96.36
2017-12-24T03:13:02.727Z,96.40
2017-12-24T03:15:29.512Z,96.69
2017-12-24T03:17:56.303Z,96.55
2017-12-24T03:20:23.120Z,96.47
2017-12-24T03:22:50.014Z,96.70
2017-12-24T03:25:16.827Z,96.92
2017-12-24T03:27:43.674Z,96.59
2017-12-24T03:30:10.488Z,96.56
2017-12-24T03:32:37.325Z,96.70
2017-12-24T03:35:04.169Z,96.66
2017-12-24T03:37:31.719Z,96.66
2017-12-24T03:39:58.498Z,96.71
2017-12-24T03:42:25.293Z,96.57
2017-12-24T03:44:52.111Z,96.11
2017-12-24T03:47:19.146Z,96.35
2017-12-24T03:49:45.920Z,96.08
2017-12-24T03:52:12.734Z,95.91
2017-12-24T03:54:40.276Z,95.91
2017-12-24T03:57:07.090Z,95.93
2017-12-24T03:59:33.897Z,96.04
2017-12-24T04:02:00.697Z,96.32
2017-12-24T04:04:27.532Z,96.36
2017-12-24T04:06:54.323Z,96.51
2017-12-24T04:09:21.116Z,96.75
2017-12-24T04:11:47.929Z,97.04
2017-12-24T04:14:15.454Z,97.28
2017-12-24T04:16:42.462Z,97.45
2017-12-24T04:19:09.264Z,97.50
2017-12-24T04:21:36.076Z,97.67
2017-12-24T04:24:02.920Z,97.74
2017-12-24T04:26:29.734Z,98.09
2017-12-24T04:28:56.536Z,98.24
2017-12-24T04:31:23.333Z,98.39
2017-12-24T04:33:50.851Z,98.53
2017-12-24T04:36:17.629Z,99.16
2017-12-24T04:38:44.466Z,98.89
2017-12-24T04:41:11.300Z,99.10
2017-12-24T04:43:38.852Z,98.87
2017-12-24T04:46:05.651Z,99.18
2017-12-24T04:48:32.442Z,99.11
2017-12-24T04:50:59.271Z,98.98
2017-12-24T04:53:26.069Z,99.00
2017-12-24T04:55:52.880Z,99.07
2017-12-24T04:58:19.696Z,98.92
2017-12-24T05:00:46.509Z,99.05
2017-12-24T05:03:13.383Z,99.22
2017-12-24T05:05:40.189Z,99.08
2017-12-24T05:08:06.977Z,99.16
2017-12-24T05:10:34.551Z,99.06
2017-12-24T05:13:02.104Z,99.07
2017-12-24T05:15:28.936Z,99.13
2017-12-24T05:17:55.736Z,99.13
2017-12-24T05:20:22.514Z,99.02
2017-12-24T05:22:50.106Z,99.11
2017-12-24T05:25:16.966Z,99.11
2017-12-24T05:27:43.758Z,99.00
2017-12-24T05:30:10.592Z,98.94
2017-12-24T05:32:38.145Z,98.97
2017-12-24T05:35:05.723Z,99.05
2017-12-24T05:37:33.279Z,98.65
2017-12-24T05:40:00.187Z,98.68
2017-12-24T05:42:26.980Z,98.77
2017-12-24T05:44:53.787Z,98.80
2017-12-24T05:47:21.336Z,98.92
2017-12-24T05:49:48.994Z,98.91
2017-12-24T05:52:15.796Z,99.07
2017-12-24T05:54:42.600Z,99.26
2017-12-24T05:57:09.420Z,99.30
2017-12-24T05:59:36.971Z,99.24
2017-12-24T06:02:03.774Z,99.38
2017-12-24T06:04:31.444Z,99.25
2017-12-24T06:06:59.013Z,98.87
2017-12-24T06:09:26.556Z,99.03
2017-12-24T06:11:53.397Z,99.03
2017-12-24T06:14:20.232Z,99.01
2017-12-24T06:16:47.787Z,99.16
2017-12-24T06:19:14.581Z,99.15
2017-12-24T06:21:41.486Z,99.26
2017-12-24T06:24:08.292Z,99.07
2017-12-24T06:26:35.140Z,99.25
2017-12-24T06:29:02.690Z,99.23
2017-12-24T06:31:29.516Z,99.28
2017-12-24T06:33:57.079Z,99.19
2017-12-24T06:36:23.956Z,99.03
2017-12-24T06:38:50.745Z,99.00
2017-12-24T06:41:17.575Z,99.09
2017-12-24T06:43:45.144Z,99.25
2017-12-24T06:46:11.975Z,99.41
2017-12-24T06:48:39.473Z,99.62
2017-12-24T06:51:06.290Z,99.75
2017-12-24T06:53:33.116Z,99.88
2017-12-24T06:55:59.898Z,99.99
2017-12-24T06:58:26.751Z,100.00
2017-12-24T07:00:53.539Z,100.00
2017-12-24T07:03:20.363Z,100.00
2017-12-24T07:05:47.200Z,100.00
2017-12-24T07:08:14.018Z,100.00
2017-12-24T07:10:40.850Z,100.00
2017-12-24T07:13:07.637Z,100.00
2017-12-24T07:15:34.523Z,100.00
2017-12-24T07:18:02.133Z,100.00
2017-12-24T07:20:28.952Z,100.00
2017-12-24T07:22:55.885Z,100.00
2017-12-24T07:25:22.720Z,100.00
2017-12-24T07:27:49.531Z,100.00
2017-12-24T07:30:18.427Z,100.00
2017-12-24T07:32:45.407Z,100.00
2017-12-24T07:35:12.202Z,100.00
2017-12-24T07:37:38.989Z,100.00
2017-12-24T07:40:07.015Z,100.00
2017-12-24T07:42:34.571Z,100.00
2017-12-24T07:45:01.421Z,100.00
2017-12-24T07:47:29.195Z,100.00
2017-12-24T07:49:56.036Z,100.00
2017-12-24T07:52:22.851Z,100.00
2017-12-24T07:54:49.673Z,100.00
2017-12-24T07:57:17.246Z,100.00
2017-12-24T07:59:44.060Z,100.00
2017-12-24T08:02:10.990Z,100.00
2017-12-24T08:04:37.915Z,100.00
2017-12-24T08:07:06.480Z,100.00
2017-12-24T08:09:33.711Z,100.00
2017-12-24T08:12:01.332Z,100.00
2017-12-24T08:14:35.554Z,100.00
2017-12-24T08:17:03.468Z,100.00
2017-12-24T08:19:30.876Z,100.00
2017-12-24T08:30:37.638Z,100.00
2017-12-24T08:45:05.610Z,100.00
2017-12-24T08:47:33.334Z,100.00
2017-12-24T08:50:07.485Z,99.85
2017-12-24T08:52:57.041Z,99.67
2017-12-24T08:58:25.095Z,99.68
2017-12-24T09:00:59.388Z,99.67
2017-12-24T09:03:30.303Z,99.53
2017-12-24T09:06:01.339Z,99.55
2017-12-24T09:08:29.669Z,99.55
2017-12-24T09:20:14.924Z,99.12
2017-12-24T09:22:42.999Z,99.18
2017-12-24T09:25:20.205Z,98.88
2017-12-24T09:27:51.498Z,98.48
2017-12-24T09:30:18.552Z,98.78
2017-12-24T09:32:49.878Z,98.85
2017-12-24T09:35:16.835Z,98.69
2017-12-24T09:37:43.754Z,98.48
2017-12-24T09:40:11.902Z,98.15
2017-12-24T09:42:40.403Z,98.36
2017-12-24T09:45:12.270Z,98.17
2017-12-24T09:47:40.152Z,97.92
2017-12-24T09:50:07.056Z,98.10
2017-12-24T09:52:33.943Z,98.03
2017-12-24T09:55:00.861Z,98.05
2017-12-24T09:57:27.765Z,97.83
2017-12-24T09:59:59.374Z,97.35
2017-12-24T10:02:26.275Z,97.57
2017-12-24T10:04:56.241Z,97.47
2017-12-24T10:07:23.179Z,97.37
2017-12-24T10:09:50.349Z,97.22
2017-12-24T10:12:17.280Z,97.09
2017-12-24T10:14:49.769Z,97.27
2017-12-24T10:17:16.736Z,96.93
2017-12-24T10:19:43.663Z,97.18
2017-12-24T10:22:10.601Z,96.76
2017-12-24T10:24:38.401Z,96.98
2017-12-24T10:27:05.220Z,96.97
2017-12-24T10:29:32.128Z,96.78
2017-12-24T10:31:58.985Z,96.77
2017-12-24T10:34:28.467Z,96.82
2017-12-24T10:36:55.380Z,96.85
2017-12-24T10:39:22.272Z,96.61
2017-12-24T10:41:49.190Z,96.99
2017-12-24T10:44:16.988Z,97.07
2017-12-24T11:08:11.863Z,96.98
2017-12-24T11:10:39.872Z,96.98
2017-12-24T11:13:07.488Z,97.01
2017-12-24T11:15:34.391Z,96.92
2017-12-24T11:18:01.241Z,96.66
2017-12-24T11:20:28.074Z,96.32
2017-12-24T11:22:54.918Z,95.76
2017-12-24T11:25:23.005Z,96.19
2017-12-24T11:27:51.104Z,96.17
2017-12-24T11:30:18.938Z,96.26
2017-12-24T11:32:46.482Z,96.01
2017-12-24T11:35:13.314Z,96.42
2017-12-24T11:37:43.725Z,96.29
2017-12-24T11:40:10.519Z,96.12
2017-12-24T11:42:37.326Z,95.76
2017-12-24T11:45:04.086Z,95.87
2017-12-24T11:47:30.908Z,96.38
2017-12-24T11:49:58.421Z,96.41
2017-12-24T11:52:25.267Z,95.62
2017-12-24T11:54:52.191Z,96.37
2017-12-24T11:57:18.971Z,96.30
2017-12-24T11:59:46.654Z,96.49
2017-12-24T12:02:14.539Z,96.39
2017-12-24T12:04:42.079Z,96.49
2017-12-24T12:07:08.879Z,96.35
2017-12-24T12:09:36.520Z,96.68
2017-12-24T12:12:05.284Z,96.53
2017-12-24T12:14:33.921Z,96.31
2017-12-24T12:17:03.769Z,96.26
2017-12-24T12:19:35.195Z,96.65
2017-12-24T12:22:03.561Z,96.35
2017-12-24T12:24:35.258Z,96.37
2017-12-24T12:27:09.803Z,96.21
2017-12-24T12:29:36.641Z,96.44
2017-12-24T12:32:13.714Z,96.25
2017-12-24T12:34:40.602Z,96.28
2017-12-24T12:37:07.496Z,96.15
2017-12-24T12:39:34.469Z,96.22
2017-12-24T12:42:02.000Z,96.27
2017-12-24T12:44:29.229Z,96.09
2017-12-24T12:46:56.279Z,96.12
2017-12-24T12:49:23.288Z,96.16
2017-12-24T12:51:50.819Z,96.36
2017-12-24T12:54:17.665Z,96.35
2017-12-24T12:56:44.492Z,96.29
2017-12-24T12:59:12.077Z,96.29
2017-12-24T13:01:38.936Z,96.27
2017-12-24T13:04:05.720Z,96.34
2017-12-24T13:06:32.701Z,96.34
2017-12-24T13:08:59.518Z,96.30
2017-12-24T13:11:26.385Z,96.38
2017-12-24T13:13:53.633Z,96.46
2017-12-24T13:16:20.494Z,96.20
2017-12-24T13:18:47.327Z,96.23
2017-12-24T13:21:14.103Z,96.01
2017-12-24T13:23:40.975Z,96.37
2017-12-24T13:26:08.540Z,96.24
2017-12-24T13:28:35.366Z,96.12
2017-12-24T13:31:02.178Z,96.27
2017-12-24T13:33:29.509Z,96.25
2017-12-24T13:35:56.340Z,96.13
2017-12-24T13:38:23.164Z,96.03
2017-12-24T13:40:50.036Z,96.08
2017-12-24T13:43:17.605Z,96.27
2017-12-24T13:45:44.448Z,96.27
2017-12-24T13:48:11.227Z,96.07
2017-12-24T13:50:38.042Z,96.20
2017-12-24T13:53:05.551Z,96.37
2017-12-24T13:55:32.334Z,96.43
2017-12-24T13:57:59.214Z,96.19
2017-12-24T14:00:28.671Z,96.55
2017-12-24T14:02:55.474Z,96.42
2017-12-24T14:05:22.275Z,96.56
2017-12-24T14:07:49.058Z,96.60
2017-12-24T14:10:15.859Z,96.61
2017-12-24T14:12:43.412Z,96.71
2017-12-24T14:15:10.214Z,96.30
2017-12-24T14:17:37.010Z,96.76
2017-12-24T14:20:03.794Z,96.65
2017-12-24T14:22:30.585Z,96.78
2017-12-24T14:24:58.123Z,96.64
2017-12-24T14:27:24.889Z,96.79
2017-12-24T14:29:51.759Z,97.01
2017-12-24T14:32:19.907Z,97.00
2017-12-24T14:34:46.747Z,97.14
2017-12-24T14:37:13.538Z,97.08
2017-12-24T14:39:40.323Z,97.10
2017-12-24T14:42:07.114Z,97.16
2017-12-24T14:44:34.679Z,97.08
2017-12-24T14:47:01.480Z,97.08
2017-12-24T14:49:28.286Z,97.26
2017-12-24T14:51:55.077Z,97.19
2017-12-24T14:54:22.661Z,97.33
2017-12-24T14:56:49.425Z,97.28
2017-12-24T14:59:16.282Z,97.38
2017-12-24T15:01:43.133Z,97.39
2017-12-24T15:04:10.649Z,97.60
2017-12-24T15:06:37.443Z,97.58
2017-12-24T15:09:04.293Z,97.58
2017-12-24T15:11:31.069Z,97.54
2017-12-24T15:13:57.886Z,97.65
2017-12-24T15:16:24.665Z,97.69
2017-12-24T15:18:51.481Z,97.73
2017-12-24T15:21:18.266Z,97.53
2017-12-24T15:23:45.054Z,97.55
2017-12-24T15:26:11.886Z,97.70
2017-12-24T15:28:38.671Z,97.75
2017-12-24T15:31:05.444Z,97.69
2017-12-24T15:33:32.253Z,97.57
2017-12-24T15:35:59.078Z,97.69
2017-12-24T15:38:25.920Z,97.83
2017-12-24T15:40:52.748Z,97.84
2017-12-24T15:43:19.522Z,97.83
2017-12-24T15:45:46.400Z,97.89
2017-12-24T15:48:13.192Z,97.82
2017-12-24T15:50:40.718Z,98.03
2017-12-24T15:53:07.531Z,97.96
2017-12-24T15:55:35.089Z,98.08
2017-12-24T15:58:01.864Z,98.12
2017-12-24T16:00:29.400Z,98.13
2017-12-24T16:02:56.199Z,98.13
2017-12-24T16:05:23.865Z,98.07
2017-12-24T16:07:50.775Z,97.92
2017-12-24T16:10:17.583Z,98.06
2017-12-24T16:12:44.386Z,97.97
2017-12-24T16:15:11.279Z,97.96
2017-12-24T16:17:38.029Z,97.94
2017-12-24T16:20:04.818Z,97.95
2017-12-24T16:22:31.620Z,97.89
2017-12-24T16:24:59.166Z,97.91
2017-12-24T16:27:25.954Z,97.87
2017-12-24T16:29:53.491Z,97.78
2017-12-24T16:32:20.329Z,97.55
2017-12-24T16:34:47.129Z,97.74
2017-12-24T16:37:13.898Z,97.56
2017-12-24T16:39:40.708Z,97.59
2017-12-24T16:42:07.504Z,97.42
2017-12-24T16:44:34.302Z,97.35
2017-12-24T16:47:01.122Z,97.45
2017-12-24T16:49:27.902Z,97.50
2017-12-24T16:51:55.423Z,97.43
2017-12-24T16:54:22.264Z,97.48
2017-12-24T16:56:49.050Z,97.42
2017-12-24T16:59:15.910Z,97.43
2017-12-24T17:01:42.693Z,97.12
2017-12-24T17:04:09.548Z,97.35
2017-12-24T17:06:36.411Z,97.31
2017-12-24T17:09:07.327Z,97.12
2017-12-24T17:11:34.451Z,97.13
2017-12-24T17:14:01.335Z,97.12
2017-12-24T17:16:28.853Z,97.06
2017-12-24T17:18:55.651Z,97.13
2017-12-24T17:21:22.444Z,97.00
2017-12-24T17:23:51.132Z,96.99
2017-12-24T17:26:17.945Z,96.93
2017-12-24T17:28:44.793Z,97.01
2017-12-24T17:31:11.579Z,97.06
2017-12-24T17:33:38.372Z,96.83
2017-12-24T17:36:05.189Z,96.92
2017-12-24T17:38:32.024Z,96.85
2017-12-24T17:40:58.824Z,96.82
2017-12-24T17:43:25.594Z,96.71
2017-12-24T17:45:52.400Z,96.64
2017-12-24T17:48:19.205Z,96.39
2017-12-24T17:50:45.997Z,96.56
2017-12-24T17:53:13.537Z,96.45
2017-12-24T17:55:40.317Z,96.43
2017-12-24T17:58:07.090Z,96.31
2017-12-24T18:00:33.901Z,95.93
2017-12-24T18:03:00.662Z,96.06
2017-12-24T18:05:27.455Z,95.82
2017-12-24T18:07:54.461Z,95.67
2017-12-24T18:10:21.280Z,95.49
2017-12-24T18:12:48.094Z,95.35
2017-12-24T18:15:15.298Z,95.26
2017-12-24T18:17:42.148Z,95.24
2017-12-24T18:20:08.934Z,95.29
2017-12-24T18:22:35.778Z,94.93
2017-12-24T18:25:02.550Z,94.82
2017-12-24T18:27:29.340Z,95.35
2017-12-24T18:29:56.883Z,95.38
2017-12-24T18:32:23.674Z,95.15
2017-12-24T18:34:50.515Z,94.98
2017-12-24T18:37:17.783Z,95.03
2017-12-24T18:39:45.333Z,94.93
2017-12-24T18:42:12.190Z,94.89
2017-12-24T18:44:39.715Z,95.07
2017-12-24T18:47:06.486Z,95.25
2017-12-24T18:49:34.015Z,95.20
2017-12-24T18:52:00.786Z,95.23
2017-12-24T18:54:27.607Z,95.40
2017-12-24T18:56:54.385Z,95.36
2017-12-24T18:59:22.487Z,95.19
2017-12-24T19:01:49.315Z,94.82
2017-12-24T19:04:16.112Z,95.25
2017-12-24T19:06:42.902Z,94.94
2017-12-24T19:09:09.734Z,95.22
2017-12-24T19:11:36.536Z,95.12
2017-12-24T19:14:04.053Z,95.11
2017-12-24T19:16:30.881Z,95.10
2017-12-24T19:18:57.641Z,95.10
2017-12-24T19:21:25.177Z,94.78
2017-12-24T19:23:51.957Z,94.67
2017-12-24T19:26:18.756Z,94.97
2017-12-24T19:28:45.576Z,94.96
2017-12-24T19:31:12.372Z,95.03
2017-12-24T19:33:39.163Z,95.34
2017-12-24T19:36:05.963Z,95.27
2017-12-24T19:38:33.531Z,95.37
2017-12-24T19:41:00.319Z,95.42
2017-12-24T19:43:27.090Z,95.72
2017-12-24T19:45:53.884Z,95.87
2017-12-24T19:48:20.682Z,95.87
2017-12-24T19:50:48.223Z,95.89
2017-12-24T19:53:15.008Z,95.80
2017-12-24T19:55:41.799Z,95.36
2017-12-24T19:58:08.594Z,95.61
2017-12-24T20:00:35.456Z,95.36
2017-12-24T20:03:02.315Z,95.43
2017-12-24T20:05:29.098Z,95.68
2017-12-24T20:07:55.902Z,95.42
2017-12-24T20:10:22.750Z,95.83
2017-12-24T20:12:50.272Z,95.87
2017-12-24T20:15:17.043Z,95.80
2017-12-24T20:17:43.835Z,95.57
2017-12-24T20:20:10.652Z,95.42
2017-12-24T20:22:37.503Z,94.96
2017-12-24T20:25:04.297Z,94.92
2017-12-24T20:27:31.880Z,95.19
2017-12-24T20:29:58.726Z,95.01
2017-12-24T20:32:25.502Z,94.95
2017-12-24T20:34:52.367Z,95.00
2017-12-24T20:37:19.163Z,95.00
2017-12-24T20:39:45.981Z,94.68
2017-12-24T20:42:12.734Z,94.30
2017-12-24T20:44:39.528Z,94.09
2017-12-24T20:47:07.075Z,93.94
2017-12-24T20:49:33.881Z,93.89
2017-12-24T20:52:00.686Z,94.39
2017-12-24T20:54:27.507Z,94.28
2017-12-24T20:56:54.339Z,94.62
2017-12-24T20:59:21.146Z,94.59
2017-12-24T21:01:47.940Z,94.35
2017-12-24T21:04:14.732Z,94.75
2017-12-24T21:06:42.325Z,94.65
2017-12-24T21:09:09.133Z,94.37
2017-12-24T21:11:35.919Z,94.60
2017-12-24T21:14:02.707Z,94.77
2017-12-24T21:16:29.720Z,94.83
2017-12-24T21:18:56.534Z,94.82
2017-12-24T21:21:23.360Z,94.82
2017-12-24T21:23:50.145Z,94.98
2017-12-24T21:26:17.697Z,94.27
2017-12-24T21:28:44.509Z,94.53
2017-12-24T21:31:11.411Z,94.49
2017-12-24T21:33:38.213Z,94.51
2017-12-24T21:36:05.886Z,94.00
2017-12-24T21:38:33.424Z,94.25
2017-12-24T21:41:01.280Z,94.18
2017-12-24T21:43:28.135Z,94.26
2017-12-24T21:45:55.987Z,93.84
2017-12-24T21:48:22.958Z,94.11
2017-12-24T21:50:50.254Z,94.29
2017-12-24T21:53:17.075Z,94.14
2017-12-24T21:55:44.874Z,94.05
2017-12-24T21:58:11.851Z,93.50
2017-12-24T22:00:38.773Z,93.69
2017-12-24T22:03:07.063Z,93.42
2017-12-24T22:05:35.499Z,92.89
2017-12-24T22:08:02.321Z,93.59
2017-12-24T22:10:30.196Z,93.32
2017-12-24T22:12:58.288Z,93.20
2017-12-24T22:15:25.167Z,92.86
2017-12-24T22:17:52.836Z,93.25
2017-12-24T22:20:19.693Z,93.02
2017-12-24T22:22:46.788Z,92.48
2017-12-24T22:25:14.073Z,91.75
2017-12-24T22:27:40.969Z,91.97
2017-12-24T22:30:07.994Z,92.38
2017-12-24T22:32:35.669Z,91.72
2017-12-24T22:35:03.174Z,92.29
2017-12-24T22:37:30.330Z,91.95
2017-12-24T22:39:58.287Z,92.29
2017-12-24T22:42:25.910Z,92.36
2017-12-24T22:44:52.662Z,91.54
2017-12-24T22:47:19.529Z,92.20
2017-12-24T22:49:46.305Z,92.40
2017-12-24T22:52:13.798Z,92.62
2017-12-24T22:54:40.664Z,92.68
2017-12-24T22:57:07.515Z,93.00
2017-12-24T22:59:34.317Z,92.92
2017-12-24T23:02:01.940Z,92.95
2017-12-24T23:04:28.731Z,93.00
2017-12-24T23:06:55.578Z,93.09
2017-12-24T23:09:22.452Z,93.35
2017-12-24T23:11:49.264Z,93.32
2017-12-24T23:14:16.098Z,93.40
2017-12-24T23:16:43.676Z,93.47
2017-12-24T23:19:11.218Z,93.37
2017-12-24T23:21:38.067Z,93.40
2017-12-24T23:24:04.888Z,93.44
2017-12-24T23:26:32.517Z,93.14
2017-12-24T23:28:59.380Z,93.28
2017-12-24T23:31:26.412Z,93.02
2017-12-24T23:33:53.274Z,93.06
2017-12-24T23:36:20.055Z,93.14
2017-12-24T23:38:48.373Z,92.96
2017-12-24T23:41:15.179Z,93.23
2017-12-24T23:43:41.982Z,93.38
2017-12-24T23:46:08.783Z,93.62
2017-12-24T23:48:36.446Z,93.51
2017-12-24T23:51:03.298Z,93.55
2017-12-24T23:53:30.070Z,93.61
2017-12-24T23:55:56.889Z,93.50
2017-12-24T23:58:24.414Z,93.55
