createdAt,value
2017-10-10T00:01:57.461Z,16.47
2017-10-10T00:04:24.987Z,18.03
2017-10-10T00:06:52.502Z,21.60
2017-10-10T00:09:20.047Z,15.27
2017-10-10T00:11:47.570Z,15.97
2017-10-10T00:14:15.114Z,14.20
2017-10-10T00:16:42.639Z,16.17
2017-10-10T00:19:10.185Z,15.90
2017-10-10T00:21:37.711Z,14.23
2017-10-10T00:24:05.255Z,15.00
2017-10-10T00:26:32.771Z,13.00
2017-10-10T00:29:00.314Z,17.73
2017-10-10T00:31:27.840Z,13.20
2017-10-10T00:33:55.384Z,13.90
2017-10-10T00:36:22.915Z,15.50
2017-10-10T00:38:50.451Z,14.80
2017-10-10T00:41:17.978Z,11.10
2017-10-10T00:43:45.518Z,11.57
2017-10-10T00:46:13.807Z,11.67
2017-10-10T00:48:41.342Z,13.80
2017-10-10T00:51:09.625Z,18.33
2017-10-10T00:53:37.939Z,15.43
2017-10-10T00:56:05.462Z,16.13
2017-10-10T00:58:33.767Z,17.90
2017-10-10T01:01:02.485Z,17.83
2017-10-10T01:03:30.033Z,17.07
2017-10-10T01:05:57.554Z,19.07
2017-10-10T01:08:25.862Z,17.07
2017-10-10T01:10:53.392Z,15.30
2017-10-10T01:13:21.775Z,16.03
2017-10-10T01:15:49.297Z,17.80
2017-10-10T01:18:16.843Z,28.57
2017-10-10T01:20:44.364Z,19.27
2017-10-10T01:23:11.910Z,19.77
2017-10-10T01:25:39.445Z,17.90
2017-10-10T01:28:07.003Z,16.70
2017-10-10T01:30:35.285Z,15.50
2017-10-10T01:33:02.838Z,19.23
2017-10-10T01:35:30.368Z,20.87
2017-10-10T01:37:57.998Z,25.30
2017-10-10T01:40:25.568Z,19.80
2017-10-10T01:42:53.106Z,15.97
2017-10-10T01:45:20.631Z,15.97
2017-10-10T01:47:48.950Z,12.33
2017-10-10T01:50:16.479Z,12.60
2017-10-10T01:52:44.782Z,14.50
2017-10-10T01:55:12.298Z,13.67
2017-10-10T01:57:39.837Z,14.23
2017-10-10T02:00:07.371Z,20.03
2017-10-10T02:02:34.910Z,14.40
2017-10-10T02:05:02.431Z,14.37
2017-10-10T02:07:29.973Z,13.50
2017-10-10T02:09:57.491Z,11.70
2017-10-10T02:12:25.056Z,12.33
2017-10-10T02:14:52.574Z,9.57
2017-10-10T02:17:20.098Z,12.73
2017-10-10T02:19:47.634Z,11.60
2017-10-10T02:22:15.156Z,13.23
2017-10-10T02:24:43.462Z,10.73
2017-10-10T02:27:10.995Z,13.20
2017-10-10T02:29:39.297Z,12.30
2017-10-10T02:32:06.813Z,11.90
2017-10-10T02:34:34.354Z,12.57
2017-10-10T02:37:01.872Z,11.43
2017-10-10T02:39:29.423Z,11.60
2017-10-10T02:41:57.715Z,11.50
2017-10-10T02:44:25.255Z,11.57
2017-10-10T02:46:53.544Z,15.57
2017-10-10T02:49:21.099Z,15.60
2017-10-10T02:51:48.618Z,16.30
2017-10-10T02:54:16.169Z,13.80
2017-10-10T02:56:43.696Z,16.40
2017-10-10T02:59:11.238Z,14.30
2017-10-10T03:01:38.759Z,15.37
2017-10-10T03:04:06.299Z,17.80
2017-10-10T03:06:33.822Z,17.00
2017-10-10T03:09:01.364Z,14.30
2017-10-10T03:11:28.886Z,19.50
2017-10-10T03:13:56.427Z,19.93
2017-10-10T03:16:24.867Z,19.73
2017-10-10T03:18:52.411Z,17.70
2017-10-10T03:21:19.934Z,15.80
2017-10-10T03:23:47.473Z,21.70
2017-10-10T03:26:15.846Z,17.27
2017-10-10T03:28:44.211Z,25.63
2017-10-10T03:31:11.744Z,17.80
2017-10-10T03:33:40.055Z,19.47
2017-10-10T03:36:07.585Z,14.33
2017-10-10T03:38:35.131Z,19.37
2017-10-10T03:41:03.428Z,19.33
2017-10-10T03:43:30.979Z,16.03
2017-10-10T03:45:59.275Z,15.07
2017-10-10T03:48:26.810Z,15.87
2017-10-10T03:50:55.099Z,17.57
2017-10-10T03:53:22.643Z,16.87
2017-10-10T03:55:50.173Z,17.87
2017-10-10T03:58:17.723Z,16.27
2017-10-10T04:00:45.251Z,26.30
2017-10-10T04:03:13.563Z,17.83
2017-10-10T04:05:41.086Z,19.80
2017-10-10T04:08:08.626Z,20.47
2017-10-10T04:10:36.153Z,19.13
2017-10-10T04:13:03.690Z,24.17
2017-10-10T04:15:31.210Z,22.00
2017-10-10T04:17:58.759Z,15.03
2017-10-10T04:20:26.282Z,16.83
2017-10-10T04:22:53.847Z,16.57
2017-10-10T04:25:21.382Z,16.90
2017-10-10T04:27:49.671Z,14.60
2017-10-10T04:30:17.215Z,15.53
2017-10-10T04:32:45.504Z,19.23
2017-10-10T04:35:13.051Z,15.77
2017-10-10T04:37:40.574Z,14.90
2017-10-10T04:40:08.878Z,13.10
2017-10-10T04:42:36.407Z,18.73
2017-10-10T04:45:04.730Z,18.70
2017-10-10T04:47:32.256Z,13.77
2017-10-10T04:50:00.567Z,16.20
2017-10-10T04:52:28.090Z,14.67
2017-10-10T04:54:56.403Z,17.83
2017-10-10T04:57:23.923Z,14.17
2017-10-10T04:59:52.231Z,19.27
2017-10-10T05:02:19.767Z,14.83
2017-10-10T05:04:48.079Z,13.80
2017-10-10T05:07:15.594Z,14.93
2017-10-10T05:09:43.894Z,16.97
2017-10-10T05:12:11.414Z,11.43
2017-10-10T05:14:39.713Z,10.60
2017-10-10T05:17:07.231Z,7.77
2017-10-10T05:19:34.771Z,14.00
2017-10-10T05:22:02.548Z,18.83
2017-10-10T05:24:30.090Z,14.60
2017-10-10T05:26:57.610Z,13.40
2017-10-10T05:29:25.161Z,12.60
2017-10-10T05:31:53.446Z,19.87
2017-10-10T05:34:21.755Z,16.23
2017-10-10T05:36:49.278Z,16.90
2017-10-10T05:39:17.710Z,15.90
2017-10-10T05:41:45.239Z,18.90
2017-10-10T05:44:12.787Z,16.30
2017-10-10T05:46:40.322Z,18.00
2017-10-10T05:49:07.869Z,18.73
2017-10-10T05:51:35.395Z,19.00
2017-10-10T05:54:02.939Z,19.70
2017-10-10T05:56:30.476Z,18.23
2017-10-10T05:58:58.783Z,16.80
2017-10-10T06:01:26.307Z,16.87
2017-10-10T06:03:53.854Z,20.70
2017-10-10T06:06:21.379Z,22.53
2017-10-10T06:08:49.687Z,23.70
2017-10-10T06:11:20.719Z,19.60
2017-10-10T06:13:48.258Z,20.50
2017-10-10T06:16:16.546Z,20.43
2017-10-10T06:18:44.854Z,22.10
2017-10-10T06:21:12.391Z,17.33
2017-10-10T06:23:39.932Z,17.23
2017-10-10T06:26:08.223Z,15.37
2017-10-10T06:28:36.539Z,16.37
2017-10-10T06:31:04.063Z,15.13
2017-10-10T06:33:31.610Z,20.97
2017-10-10T06:35:59.925Z,22.43
2017-10-10T06:38:27.451Z,19.07
2017-10-10T06:40:55.779Z,17.57
2017-10-10T06:43:23.306Z,19.53
2017-10-10T06:45:50.846Z,17.90
2017-10-10T06:48:19.139Z,22.70
2017-10-10T06:50:46.687Z,15.93
2017-10-10T06:53:14.973Z,13.40
2017-10-10T06:55:42.517Z,14.17
2017-10-10T06:58:10.806Z,21.40
2017-10-10T07:00:39.122Z,23.13
2017-10-10T07:03:06.647Z,18.37
2017-10-10T07:05:34.959Z,17.00
2017-10-10T07:08:02.488Z,18.40
2017-10-10T07:10:30.034Z,36.23
2017-10-10T07:12:58.331Z,95.07
2017-10-10T07:15:25.874Z,92.17
2017-10-10T07:17:54.166Z,46.23
2017-10-10T07:20:21.827Z,24.07
2017-10-10T07:22:50.114Z,21.80
2017-10-10T07:25:17.654Z,24.23
2017-10-10T07:27:45.942Z,22.40
2017-10-10T07:30:15.623Z,19.80
2017-10-10T07:32:43.147Z,19.63
2017-10-10T07:35:10.693Z,18.00
2017-10-10T07:37:38.218Z,17.93
2017-10-10T07:40:06.614Z,22.43
2017-10-10T07:42:34.134Z,15.73
2017-10-10T07:45:01.678Z,17.27
2017-10-10T07:47:29.224Z,17.33
2017-10-10T07:50:00.221Z,16.10
2017-10-10T07:52:27.878Z,15.47
2017-10-10T07:54:56.214Z,17.10
2017-10-10T07:57:23.743Z,19.10
2017-10-10T07:59:51.436Z,23.13
2017-10-10T08:02:18.970Z,12.90
2017-10-10T08:04:46.534Z,17.23
2017-10-10T08:07:14.142Z,18.03
2017-10-10T08:09:41.776Z,13.53
2017-10-10T08:12:09.431Z,19.80
2017-10-10T08:14:37.070Z,20.80
2017-10-10T08:17:04.653Z,14.23
2017-10-10T08:19:32.256Z,13.90
2017-10-10T08:22:00.596Z,12.97
2017-10-10T08:24:28.191Z,15.23
2017-10-10T08:26:55.781Z,19.30
2017-10-10T08:29:23.411Z,11.60
2017-10-10T08:31:51.012Z,12.77
2017-10-10T08:34:18.574Z,12.53
2017-10-10T08:36:46.101Z,11.17
2017-10-10T08:39:13.652Z,11.07
2017-10-10T08:41:41.170Z,10.60
2017-10-10T08:44:09.140Z,10.20
2017-10-10T08:46:36.662Z,10.37
2017-10-10T08:49:04.183Z,10.33
2017-10-10T08:51:32.491Z,10.00
2017-10-10T08:54:00.079Z,11.63
2017-10-10T08:56:27.716Z,38.27
2017-10-10T08:58:56.003Z,11.10
2017-10-10T09:01:24.307Z,9.40
2017-10-10T09:03:52.252Z,10.10
2017-10-10T09:06:21.192Z,8.50
2017-10-10T09:08:48.712Z,9.80
2017-10-10T09:11:16.247Z,8.03
2017-10-10T09:13:44.539Z,9.10
2017-10-10T09:16:12.842Z,7.80
2017-10-10T09:18:40.363Z,10.53
2017-10-10T09:21:08.673Z,9.00
2017-10-10T09:23:36.198Z,11.50
2017-10-10T09:26:04.511Z,9.73
2017-10-10T09:28:32.034Z,10.03
2017-10-10T09:30:59.577Z,13.10
2017-10-10T09:33:27.094Z,9.90
2017-10-10T09:35:54.687Z,8.33
2017-10-10T09:38:22.198Z,9.23
2017-10-10T09:40:49.718Z,8.33
2017-10-10T09:43:17.258Z,10.33
2017-10-10T09:45:44.776Z,9.03
2017-10-10T09:48:12.327Z,8.87
2017-10-10T09:50:40.619Z,11.80
2017-10-10T09:53:08.171Z,8.37
2017-10-10T09:55:36.455Z,6.10
2017-10-10T09:58:03.999Z,7.10
2017-10-10T10:00:32.284Z,6.07
2017-10-10T10:03:00.223Z,6.20
2017-10-10T10:05:27.798Z,5.40
2017-10-10T10:07:56.087Z,6.33
2017-10-10T10:10:24.392Z,8.17
2017-10-10T10:12:51.914Z,5.00
2017-10-10T10:15:20.246Z,5.70
2017-10-10T10:17:47.786Z,5.17
2017-10-10T10:20:15.326Z,6.10
2017-10-10T10:22:42.846Z,5.60
2017-10-10T10:25:10.382Z,4.70
2017-10-10T10:27:37.898Z,5.47
2017-10-10T10:30:06.204Z,3.80
2017-10-10T10:32:33.718Z,4.43
2017-10-10T10:35:01.254Z,3.73
2017-10-10T10:37:28.771Z,4.00
2017-10-10T10:39:56.310Z,3.83
2017-10-10T10:42:24.599Z,3.17
2017-10-10T10:44:52.148Z,4.07
2017-10-10T10:47:20.433Z,4.70
2017-10-10T10:49:48.741Z,4.47
2017-10-10T10:52:16.258Z,4.63
2017-10-10T10:54:44.566Z,6.57
2017-10-10T10:57:12.081Z,4.53
2017-10-10T10:59:39.638Z,5.07
2017-10-10T11:02:07.153Z,3.90
2017-10-10T11:04:34.674Z,7.17
2017-10-10T11:07:02.975Z,6.90
2017-10-10T11:09:30.500Z,6.10
2017-10-10T11:11:58.038Z,5.03
2017-10-10T11:14:25.555Z,6.60
2017-10-10T11:16:53.096Z,6.10
2017-10-10T11:19:21.379Z,5.47
2017-10-10T11:21:49.678Z,6.13
2017-10-10T11:24:17.190Z,6.67
2017-10-10T11:26:44.733Z,9.00
2017-10-10T11:29:12.250Z,6.83
2017-10-10T11:31:39.799Z,12.53
2017-10-10T11:34:07.314Z,8.23
2017-10-10T11:36:34.856Z,7.30
2017-10-10T11:39:03.142Z,7.57
2017-10-10T11:41:30.681Z,7.13
2017-10-10T11:43:58.250Z,8.23
2017-10-10T11:46:25.782Z,7.70
2017-10-10T11:48:53.307Z,13.20
2017-10-10T11:51:20.844Z,8.57
2017-10-10T11:53:48.366Z,8.57
2017-10-10T11:56:15.907Z,10.40
2017-10-10T11:58:44.191Z,7.93
2017-10-10T12:01:11.733Z,8.50
2017-10-10T12:03:40.011Z,9.07
2017-10-10T12:06:08.339Z,11.70
2017-10-10T12:08:35.855Z,10.57
2017-10-10T12:11:04.175Z,13.10
2017-10-10T12:13:31.700Z,7.17
2017-10-10T12:16:00.007Z,9.23
2017-10-10T12:18:27.531Z,10.00
2017-10-10T12:20:55.838Z,9.57
2017-10-10T12:23:23.354Z,8.10
2017-10-10T12:25:50.885Z,8.87
2017-10-10T12:28:18.455Z,11.70
2017-10-10T12:30:45.994Z,10.43
2017-10-10T12:33:13.515Z,9.70
2017-10-10T12:35:41.054Z,9.50
2017-10-10T12:38:08.575Z,11.53
2017-10-10T12:40:36.118Z,10.23
2017-10-10T12:43:03.638Z,9.97
2017-10-10T12:45:31.943Z,9.43
2017-10-10T12:47:59.470Z,10.20
2017-10-10T12:50:27.014Z,10.33
2017-10-10T12:52:54.532Z,10.30
2017-10-10T12:55:22.075Z,10.33
2017-10-10T12:57:49.599Z,12.13
2017-10-10T13:00:17.136Z,12.90
2017-10-10T13:02:44.658Z,14.90
2017-10-10T13:05:12.218Z,15.20
2017-10-10T13:07:39.744Z,10.13
2017-10-10T13:10:07.261Z,10.10
2017-10-10T13:12:34.807Z,11.37
2017-10-10T13:15:02.340Z,11.93
2017-10-10T13:17:30.648Z,11.10
2017-10-10T13:19:58.167Z,10.67
2017-10-10T13:22:26.638Z,9.60
2017-10-10T13:24:54.173Z,11.83
2017-10-10T13:27:21.760Z,9.50
2017-10-10T13:29:49.277Z,10.20
2017-10-10T13:32:16.820Z,13.67
2017-10-10T13:34:44.343Z,12.60
2017-10-10T13:37:11.879Z,9.03
2017-10-10T13:39:39.395Z,9.90
2017-10-10T13:42:06.930Z,10.93
2017-10-10T13:44:35.207Z,8.70
2017-10-10T13:47:03.502Z,7.93
2017-10-10T13:49:31.024Z,7.47
2017-10-10T13:51:58.563Z,8.10
2017-10-10T13:54:26.090Z,9.57
2017-10-10T13:56:53.626Z,8.70
2017-10-10T13:59:21.906Z,8.63
2017-10-10T14:01:50.214Z,8.20
2017-10-10T14:04:17.740Z,7.70
2017-10-10T14:06:45.281Z,8.80
2017-10-10T14:09:12.805Z,11.33
2017-10-10T14:11:40.348Z,8.90
2017-10-10T14:14:07.868Z,8.50
2017-10-10T14:16:35.402Z,8.13
2017-10-10T14:19:02.918Z,9.63
2017-10-10T14:21:31.227Z,10.87
2017-10-10T14:23:58.783Z,9.53
2017-10-10T14:26:26.322Z,8.90
2017-10-10T14:28:53.853Z,9.50
2017-10-10T14:31:21.387Z,9.23
2017-10-10T14:33:48.916Z,10.10
2017-10-10T14:36:16.452Z,9.03
2017-10-10T14:38:44.743Z,10.00
2017-10-10T14:41:13.054Z,9.13
2017-10-10T14:43:40.576Z,8.83
2017-10-10T14:46:08.873Z,7.63
2017-10-10T14:48:36.389Z,8.80
2017-10-10T14:51:03.928Z,7.90
2017-10-10T14:53:31.447Z,8.17
2017-10-10T14:55:58.995Z,10.73
2017-10-10T14:58:27.292Z,10.70
2017-10-10T15:00:54.835Z,13.03
2017-10-10T15:03:23.134Z,11.27
2017-10-10T15:05:50.670Z,8.00
2017-10-10T15:08:18.950Z,9.07
2017-10-10T15:10:47.259Z,7.40
2017-10-10T15:13:14.846Z,7.17
2017-10-10T15:15:43.154Z,7.07
2017-10-10T15:18:11.457Z,7.17
2017-10-10T15:20:38.969Z,6.27
2017-10-10T15:23:06.512Z,7.03
2017-10-10T15:25:34.027Z,7.43
2017-10-10T15:28:02.327Z,8.03
2017-10-10T15:30:29.843Z,6.93
2017-10-10T15:32:58.153Z,7.13
2017-10-10T15:35:25.666Z,8.93
2017-10-10T15:37:53.206Z,9.60
2017-10-10T15:40:20.725Z,8.03
2017-10-10T15:42:48.260Z,8.10
2017-10-10T15:45:16.551Z,8.30
2017-10-10T15:47:44.860Z,7.53
2017-10-10T15:50:12.378Z,9.67
2017-10-10T15:52:40.691Z,7.57
2017-10-10T15:55:08.211Z,8.70
2017-10-10T15:57:36.518Z,8.37
2017-10-10T16:00:04.043Z,7.43
2017-10-10T16:02:31.583Z,9.97
2017-10-10T16:04:59.116Z,7.67
2017-10-10T16:07:26.659Z,9.60
2017-10-10T16:09:54.178Z,7.07
2017-10-10T16:12:21.720Z,7.97
2017-10-10T16:14:49.239Z,8.00
2017-10-10T16:17:16.771Z,8.03
2017-10-10T16:19:45.056Z,6.73
2017-10-10T16:22:13.368Z,11.10
2017-10-10T16:24:40.878Z,7.87
2017-10-10T16:27:10.535Z,9.13
2017-10-10T16:29:38.058Z,10.03
2017-10-10T16:32:06.367Z,9.93
2017-10-10T16:34:35.217Z,10.20
2017-10-10T16:37:03.539Z,11.00
2017-10-10T16:39:31.059Z,10.50
2017-10-10T16:41:58.612Z,9.77
2017-10-10T16:44:26.904Z,11.20
2017-10-10T16:46:54.439Z,9.87
2017-10-10T16:49:22.722Z,10.63
2017-10-10T16:51:51.030Z,10.20
2017-10-10T16:54:18.554Z,15.83
2017-10-10T16:56:46.100Z,13.03
2017-10-10T16:59:13.624Z,60.37
2017-10-10T17:01:41.172Z,37.70
2017-10-10T17:04:08.694Z,20.63
2017-10-10T17:06:36.234Z,12.43
2017-10-10T17:09:03.765Z,12.53
2017-10-10T17:11:31.302Z,10.30
2017-10-10T17:13:58.822Z,10.73
2017-10-10T17:16:26.375Z,10.17
2017-10-10T17:18:53.894Z,10.10
2017-10-10T17:21:21.437Z,8.73
2017-10-10T17:23:48.955Z,9.30
2017-10-10T17:26:16.470Z,9.43
2017-10-10T17:28:44.011Z,8.93
2017-10-10T17:31:11.532Z,10.13
2017-10-10T17:33:39.066Z,9.30
2017-10-10T17:36:07.350Z,11.23
2017-10-10T17:38:34.890Z,8.20
2017-10-10T17:41:03.180Z,7.83
2017-10-10T17:43:31.490Z,12.23
2017-10-10T17:45:59.015Z,14.87
2017-10-10T17:48:27.316Z,9.00
2017-10-10T17:50:54.825Z,9.97
2017-10-10T17:53:22.363Z,9.47
2017-10-10T17:55:49.887Z,12.30
2017-10-10T17:58:17.430Z,12.20
2017-10-10T18:00:45.715Z,8.60
2017-10-10T18:03:13.259Z,8.43
2017-10-10T18:05:41.539Z,9.93
2017-10-10T18:08:09.844Z,9.40
2017-10-10T18:10:37.367Z,10.07
2017-10-10T18:13:05.670Z,8.00
2017-10-10T18:15:33.190Z,9.23
2017-10-10T18:18:00.724Z,8.93
2017-10-10T18:20:28.244Z,8.70
2017-10-10T18:22:55.786Z,8.40
2017-10-10T18:25:23.304Z,8.90
2017-10-10T18:27:51.606Z,10.23
2017-10-10T18:30:19.136Z,10.90
2017-10-10T18:32:46.676Z,9.47
2017-10-10T18:35:14.200Z,15.17
2017-10-10T18:37:41.743Z,9.73
2017-10-10T18:40:10.035Z,10.77
2017-10-10T18:42:38.347Z,13.13
2017-10-10T18:45:05.876Z,8.77
2017-10-10T18:47:33.416Z,9.90
2017-10-10T18:50:01.705Z,8.53
2017-10-10T18:52:30.022Z,7.97
2017-10-10T18:54:57.542Z,9.50
2017-10-10T18:57:25.846Z,10.80
2017-10-10T18:59:53.362Z,10.40
2017-10-10T19:02:20.895Z,9.30
2017-10-10T19:04:48.411Z,14.70
2017-10-10T19:07:15.954Z,11.40
2017-10-10T19:09:44.254Z,13.47
2017-10-10T19:12:13.370Z,12.80
2017-10-10T19:14:49.068Z,11.53
2017-10-10T19:17:20.467Z,10.97
2017-10-10T19:19:48.088Z,10.20
2017-10-10T19:22:15.683Z,10.57
2017-10-10T19:24:43.198Z,9.33
2017-10-10T19:27:10.743Z,17.97
2017-10-10T19:29:38.310Z,9.90
2017-10-10T19:32:05.898Z,10.30
2017-10-10T19:34:33.423Z,11.50
2017-10-10T19:37:00.959Z,10.63
2017-10-10T19:39:28.503Z,10.67
2017-10-10T19:41:56.047Z,9.63
2017-10-10T19:44:23.566Z,10.53
2017-10-10T19:46:51.858Z,13.50
2017-10-10T19:49:19.403Z,10.13
2017-10-10T19:51:47.690Z,10.30
2017-10-10T19:54:15.990Z,11.80
2017-10-10T19:56:43.561Z,9.73
2017-10-10T19:59:11.103Z,9.83
2017-10-10T20:01:38.619Z,9.60
2017-10-10T20:04:06.162Z,24.60
2017-10-10T20:06:33.682Z,30.77
2017-10-10T20:09:01.231Z,15.70
2017-10-10T20:11:28.750Z,10.20
2017-10-10T20:13:56.346Z,10.23
2017-10-10T20:16:24.639Z,11.80
2017-10-10T20:18:52.182Z,16.33
2017-10-10T20:21:20.463Z,9.90
2017-10-10T20:23:48.007Z,13.20
2017-10-10T20:26:16.293Z,11.03
2017-10-10T20:28:44.602Z,12.07
2017-10-10T20:31:12.186Z,10.37
2017-10-10T20:33:39.726Z,13.70
2017-10-10T20:36:07.250Z,11.07
2017-10-10T20:38:35.564Z,13.20
2017-10-10T20:41:03.087Z,10.10
2017-10-10T20:43:31.385Z,8.67
2017-10-10T20:45:58.911Z,14.03
2017-10-10T20:48:26.455Z,10.87
2017-10-10T20:50:53.982Z,13.77
2017-10-10T20:53:22.282Z,9.13
2017-10-10T20:55:49.800Z,9.67
2017-10-10T20:58:17.337Z,9.67
2017-10-10T21:00:44.859Z,14.50
2017-10-10T21:03:12.404Z,11.27
2017-10-10T21:05:39.927Z,11.83
2017-10-10T21:08:07.472Z,10.30
2017-10-10T21:10:34.999Z,9.73
2017-10-10T21:13:03.308Z,9.30
2017-10-10T21:15:30.836Z,10.10
2017-10-10T21:17:59.144Z,9.70
2017-10-10T21:20:26.661Z,14.03
2017-10-10T21:22:54.958Z,8.20
2017-10-10T21:25:22.473Z,9.70
2017-10-10T21:27:50.019Z,10.20
2017-10-10T21:30:17.534Z,10.33
2017-10-10T21:32:45.076Z,17.40
2017-10-10T21:35:13.370Z,16.13
2017-10-10T21:37:41.687Z,26.17
2017-10-10T21:40:09.214Z,17.70
2017-10-10T21:42:36.762Z,13.57
2017-10-10T21:45:05.053Z,9.23
2017-10-10T21:47:32.587Z,9.47
2017-10-10T21:50:00.112Z,7.83
2017-10-10T21:52:27.659Z,8.20
2017-10-10T21:54:55.176Z,8.30
2017-10-10T21:57:23.464Z,8.47
2017-10-10T21:59:51.772Z,9.40
2017-10-10T22:02:19.291Z,10.60
2017-10-10T22:04:47.604Z,15.57
2017-10-10T22:07:15.131Z,14.10
2017-10-10T22:09:43.439Z,10.00
2017-10-10T22:12:10.959Z,8.90
2017-10-10T22:14:39.265Z,11.67
2017-10-10T22:17:06.787Z,13.47
2017-10-10T22:19:34.327Z,11.13
2017-10-10T22:22:01.852Z,11.47
2017-10-10T22:24:29.390Z,8.53
2017-10-10T22:26:57.678Z,9.97
2017-10-10T22:29:25.218Z,9.07
2017-10-10T22:31:53.510Z,10.90
2017-10-10T22:34:21.055Z,8.77
2017-10-10T22:36:49.334Z,7.17
2017-10-10T22:39:17.641Z,9.23
2017-10-10T22:41:45.160Z,9.17
2017-10-10T22:44:12.703Z,10.53
2017-10-10T22:46:40.226Z,10.13
2017-10-10T22:49:07.766Z,10.13
2017-10-10T22:51:35.291Z,8.90
2017-10-10T22:54:02.827Z,13.10
2017-10-10T22:56:30.350Z,9.73
2017-10-10T22:58:57.884Z,9.80
2017-10-10T23:01:26.175Z,15.57
2017-10-10T23:03:54.480Z,9.20
2017-10-10T23:06:22.761Z,9.10
2017-10-10T23:08:51.062Z,9.63
2017-10-10T23:11:18.577Z,10.40
2017-10-10T23:13:46.122Z,28.17
2017-10-10T23:16:13.643Z,14.83
2017-10-10T23:18:41.176Z,11.03
2017-10-10T23:21:09.465Z,11.63
2017-10-10T23:23:37.006Z,10.93
2017-10-10T23:26:05.298Z,10.47
2017-10-10T23:28:32.839Z,10.70
2017-10-10T23:31:01.126Z,10.97
2017-10-10T23:33:29.426Z,10.43
2017-10-10T23:35:56.947Z,8.80
2017-10-10T23:38:25.253Z,10.33
2017-10-10T23:40:52.774Z,10.13
2017-10-10T23:43:20.310Z,10.13
2017-10-10T23:45:47.825Z,9.83
2017-10-10T23:48:15.360Z,9.93
2017-10-10T23:50:43.652Z,9.97
2017-10-10T23:53:11.958Z,9.90
2017-10-10T23:55:39.477Z,11.40
2017-10-10T23:58:07.783Z,8.90
