createdAt,value
2023-05-01T00:01:06.148Z,71.83
2023-05-01T00:03:33.422Z,71.53
2023-05-01T00:06:01.348Z,72.19
2023-05-01T00:08:27.913Z,72.11
2023-05-01T00:10:54.316Z,71.83
2023-05-01T00:13:22.990Z,72.33
2023-05-01T00:15:50.047Z,72.83
2023-05-01T00:18:16.865Z,73.23
2023-05-01T00:20:43.348Z,72.66
2023-05-01T00:23:09.720Z,73.22
2023-05-01T00:25:36.036Z,72.44
2023-05-01T00:28:03.175Z,72.91
2023-05-01T00:30:29.529Z,72.20
2023-05-01T00:32:56.086Z,72.50
2023-05-01T00:35:22.642Z,72.28
2023-05-01T00:37:48.974Z,72.47
2023-05-01T00:40:15.381Z,72.40
2023-05-01T00:42:41.831Z,72.79
2023-05-01T00:45:08.632Z,72.91
2023-05-01T00:47:38.470Z,73.81
2023-05-01T00:50:05.935Z,72.92
2023-05-01T00:52:32.527Z,73.05
2023-05-01T00:54:59.468Z,74.00
2023-05-01T00:57:26.280Z,73.68
2023-05-01T00:59:52.722Z,73.43
2023-05-01T01:02:19.158Z,73.35
2023-05-01T01:04:47.024Z,73.49
2023-05-01T01:07:21.645Z,73.16
2023-05-01T01:10:02.485Z,73.04
2023-05-01T01:12:44.041Z,73.65
2023-05-01T01:15:20.932Z,73.85
2023-05-01T01:17:59.347Z,73.51
2023-05-01T01:20:41.172Z,73.88
2023-05-01T01:23:24.489Z,74.36
2023-05-01T01:26:11.512Z,73.60
2023-05-01T01:28:46.593Z,73.61
2023-05-01T01:31:33.285Z,73.87
2023-05-01T01:34:03.414Z,73.67
2023-05-01T01:36:34.683Z,73.64
2023-05-01T01:39:08.367Z,73.79
2023-05-01T01:41:37.206Z,73.92
2023-05-01T01:44:16.260Z,73.89
2023-05-01T01:46:42.892Z,74.28
2023-05-01T01:49:18.112Z,74.89
2023-05-01T01:51:47.532Z,74.78
2023-05-01T01:54:18.378Z,73.57
2023-05-01T01:56:46.546Z,73.46
2023-05-01T01:59:15.209Z,73.29
2023-05-01T02:01:43.018Z,74.25
2023-05-01T02:04:11.490Z,74.73
2023-05-01T02:06:39.683Z,74.98
2023-05-01T02:09:07.594Z,74.57
2023-05-01T02:11:36.629Z,74.22
2023-05-01T02:14:05.950Z,74.11
2023-05-01T02:16:33.790Z,73.76
2023-05-01T02:19:02.720Z,74.82
2023-05-01T02:21:31.040Z,74.18
2023-05-01T02:24:01.220Z,74.94
2023-05-01T02:26:29.564Z,74.79
2023-05-01T02:28:56.030Z,75.02
2023-05-01T02:31:23.081Z,74.42
2023-05-01T02:33:49.559Z,74.33
2023-05-01T02:36:15.945Z,74.08
2023-05-01T02:38:42.715Z,74.78
2023-05-01T02:41:11.408Z,75.04
2023-05-01T02:43:40.255Z,75.29
2023-05-01T02:46:07.834Z,75.09
2023-05-01T02:48:35.364Z,74.88
2023-05-01T02:51:03.573Z,75.47
2023-05-01T02:53:31.088Z,75.50
2023-05-01T02:55:57.628Z,74.89
2023-05-01T02:58:24.456Z,75.04
2023-05-01T03:00:50.990Z,74.74
2023-05-01T03:03:17.484Z,74.61
2023-05-01T03:05:44.164Z,74.65
2023-05-01T03:08:11.508Z,75.13
2023-05-01T03:10:42.584Z,74.98
2023-05-01T03:13:10.910Z,75.39
2023-05-01T03:15:37.975Z,76.07
2023-05-01T03:18:05.509Z,75.71
2023-05-01T03:20:31.988Z,75.28
2023-05-01T03:22:59.288Z,76.56
2023-05-01T03:25:25.634Z,75.26
2023-05-01T03:27:54.290Z,75.57
2023-05-01T03:30:21.438Z,75.28
2023-05-01T03:32:47.969Z,75.83
2023-05-01T03:35:14.447Z,75.38
2023-05-01T03:37:40.835Z,74.84
2023-05-01T03:40:07.745Z,74.87
2023-05-01T03:42:34.062Z,75.42
2023-05-01T03:45:00.397Z,76.11
2023-05-01T03:47:27.615Z,75.51
2023-05-01T03:49:54.128Z,76.32
2023-05-01T03:52:20.700Z,76.02
2023-05-01T03:54:47.073Z,75.44
2023-05-01T03:57:14.697Z,75.53
2023-05-01T03:59:43.710Z,76.19
2023-05-01T04:02:10.280Z,76.53
2023-05-01T04:04:36.720Z,76.30
2023-05-01T04:07:03.161Z,75.37
2023-05-01T04:09:32.514Z,75.87
2023-05-01T04:11:59.143Z,75.86
2023-05-01T04:14:25.702Z,76.23
2023-05-01T04:16:52.207Z,76.26
2023-05-01T04:19:18.608Z,77.57
2023-05-01T04:21:45.002Z,76.70
2023-05-01T04:24:11.633Z,76.65
2023-05-01T04:26:39.005Z,76.26
2023-05-01T04:29:05.502Z,76.26
2023-05-01T04:31:31.943Z,76.91
2023-05-01T04:33:58.587Z,75.86
2023-05-01T04:36:25.146Z,76.30
2023-05-01T04:38:51.515Z,76.37
2023-05-01T04:41:17.980Z,77.19
2023-05-01T04:43:44.389Z,76.91
2023-05-01T04:46:10.953Z,76.72
2023-05-01T04:48:37.311Z,76.34
2023-05-01T04:51:04.142Z,76.46
2023-05-01T04:53:30.877Z,76.77
2023-05-01T04:55:57.297Z,76.46
2023-05-01T04:58:24.144Z,76.89
2023-05-01T05:00:50.460Z,76.02
2023-05-01T05:03:19.137Z,76.51
2023-05-01T05:05:48.307Z,76.71
2023-05-01T05:08:14.702Z,77.02
2023-05-01T05:10:41.187Z,76.53
2023-05-01T05:13:07.518Z,76.93
2023-05-01T05:15:33.904Z,77.08
2023-05-01T05:18:00.319Z,75.85
2023-05-01T05:20:26.745Z,76.07
2023-05-01T05:22:53.085Z,76.16
2023-05-01T05:25:19.657Z,76.10
2023-05-01T05:27:46.110Z,76.66
2023-05-01T05:30:12.753Z,75.90
2023-05-01T05:32:39.152Z,75.99
2023-05-01T05:35:06.506Z,76.24
2023-05-01T05:37:32.944Z,75.68
2023-05-01T05:39:59.381Z,73.00
2023-05-01T05:42:26.467Z,73.64
2023-05-01T05:44:53.013Z,73.07
2023-05-01T05:47:19.407Z,74.25
2023-05-01T05:49:45.946Z,71.01
2023-05-01T05:52:12.324Z,69.76
2023-05-01T05:54:38.680Z,69.22
2023-05-01T05:57:05.215Z,70.20
2023-05-01T05:59:31.852Z,69.32
2023-05-01T06:01:58.458Z,70.08
2023-05-01T06:04:24.784Z,69.65
2023-05-01T06:06:51.368Z,68.78
2023-05-01T06:09:19.910Z,69.02
2023-05-01T06:11:46.373Z,68.92
2023-05-01T06:14:12.704Z,69.97
2023-05-01T06:16:39.413Z,69.39
2023-05-01T06:19:06.200Z,68.50
2023-05-01T06:21:33.662Z,68.46
2023-05-01T06:24:00.165Z,68.84
2023-05-01T06:26:28.044Z,68.49
2023-05-01T06:28:54.830Z,67.45
2023-05-01T06:31:21.447Z,67.75
2023-05-01T06:33:47.876Z,68.00
2023-05-01T06:36:14.248Z,67.75
2023-05-01T06:38:42.198Z,67.56
2023-05-01T06:41:08.606Z,68.42
2023-05-01T06:43:34.957Z,66.85
2023-05-01T06:46:01.425Z,65.83
2023-05-01T06:48:27.902Z,66.64
2023-05-01T06:50:55.898Z,67.21
2023-05-01T06:53:22.230Z,66.84
2023-05-01T06:55:48.616Z,65.49
2023-05-01T06:58:23.271Z,66.36
2023-05-01T07:00:50.922Z,66.78
2023-05-01T07:03:17.391Z,68.32
2023-05-01T07:05:44.083Z,67.64
2023-05-01T07:08:10.502Z,67.16
2023-05-01T07:10:37.524Z,66.30
2023-05-01T07:13:04.553Z,67.48
2023-05-01T07:15:30.930Z,66.63
2023-05-01T07:17:58.354Z,66.92
2023-05-01T07:20:24.803Z,66.36
2023-05-01T07:22:51.155Z,66.15
2023-05-01T07:25:17.900Z,66.52
2023-05-01T07:27:44.333Z,66.84
2023-05-01T07:30:11.166Z,66.05
2023-05-01T07:32:37.883Z,65.88
2023-05-01T07:35:05.056Z,65.37
2023-05-01T07:37:31.409Z,65.02
2023-05-01T07:39:58.606Z,65.41
2023-05-01T07:42:27.383Z,65.59
2023-05-01T07:44:53.777Z,65.37
2023-05-01T07:47:20.191Z,65.27
2023-05-01T07:49:46.631Z,65.37
2023-05-01T07:52:12.973Z,66.33
2023-05-01T07:54:39.444Z,65.75
2023-05-01T07:57:09.005Z,65.85
2023-05-01T07:59:35.333Z,65.69
2023-05-01T08:02:01.798Z,66.04
2023-05-01T08:04:28.308Z,65.34
2023-05-01T08:06:54.837Z,65.49
2023-05-01T08:09:21.249Z,66.47
2023-05-01T08:11:47.652Z,66.02
2023-05-01T08:14:15.264Z,64.61
2023-05-01T08:16:41.812Z,65.58
2023-05-01T08:19:08.336Z,65.59
2023-05-01T08:21:34.759Z,65.57
2023-05-01T08:24:01.109Z,65.42
2023-05-01T08:26:27.503Z,66.15
2023-05-01T08:28:54.138Z,65.73
2023-05-01T08:31:21.291Z,65.90
2023-05-01T08:33:47.788Z,65.96
2023-05-01T08:36:14.201Z,65.32
2023-05-01T08:38:40.839Z,64.46
2023-05-01T08:41:08.311Z,65.09
2023-05-01T08:43:35.027Z,65.61
2023-05-01T08:46:02.853Z,65.07
2023-05-01T08:48:30.059Z,65.00
2023-05-01T08:50:59.944Z,65.80
2023-05-01T08:53:27.311Z,65.49
2023-05-01T08:55:56.523Z,65.31
2023-05-01T08:58:24.861Z,64.25
2023-05-01T09:00:51.450Z,64.44
2023-05-01T09:03:19.373Z,64.94
2023-05-01T09:05:46.692Z,64.24
2023-05-01T09:08:13.096Z,64.18
2023-05-01T09:10:44.236Z,63.43
2023-05-01T09:13:11.146Z,63.06
2023-05-01T09:15:38.187Z,65.11
2023-05-01T09:18:04.675Z,65.18
2023-05-01T09:20:32.485Z,64.46
2023-05-01T09:22:59.300Z,63.51
2023-05-01T09:25:25.853Z,62.34
2023-05-01T09:27:52.281Z,63.84
2023-05-01T09:30:36.210Z,63.25
2023-05-01T09:33:06.486Z,63.49
2023-05-01T09:35:34.085Z,61.64
2023-05-01T09:38:00.545Z,61.04
2023-05-01T09:40:27.964Z,60.26
2023-05-01T09:42:57.929Z,58.67
2023-05-01T09:45:26.561Z,59.13
2023-05-01T09:48:10.742Z,59.21
2023-05-01T09:50:37.592Z,57.52
2023-05-01T09:53:06.544Z,57.94
2023-05-01T09:55:33.452Z,58.57
2023-05-01T09:58:00.014Z,56.37
2023-05-01T10:00:27.223Z,57.87
2023-05-01T10:02:53.866Z,57.50
2023-05-01T10:05:20.392Z,56.52
2023-05-01T10:08:00.321Z,54.26
2023-05-01T10:10:27.013Z,54.16
2023-05-01T10:12:53.820Z,54.27
2023-05-01T10:15:26.282Z,54.58
2023-05-01T10:17:54.371Z,53.60
2023-05-01T10:20:21.349Z,52.46
2023-05-01T10:22:48.838Z,52.98
2023-05-01T10:25:17.531Z,51.14
2023-05-01T10:27:44.088Z,51.64
2023-05-01T10:30:11.233Z,50.49
2023-05-01T10:32:38.696Z,51.56
2023-05-01T10:35:19.414Z,51.43
2023-05-01T10:38:00.906Z,52.36
2023-05-01T10:40:39.297Z,50.65
2023-05-01T10:43:21.155Z,51.72
2023-05-01T10:45:48.521Z,52.38
2023-05-01T10:48:40.257Z,52.27
2023-05-01T10:51:20.308Z,52.25
2023-05-01T10:54:12.583Z,52.24
2023-05-01T10:56:38.900Z,52.41
2023-05-01T10:59:06.082Z,51.29
2023-05-01T11:01:34.815Z,48.51
2023-05-01T11:04:08.280Z,48.67
2023-05-01T11:06:36.140Z,48.52
2023-05-01T11:09:22.820Z,49.43
2023-05-01T11:11:49.937Z,50.13
2023-05-01T11:14:16.532Z,49.73
2023-05-01T11:16:44.364Z,50.05
2023-05-01T11:19:33.316Z,49.60
2023-05-01T11:22:00.569Z,49.31
2023-05-01T11:24:32.991Z,50.68
2023-05-01T11:27:00.160Z,51.23
2023-05-01T11:29:32.343Z,49.69
2023-05-01T11:32:00.066Z,47.99
2023-05-01T11:34:26.937Z,49.38
2023-05-01T11:36:53.611Z,47.88
2023-05-01T11:39:20.342Z,50.53
2023-05-01T11:41:47.603Z,47.12
2023-05-01T11:44:16.487Z,47.36
2023-05-01T11:46:43.051Z,47.06
2023-05-01T11:49:09.540Z,46.83
2023-05-01T11:51:35.929Z,46.72
2023-05-01T11:54:07.012Z,45.65
2023-05-01T11:56:34.458Z,43.14
2023-05-01T11:59:13.495Z,42.49
2023-05-01T12:01:41.158Z,42.66
2023-05-01T12:04:08.671Z,44.66
2023-05-01T12:06:40.522Z,42.82
2023-05-01T12:09:08.191Z,41.35
2023-05-01T12:11:36.091Z,42.01
2023-05-01T12:14:03.962Z,43.79
2023-05-01T12:16:30.831Z,41.99
2023-05-01T12:18:57.432Z,42.42
2023-05-01T12:21:25.517Z,43.77
2023-05-01T12:23:52.155Z,46.50
2023-05-01T12:26:20.198Z,46.74
2023-05-01T12:28:57.168Z,47.65
2023-05-01T12:31:25.125Z,48.57
2023-05-01T12:34:02.567Z,49.95
2023-05-01T12:36:31.928Z,51.09
2023-05-01T12:39:04.108Z,51.48
2023-05-01T12:41:36.089Z,52.15
2023-05-01T12:44:03.719Z,51.85
2023-05-01T12:46:30.240Z,52.69
2023-05-01T12:48:56.851Z,52.20
2023-05-01T12:51:23.853Z,52.10
2023-05-01T12:53:51.665Z,53.74
2023-05-01T12:56:23.798Z,54.01
2023-05-01T12:58:51.902Z,56.18
2023-05-01T13:01:28.645Z,54.13
2023-05-01T13:03:57.738Z,55.20
2023-05-01T13:06:35.032Z,56.53
2023-05-01T13:09:10.823Z,56.45
2023-05-01T13:11:38.013Z,57.80
2023-05-01T13:14:11.608Z,58.64
2023-05-01T13:16:46.472Z,58.96
2023-05-01T13:19:13.936Z,59.93
2023-05-01T13:21:50.450Z,60.69
2023-05-01T13:24:16.875Z,61.72
2023-05-01T13:26:45.085Z,61.12
2023-05-01T13:29:15.289Z,61.04
2023-05-01T13:31:45.804Z,62.05
2023-05-01T13:34:17.221Z,62.97
2023-05-01T13:36:44.089Z,61.35
2023-05-01T13:39:11.727Z,63.60
2023-05-01T13:41:42.300Z,65.33
2023-05-01T13:44:08.696Z,62.35
2023-05-01T13:46:36.014Z,63.37
2023-05-01T13:49:07.904Z,61.34
2023-05-01T13:51:37.612Z,58.76
2023-05-01T13:54:04.829Z,59.44
2023-05-01T13:56:32.402Z,60.56
2023-05-01T13:59:01.985Z,58.83
2023-05-01T14:01:28.380Z,60.03
2023-05-01T14:03:57.169Z,59.61
2023-05-01T14:06:28.580Z,59.96
2023-05-01T14:08:58.409Z,58.90
2023-05-01T14:11:24.858Z,56.46
2023-05-01T14:13:51.402Z,56.91
2023-05-01T14:16:26.922Z,55.75
2023-05-01T14:18:59.529Z,54.66
2023-05-01T14:21:29.909Z,54.71
2023-05-01T14:23:57.113Z,53.71
2023-05-01T14:26:24.521Z,51.38
2023-05-01T14:28:51.499Z,49.41
2023-05-01T14:31:29.210Z,46.62
2023-05-01T14:34:04.275Z,48.12
2023-05-01T14:36:33.915Z,45.87
2023-05-01T14:39:02.319Z,42.95
2023-05-01T14:41:29.720Z,43.37
2023-05-01T14:43:56.346Z,42.21
2023-05-01T14:46:31.288Z,41.40
2023-05-01T14:48:58.776Z,40.26
2023-05-01T14:51:25.577Z,40.64
2023-05-01T14:53:52.119Z,41.20
2023-05-01T14:56:18.672Z,41.15
2023-05-01T14:58:45.286Z,43.83
2023-05-01T15:01:11.677Z,43.30
2023-05-01T15:03:40.908Z,43.53
2023-05-01T15:06:08.736Z,45.42
2023-05-01T15:08:36.257Z,45.46
2023-05-01T15:11:02.714Z,46.16
2023-05-01T15:13:29.142Z,45.44
2023-05-01T15:15:56.092Z,47.29
2023-05-01T15:18:23.001Z,47.75
2023-05-01T15:20:49.451Z,48.10
2023-05-01T15:23:15.936Z,49.47
2023-05-01T15:25:45.330Z,47.71
2023-05-01T15:28:13.528Z,49.13
2023-05-01T15:30:44.259Z,50.70
2023-05-01T15:33:10.664Z,50.48
2023-05-01T15:35:37.134Z,51.17
2023-05-01T15:38:04.157Z,49.47
2023-05-01T15:40:30.570Z,49.68
2023-05-01T15:42:57.041Z,50.79
2023-05-01T15:45:23.597Z,51.14
2023-05-01T15:47:50.166Z,50.85
2023-05-01T15:50:16.675Z,51.52
2023-05-01T15:52:43.007Z,51.57
2023-05-01T15:55:09.628Z,51.42
2023-05-01T15:57:35.982Z,52.29
2023-05-01T16:00:02.763Z,51.69
2023-05-01T16:02:32.506Z,51.93
2023-05-01T16:04:59.644Z,52.91
2023-05-01T16:07:28.832Z,51.84
2023-05-01T16:09:56.998Z,52.70
2023-05-01T16:12:24.218Z,53.14
2023-05-01T16:14:50.886Z,53.42
2023-05-01T16:17:18.366Z,53.56
2023-05-01T16:19:44.983Z,52.92
2023-05-01T16:22:11.567Z,53.78
2023-05-01T16:24:38.500Z,53.71
2023-05-01T16:27:04.847Z,53.92
2023-05-01T16:29:35.267Z,53.36
2023-05-01T16:32:04.420Z,53.64
2023-05-01T16:34:30.957Z,53.24
2023-05-01T16:36:57.338Z,53.60
2023-05-01T16:39:24.136Z,54.25
2023-05-01T16:41:54.865Z,55.43
2023-05-01T16:44:22.426Z,55.28
2023-05-01T16:46:54.473Z,56.68
2023-05-01T16:49:21.421Z,57.39
2023-05-01T16:51:47.937Z,57.24
2023-05-01T16:54:15.589Z,56.96
2023-05-01T16:56:42.134Z,58.16
2023-05-01T16:59:08.794Z,57.59
2023-05-01T17:01:35.526Z,58.29
2023-05-01T17:04:02.530Z,59.19
2023-05-01T17:06:29.063Z,59.79
2023-05-01T17:08:55.476Z,58.42
2023-05-01T17:11:22.561Z,59.87
2023-05-01T17:13:49.004Z,60.23
2023-05-01T17:16:15.449Z,60.63
2023-05-01T17:18:42.581Z,59.73
2023-05-01T17:21:09.533Z,60.14
2023-05-01T17:23:35.990Z,60.25
2023-05-01T17:26:02.526Z,60.02
2023-05-01T17:28:28.939Z,60.08
2023-05-01T17:30:55.298Z,60.24
2023-05-01T17:33:22.346Z,60.23
2023-05-01T17:35:49.290Z,61.36
2023-05-01T17:38:16.977Z,61.88
2023-05-01T17:40:43.364Z,61.99
2023-05-01T17:43:10.987Z,62.26
2023-05-01T17:45:37.442Z,62.97
2023-05-01T17:48:03.934Z,61.53
2023-05-01T17:50:30.338Z,62.97
2023-05-01T17:56:18.120Z,62.18
2023-05-01T17:58:44.523Z,62.33
2023-05-01T18:01:11.076Z,61.22
2023-05-01T18:03:37.534Z,61.24
2023-05-01T18:06:04.428Z,61.27
2023-05-01T18:08:31.013Z,61.30
2023-05-01T18:10:57.417Z,61.10
2023-05-01T18:13:28.475Z,60.63
2023-05-01T18:15:55.770Z,61.26
2023-05-01T18:18:22.427Z,61.94
2023-05-01T18:20:48.988Z,62.93
2023-05-01T18:23:17.731Z,62.88
2023-05-01T18:25:44.318Z,62.53
2023-05-01T18:28:10.738Z,63.47
2023-05-01T18:30:37.643Z,64.42
2023-05-01T18:33:04.888Z,63.84
2023-05-01T18:35:31.360Z,64.00
2023-05-01T18:37:57.708Z,63.61
2023-05-01T18:40:24.267Z,63.66
2023-05-01T18:42:51.088Z,64.23
2023-05-01T18:45:17.635Z,64.90
2023-05-01T18:47:44.245Z,65.51
2023-05-01T18:50:11.470Z,65.18
2023-05-01T18:52:37.985Z,65.53
2023-05-01T18:55:04.784Z,65.66
2023-05-01T18:57:32.470Z,66.08
2023-05-01T19:00:01.018Z,67.03
2023-05-01T19:02:27.704Z,66.23
2023-05-01T19:04:57.787Z,66.23
2023-05-01T19:07:25.754Z,66.49
2023-05-01T19:09:52.132Z,66.85
2023-05-01T19:12:18.504Z,66.39
2023-05-01T19:14:44.863Z,65.88
2023-05-01T19:17:11.310Z,66.45
2023-05-01T19:19:37.679Z,66.70
2023-05-01T19:22:04.143Z,67.25
2023-05-01T19:24:30.546Z,66.91
2023-05-01T19:26:56.998Z,67.08
2023-05-01T19:29:23.428Z,67.62
2023-05-01T19:31:50.284Z,67.74
2023-05-01T19:34:16.799Z,67.73
2023-05-01T19:36:43.156Z,68.01
2023-05-01T19:39:10.106Z,68.09
2023-05-01T19:41:36.923Z,68.28
2023-05-01T19:44:03.403Z,68.73
2023-05-01T19:46:29.862Z,68.70
2023-05-01T19:48:56.409Z,68.81
2023-05-01T19:51:22.868Z,69.44
2023-05-01T19:53:49.251Z,70.00
2023-05-01T19:56:15.654Z,69.94
2023-05-01T19:58:42.051Z,69.87
2023-05-01T20:01:11.681Z,70.57
2023-05-01T20:03:38.377Z,70.41
2023-05-01T20:06:06.397Z,71.01
2023-05-01T20:08:33.777Z,71.22
2023-05-01T20:11:01.256Z,71.46
2023-05-01T20:13:27.655Z,72.36
2023-05-01T20:15:54.078Z,72.49
2023-05-01T20:18:20.730Z,72.88
2023-05-01T20:20:47.180Z,73.22
2023-05-01T20:23:15.169Z,73.26
2023-05-01T20:25:42.330Z,73.76
2023-05-01T20:28:11.093Z,73.40
2023-05-01T20:30:39.930Z,73.72
2023-05-01T20:33:07.858Z,73.80
2023-05-01T20:35:34.778Z,73.83
2023-05-01T20:38:02.014Z,74.25
2023-05-01T20:40:29.401Z,74.67
2023-05-01T20:42:56.695Z,74.82
2023-05-01T20:45:23.076Z,74.65
2023-05-01T20:47:49.477Z,75.00
2023-05-01T20:50:17.508Z,75.07
2023-05-01T20:52:44.806Z,74.99
2023-05-01T20:55:11.610Z,75.37
2023-05-01T20:57:38.623Z,75.52
2023-05-01T21:00:05.696Z,75.45
2023-05-01T21:02:32.313Z,75.74
2023-05-01T21:04:58.874Z,75.37
2023-05-01T21:07:25.267Z,75.60
2023-05-01T21:09:51.679Z,75.69
2023-05-01T21:12:18.034Z,75.69
2023-05-01T21:14:44.356Z,76.70
2023-05-01T21:17:11.000Z,77.02
2023-05-01T21:19:42.263Z,77.13
2023-05-01T21:22:21.114Z,76.78
2023-05-01T21:24:56.244Z,76.99
2023-05-01T21:27:24.154Z,76.93
2023-05-01T21:29:59.187Z,76.91
2023-05-01T21:32:33.280Z,76.99
2023-05-01T21:35:00.705Z,77.21
2023-05-01T21:37:27.394Z,76.66
2023-05-01T21:39:53.820Z,76.73
2023-05-01T21:42:20.296Z,76.87
2023-05-01T21:44:46.657Z,76.51
2023-05-01T21:47:14.848Z,76.63
2023-05-01T21:49:41.330Z,76.35
2023-05-01T21:52:11.552Z,76.29
2023-05-01T21:54:38.429Z,76.24
2023-05-01T21:57:07.965Z,76.17
2023-05-01T21:59:38.724Z,76.51
2023-05-01T22:02:08.331Z,76.31
2023-05-01T22:04:34.852Z,75.99
2023-05-01T22:07:01.649Z,76.28
2023-05-01T22:09:28.354Z,76.03
2023-05-01T22:11:54.721Z,76.01
2023-05-01T22:14:21.564Z,76.04
2023-05-01T22:16:47.994Z,75.58
2023-05-01T22:19:15.391Z,76.05
2023-05-01T22:21:42.059Z,76.04
2023-05-01T22:24:08.551Z,76.05
2023-05-01T22:26:34.973Z,75.95
2023-05-01T22:29:01.372Z,76.63
2023-05-01T22:31:27.788Z,76.60
2023-05-01T22:33:55.236Z,76.72
2023-05-01T22:36:21.651Z,76.69
2023-05-01T22:38:48.051Z,76.46
2023-05-01T22:41:15.184Z,76.67
2023-05-01T22:43:41.738Z,76.48
2023-05-01T22:46:08.224Z,76.53
2023-05-01T22:48:34.598Z,76.33
2023-05-01T22:51:01.297Z,76.75
2023-05-01T22:53:28.414Z,77.01
2023-05-01T22:55:55.193Z,77.86
2023-05-01T22:58:21.560Z,78.07
2023-05-01T23:00:47.964Z,77.44
2023-05-01T23:03:15.434Z,77.70
2023-05-01T23:05:42.087Z,77.80
2023-05-01T23:08:08.496Z,77.55
2023-05-01T23:10:39.797Z,77.88
2023-05-01T23:13:13.863Z,78.09
2023-05-01T23:15:44.693Z,78.25
2023-05-01T23:18:14.523Z,78.81
2023-05-01T23:20:42.888Z,78.90
2023-05-01T23:23:13.894Z,78.80
2023-05-01T23:25:46.258Z,79.18
2023-05-01T23:28:19.942Z,78.92
2023-05-01T23:30:53.934Z,78.93
2023-05-01T23:33:21.519Z,79.15
2023-05-01T23:35:48.067Z,79.39
2023-05-01T23:38:14.399Z,79.58
2023-05-01T23:40:40.840Z,80.01
2023-05-01T23:43:08.278Z,79.93
2023-05-01T23:45:34.973Z,80.17
2023-05-01T23:48:02.909Z,80.47
2023-05-01T23:50:30.022Z,80.34
2023-05-01T23:52:56.738Z,79.65
2023-05-01T23:55:23.102Z,79.80
2023-05-01T23:57:49.489Z,80.29
