createdAt,value
2023-07-23T00:04:40.135Z,12.3
2023-07-23T00:09:40.220Z,12.3
2023-07-23T00:14:40.295Z,12.2
2023-07-23T00:19:50.554Z,12.2
2023-07-23T00:24:50.626Z,12.6
2023-07-23T00:30:40.348Z,12.6
2023-07-23T00:35:59.834Z,12.6
2023-07-23T00:41:40.144Z,12.5
2023-07-23T00:46:40.331Z,12.5
2023-07-23T00:51:50.580Z,12.6
2023-07-23T00:57:40.441Z,12.5
2023-07-23T01:02:50.619Z,12.4
2023-07-23T01:07:50.618Z,12.4
2023-07-23T01:13:40.284Z,12.4
2023-07-23T01:18:40.350Z,12.3
2023-07-23T01:23:41.380Z,12.5
2023-07-23T01:28:50.393Z,12.6
2023-07-23T01:33:50.389Z,12.8
2023-07-23T01:38:50.611Z,12.7
2023-07-23T01:44:40.302Z,12.7
2023-07-23T01:49:40.326Z,12.6
2023-07-23T01:54:50.595Z,12.5
2023-07-23T02:00:40.358Z,11.7
2023-07-23T02:05:50.652Z,11.6
2023-07-23T02:10:50.637Z,11.4
2023-07-23T02:16:40.348Z,11
2023-07-23T02:21:40.341Z,11.1
2023-07-23T02:26:50.734Z,11
2023-07-23T02:31:50.645Z,10.8
2023-07-23T02:37:40.154Z,10.9
2023-07-23T02:42:50.399Z,10.8
2023-07-23T02:47:50.452Z,10.9
2023-07-23T02:53:40.156Z,10.8
2023-07-23T02:58:40.179Z,10.9
2023-07-23T03:03:40.215Z,10.9
2023-07-23T03:08:50.451Z,10.6
2023-07-23T03:14:40.150Z,10.3
2023-07-23T03:19:50.433Z,10.1
2023-07-23T03:24:50.588Z,10.3
2023-07-23T03:30:40.141Z,10.1
2023-07-23T03:35:40.163Z,10.1
2023-07-23T03:40:50.506Z,10.1
2023-07-23T03:46:40.320Z,10
2023-07-23T03:51:40.407Z,10
2023-07-23T03:56:40.387Z,10
2023-07-23T04:01:50.651Z,10
2023-07-23T04:07:40.450Z,10
2023-07-23T04:12:50.636Z,10.1
2023-07-23T04:17:50.672Z,10.1
2023-07-23T04:23:40.335Z,10.1
2023-07-23T04:28:40.520Z,10.2
2023-07-23T04:33:58.686Z,10.4
2023-07-23T04:39:40.329Z,10.4
2023-07-23T04:44:40.346Z,10.4
2023-07-23T04:49:50.699Z,10.5
2023-07-23T04:55:40.186Z,10.5
2023-07-23T05:00:50.643Z,10.5
2023-07-23T05:06:40.356Z,10.4
2023-07-23T05:11:50.645Z,10.4
2023-07-23T05:17:40.200Z,10.5
2023-07-23T05:22:40.357Z,10.6
2023-07-23T05:27:40.390Z,10.7
2023-07-23T05:32:50.679Z,10.7
2023-07-23T05:38:40.347Z,10.7
2023-07-23T05:43:40.492Z,10.8
2023-07-23T05:48:41.041Z,11
2023-07-23T05:53:50.465Z,10.9
2023-07-23T05:58:50.643Z,10.9
2023-07-23T06:03:54.157Z,10.9
2023-07-23T06:09:40.458Z,11
2023-07-23T06:14:50.717Z,11.4
2023-07-23T06:19:50.664Z,11.7
2023-07-23T06:25:40.349Z,11.7
2023-07-23T06:30:40.396Z,11.6
2023-07-23T06:35:50.488Z,11.5
2023-07-23T06:40:50.695Z,11.6
2023-07-23T06:46:40.417Z,11.7
2023-07-23T06:51:40.402Z,11.6
2023-07-23T06:56:50.685Z,11.5
2023-07-23T07:01:50.796Z,11.7
2023-07-23T07:07:40.405Z,11.2
2023-07-23T07:12:50.491Z,11.3
2023-07-23T07:17:50.754Z,11.3
2023-07-23T07:22:50.714Z,11.2
2023-07-23T07:28:40.391Z,11.1
2023-07-23T07:33:40.783Z,12.1
2023-07-23T07:38:50.771Z,12.6
2023-07-23T07:44:40.455Z,12.5
2023-07-23T07:49:50.693Z,13.3
2023-07-23T07:54:50.715Z,13.7
2023-07-23T08:00:40.404Z,12.6
2023-07-23T08:05:40.636Z,12.9
2023-07-23T08:10:50.717Z,13
2023-07-23T08:15:51.851Z,13.5
2023-07-23T08:20:50.822Z,13.4
2023-07-23T08:26:40.243Z,13.4
2023-07-23T08:31:50.778Z,13.8
2023-07-23T08:36:50.749Z,14.2
2023-07-23T08:42:40.187Z,14.2
2023-07-23T08:47:40.572Z,14
2023-07-23T08:52:50.864Z,14.1
2023-07-23T08:58:40.315Z,14.4
2023-07-23T09:03:40.688Z,14.3
2023-07-23T09:08:50.541Z,14.7
2023-07-23T09:14:40.299Z,14.8
2023-07-23T09:19:50.527Z,14.7
2023-07-23T09:25:40.268Z,14.9
2023-07-23T09:30:50.539Z,14.7
2023-07-23T09:35:50.623Z,14.7
2023-07-23T09:41:40.269Z,15.2
2023-07-23T09:46:40.322Z,15.2
2023-07-23T09:51:50.540Z,15
2023-07-23T09:57:40.254Z,15.3
2023-07-23T10:02:40.504Z,15.1
2023-07-23T10:07:40.459Z,15.2
2023-07-23T10:12:50.619Z,15.3
2023-07-23T10:17:50.755Z,15.6
2023-07-23T10:23:40.620Z,15.5
2023-07-23T10:28:50.742Z,15.1
2023-07-23T10:34:40.246Z,15.6
2023-07-23T10:39:40.507Z,15.6
2023-07-23T10:44:40.646Z,15.7
2023-07-23T10:49:50.761Z,15.8
2023-07-23T10:54:50.777Z,15.7
2023-07-23T11:00:40.464Z,15.8
2023-07-23T11:05:40.548Z,16.1
2023-07-23T11:10:50.758Z,15.7
2023-07-23T11:16:40.525Z,15.9
2023-07-23T11:21:40.469Z,16
2023-07-23T11:26:40.471Z,16
2023-07-23T11:31:40.614Z,16.2
2023-07-23T11:36:42.243Z,16.2
2023-07-23T11:41:50.771Z,16.2
2023-07-23T11:47:40.587Z,16.3
2023-07-23T11:52:50.777Z,16.4
2023-07-23T11:58:40.491Z,16.3
2023-07-23T12:03:50.797Z,16.6
2023-07-23T12:08:50.914Z,16.5
2023-07-23T12:14:40.514Z,16.9
2023-07-23T12:19:50.785Z,16.7
2023-07-23T12:25:40.502Z,16.3
2023-07-23T12:30:50.575Z,16.3
2023-07-23T12:35:50.930Z,16.6
2023-07-23T12:41:40.659Z,16.7
2023-07-23T12:46:50.790Z,16.6
2023-07-23T12:52:40.313Z,16.6
2023-07-23T12:57:50.626Z,16.5
2023-07-23T13:02:50.858Z,16.2
2023-07-23T13:07:50.969Z,16.2
2023-07-23T13:13:40.515Z,16.3
2023-07-23T13:18:50.834Z,16.4
2023-07-23T13:24:40.309Z,16.5
2023-07-23T13:29:40.549Z,16.6
2023-07-23T13:34:50.815Z,16.5
2023-07-23T13:39:50.809Z,16.5
2023-07-23T13:45:40.532Z,16.9
2023-07-23T13:50:52.158Z,16.9
2023-07-23T13:56:40.522Z,17
2023-07-23T14:01:40.536Z,17
2023-07-23T14:06:50.823Z,16.5
2023-07-23T14:12:40.519Z,17
2023-07-23T14:17:40.582Z,16.8
2023-07-23T14:22:40.541Z,16.6
2023-07-23T14:27:50.681Z,16.5
2023-07-23T14:32:50.896Z,16.3
2023-07-23T14:37:50.800Z,15.8
2023-07-23T14:42:50.836Z,15.7
2023-07-23T14:48:40.321Z,15.6
2023-07-23T14:53:40.649Z,15.6
2023-07-23T14:58:50.836Z,15.5
2023-07-23T15:03:51.031Z,15.3
2023-07-23T15:09:40.355Z,15.5
2023-07-23T15:14:50.607Z,15.6
2023-07-23T15:19:50.628Z,15.7
2023-07-23T15:24:50.682Z,15.8
2023-07-23T15:29:50.639Z,15.6
2023-07-23T15:34:50.685Z,15.6
2023-07-23T15:40:40.399Z,15.7
2023-07-23T15:45:50.895Z,15.8
2023-07-23T15:51:40.418Z,15.8
2023-07-23T15:56:50.636Z,15.9
2023-07-23T16:01:50.744Z,16
2023-07-23T16:06:50.660Z,16.1
2023-07-23T16:11:50.665Z,16.3
2023-07-23T16:17:40.624Z,16.2
2023-07-23T16:22:50.781Z,16.4
2023-07-23T16:27:50.872Z,16.3
2023-07-23T16:33:40.595Z,16.4
2023-07-23T16:38:40.579Z,16.3
2023-07-23T16:43:50.858Z,16.4
2023-07-23T16:48:50.888Z,16.4
2023-07-23T16:54:40.520Z,16.5
2023-07-23T16:59:50.874Z,16.6
2023-07-23T17:10:40.380Z,16.1
2023-07-23T17:15:40.442Z,16
2023-07-23T17:20:40.594Z,16
2023-07-23T17:25:50.650Z,15.6
2023-07-23T17:30:50.730Z,15.6
2023-07-23T17:35:57.681Z,15.6
2023-07-23T17:41:40.600Z,15.6
2023-07-23T17:46:40.632Z,15.5
2023-07-23T17:51:50.878Z,15.6
2023-07-23T17:56:50.893Z,15.6
2023-07-23T18:02:40.692Z,15.8
2023-07-23T18:07:50.891Z,15.8
2023-07-23T18:12:50.925Z,16.5
2023-07-23T18:18:40.650Z,16.8
2023-07-23T18:23:51.047Z,16.8
2023-07-23T18:29:40.599Z,17.1
2023-07-23T18:34:40.648Z,17
2023-07-23T18:39:50.722Z,17.2
2023-07-23T18:44:50.876Z,17
2023-07-23T18:49:50.956Z,17
2023-07-23T18:55:40.626Z,17.3
2023-07-23T19:00:40.630Z,17.5
2023-07-23T19:05:40.651Z,17.4
2023-07-23T19:10:50.913Z,17.5
2023-07-23T19:21:50.900Z,17.7
2023-07-23T19:32:40.662Z,17.6
2023-07-23T19:37:42.053Z,17.7
2023-07-23T19:42:50.922Z,17.7
2023-07-23T19:53:40.658Z,17.9
2023-07-23T19:58:40.631Z,17.8
2023-07-23T20:03:40.659Z,17.6
2023-07-23T20:08:59.965Z,17.8
2023-07-23T20:14:40.665Z,17.7
2023-07-23T20:19:50.927Z,17.8
2023-07-23T20:24:50.996Z,17.8
2023-07-23T20:30:40.478Z,17.7
2023-07-23T20:35:40.625Z,17.8
2023-07-23T20:40:40.647Z,17.8
2023-07-23T20:45:50.920Z,17.8
2023-07-23T20:51:40.492Z,17.7
2023-07-23T20:56:40.745Z,17.8
2023-07-23T21:01:40.873Z,17.8
2023-07-23T21:06:51.113Z,17.8
2023-07-23T21:12:40.702Z,17.7
2023-07-23T21:17:50.706Z,17.7
2023-07-23T21:22:50.766Z,17.7
2023-07-23T21:27:50.804Z,17.7
2023-07-23T21:33:40.601Z,17.6
2023-07-23T21:38:50.777Z,17.5
2023-07-23T21:44:40.590Z,17.5
2023-07-23T21:49:50.765Z,17.6
2023-07-23T21:55:40.486Z,17.4
2023-07-23T22:00:40.519Z,17.6
2023-07-23T22:05:50.724Z,17.6
2023-07-23T22:10:50.757Z,17.6
2023-07-23T22:15:50.786Z,17.6
2023-07-23T22:21:40.485Z,17.7
2023-07-23T22:26:40.618Z,17.7
2023-07-23T22:31:40.615Z,17.8
2023-07-23T22:36:40.711Z,17.8
2023-07-23T22:41:51.025Z,17.6
2023-07-23T22:47:40.498Z,17.7
2023-07-23T22:52:40.510Z,17.8
2023-07-23T22:57:42.113Z,17.6
2023-07-23T23:02:51.201Z,17.6
2023-07-23T23:08:40.486Z,17.7
2023-07-23T23:13:40.487Z,17.8
2023-07-23T23:18:40.705Z,17.5
2023-07-23T23:23:50.947Z,17.6
2023-07-23T23:29:40.464Z,17.7
2023-07-23T23:34:40.722Z,17.6
2023-07-23T23:39:51.141Z,17.7
2023-07-23T23:45:40.686Z,17.7
2023-07-23T23:50:40.717Z,17.5
2023-07-23T23:55:40.733Z,17.5
