createdAt,value
2019-04-04T00:02:17.068Z,19.99
2019-04-04T00:04:52.346Z,20.01
2019-04-04T00:07:24.425Z,20.01
2019-04-04T00:09:56.950Z,20.03
2019-04-04T00:12:29.329Z,20.05
2019-04-04T00:15:02.231Z,20.07
2019-04-04T00:17:35.111Z,20.08
2019-04-04T00:20:08.224Z,20.10
2019-04-04T00:22:40.733Z,20.11
2019-04-04T00:25:13.152Z,20.14
2019-04-04T00:27:45.791Z,20.17
2019-04-04T00:30:18.560Z,20.19
2019-04-04T00:32:52.879Z,20.21
2019-04-04T00:35:25.350Z,20.19
2019-04-04T00:37:57.883Z,20.19
2019-04-04T00:40:30.348Z,20.19
2019-04-04T00:43:07.494Z,20.19
2019-04-04T00:45:39.997Z,20.19
2019-04-04T00:48:12.443Z,20.17
2019-04-04T00:50:46.261Z,20.14
2019-04-04T00:53:18.700Z,20.11
2019-04-04T00:55:51.408Z,20.09
2019-04-04T00:58:23.926Z,20.05
2019-04-04T01:00:56.832Z,20.03
2019-04-04T01:03:30.048Z,20.00
2019-04-04T01:06:04.137Z,19.99
2019-04-04T01:08:38.869Z,19.96
2019-04-04T01:11:10.905Z,19.95
2019-04-04T01:13:43.649Z,19.94
2019-04-04T01:16:16.293Z,19.95
2019-04-04T01:18:49.118Z,19.95
2019-04-04T01:21:22.771Z,19.95
2019-04-04T01:23:57.931Z,19.93
2019-04-04T01:26:29.525Z,19.91
2019-04-04T01:29:02.348Z,19.92
2019-04-04T01:31:34.910Z,19.91
2019-04-04T01:34:07.860Z,19.91
2019-04-04T01:36:40.842Z,19.90
2019-04-04T01:39:13.259Z,19.89
2019-04-04T01:41:46.562Z,19.87
2019-04-04T01:44:18.986Z,19.84
2019-04-04T01:46:51.497Z,19.82
2019-04-04T01:49:23.941Z,19.80
2019-04-04T01:51:57.702Z,19.79
2019-04-04T01:54:32.150Z,19.77
2019-04-04T01:57:07.805Z,19.77
2019-04-04T01:59:39.054Z,19.77
2019-04-04T02:02:11.599Z,19.76
2019-04-04T02:04:44.220Z,19.75
2019-04-04T02:07:16.876Z,19.77
2019-04-04T02:09:49.554Z,19.76
2019-04-04T02:12:21.942Z,19.77
2019-04-04T02:14:54.879Z,19.76
2019-04-04T02:17:27.670Z,19.75
2019-04-04T02:20:00.806Z,19.72
2019-04-04T02:22:33.589Z,19.69
2019-04-04T02:25:06.208Z,19.69
2019-04-04T02:27:38.592Z,19.69
2019-04-04T02:30:14.970Z,19.69
2019-04-04T02:32:45.808Z,19.66
2019-04-04T02:35:18.506Z,19.65
2019-04-04T02:37:54.904Z,19.63
2019-04-04T02:40:25.214Z,19.62
2019-04-04T02:42:57.665Z,19.61
2019-04-04T02:45:30.099Z,19.60
2019-04-04T02:48:02.453Z,19.59
2019-04-04T02:50:59.430Z,19.60
2019-04-04T02:53:32.326Z,19.60
2019-04-04T02:56:05.408Z,19.56
2019-04-04T02:58:37.749Z,19.54
2019-04-04T03:01:10.277Z,19.55
2019-04-04T03:03:43.086Z,19.54
2019-04-04T03:06:15.543Z,19.53
2019-04-04T03:08:48.219Z,19.51
2019-04-04T03:11:22.178Z,19.50
2019-04-04T03:13:55.573Z,19.50
2019-04-04T03:16:28.316Z,19.48
2019-04-04T03:19:01.124Z,19.47
2019-04-04T03:21:33.856Z,19.48
2019-04-04T03:24:07.320Z,19.49
2019-04-04T03:26:40.053Z,19.47
2019-04-04T03:29:12.787Z,19.48
2019-04-04T03:31:45.640Z,19.48
2019-04-04T03:34:18.144Z,19.47
2019-04-04T03:36:50.547Z,19.45
2019-04-04T03:39:23.038Z,19.44
2019-04-04T03:41:55.608Z,19.44
2019-04-04T03:44:28.355Z,19.43
2019-04-04T03:47:01.078Z,19.42
2019-04-04T03:49:33.605Z,19.42
2019-04-04T03:52:10.204Z,19.42
2019-04-04T03:54:40.261Z,19.42
2019-04-04T03:57:12.703Z,19.44
2019-04-04T03:59:45.090Z,19.48
2019-04-04T04:02:18.650Z,19.50
2019-04-04T04:04:51.218Z,19.55
2019-04-04T04:07:24.038Z,19.57
2019-04-04T04:09:59.383Z,19.60
2019-04-04T04:12:30.615Z,19.63
2019-04-04T04:15:03.075Z,19.68
2019-04-04T04:17:36.484Z,19.72
2019-04-04T04:20:09.558Z,19.77
2019-04-04T04:22:41.975Z,19.81
2019-04-04T04:25:14.483Z,19.85
2019-04-04T04:27:48.485Z,19.90
2019-04-04T04:30:21.681Z,19.95
2019-04-04T04:32:57.017Z,20.01
2019-04-04T04:35:28.682Z,20.07
2019-04-04T04:38:01.063Z,20.11
2019-04-04T04:40:33.646Z,20.17
2019-04-04T04:43:06.066Z,20.28
2019-04-04T04:45:38.465Z,20.50
2019-04-04T04:48:10.960Z,20.81
2019-04-04T04:50:43.361Z,21.22
2019-04-04T04:53:18.497Z,21.65
2019-04-04T04:55:50.123Z,22.07
2019-04-04T04:58:22.561Z,22.45
2019-04-04T05:00:54.967Z,22.82
2019-04-04T05:03:27.767Z,23.16
2019-04-04T05:06:02.651Z,23.48
2019-04-04T05:08:35.031Z,23.79
2019-04-04T05:11:07.489Z,24.03
2019-04-04T05:13:40.121Z,24.25
2019-04-04T05:16:12.595Z,24.49
2019-04-04T05:18:47.800Z,24.73
2019-04-04T05:21:25.483Z,24.97
2019-04-04T05:23:54.647Z,25.18
2019-04-04T05:26:27.038Z,25.41
2019-04-04T05:29:00.063Z,25.60
2019-04-04T05:31:32.601Z,25.78
2019-04-04T05:34:05.337Z,25.97
2019-04-04T05:36:37.735Z,26.12
2019-04-04T05:39:11.190Z,26.23
2019-04-04T05:41:43.584Z,26.27
2019-04-04T05:44:16.207Z,26.29
2019-04-04T05:46:51.043Z,26.28
2019-04-04T05:49:23.387Z,26.28
2019-04-04T05:51:55.867Z,26.24
2019-04-04T05:54:28.497Z,26.18
2019-04-04T05:57:03.190Z,26.10
2019-04-04T05:59:35.115Z,26.11
2019-04-04T06:02:11.035Z,26.21
2019-04-04T06:04:41.930Z,26.21
2019-04-04T06:07:16.338Z,26.26
2019-04-04T06:09:48.853Z,26.35
2019-04-04T06:12:22.957Z,26.45
2019-04-04T06:14:55.614Z,26.50
2019-04-04T06:17:28.024Z,26.51
2019-04-04T06:20:00.651Z,26.53
2019-04-04T06:22:33.430Z,26.57
2019-04-04T06:25:06.617Z,26.59
2019-04-04T06:27:40.226Z,26.55
2019-04-04T06:30:14.335Z,26.46
2019-04-04T06:32:46.816Z,26.34
2019-04-04T06:35:19.445Z,26.22
2019-04-04T06:37:52.090Z,26.09
2019-04-04T06:40:24.648Z,25.95
2019-04-04T06:42:57.034Z,25.83
2019-04-04T06:45:29.860Z,25.78
2019-04-04T06:48:02.199Z,25.75
2019-04-04T06:50:34.734Z,25.78
2019-04-04T06:53:07.715Z,25.85
2019-04-04T06:55:40.689Z,25.96
2019-04-04T06:58:13.600Z,26.12
2019-04-04T07:00:49.794Z,26.32
2019-04-04T07:03:21.359Z,26.56
2019-04-04T07:05:53.988Z,26.78
2019-04-04T07:08:26.835Z,26.91
2019-04-04T07:11:03.237Z,26.95
2019-04-04T07:13:42.787Z,26.89
2019-04-04T07:16:12.524Z,26.80
2019-04-04T07:18:46.843Z,26.73
2019-04-04T07:21:22.859Z,26.72
2019-04-04T07:23:59.030Z,26.67
2019-04-04T07:26:29.702Z,26.57
2019-04-04T07:29:02.035Z,26.46
2019-04-04T07:31:38.038Z,26.36
2019-04-04T07:34:08.578Z,26.29
2019-04-04T07:36:41.561Z,26.21
2019-04-04T07:39:14.973Z,26.12
2019-04-04T07:41:47.525Z,26.02
2019-04-04T07:44:22.994Z,25.98
2019-04-04T07:46:54.124Z,25.94
2019-04-04T07:49:26.635Z,25.90
2019-04-04T07:52:00.106Z,25.88
2019-04-04T07:54:33.630Z,25.89
2019-04-04T07:57:06.180Z,25.88
2019-04-04T07:59:38.585Z,25.88
2019-04-04T08:02:11.828Z,25.87
2019-04-04T08:04:44.205Z,25.89
2019-04-04T08:07:16.718Z,25.91
2019-04-04T08:09:49.449Z,25.94
2019-04-04T08:12:22.605Z,25.98
2019-04-04T08:14:55.011Z,26.04
2019-04-04T08:17:27.624Z,26.06
2019-04-04T08:20:00.217Z,26.12
2019-04-04T08:22:33.505Z,26.11
2019-04-04T08:25:06.015Z,26.10
2019-04-04T08:27:38.550Z,26.06
2019-04-04T08:30:11.611Z,26.01
2019-04-04T08:32:44.317Z,25.98
2019-04-04T08:35:16.690Z,25.93
2019-04-04T08:37:49.104Z,25.90
2019-04-04T08:40:21.537Z,25.86
2019-04-04T08:42:55.375Z,25.81
2019-04-04T08:45:27.879Z,25.79
2019-04-04T08:48:00.286Z,25.77
2019-04-04T08:50:33.339Z,25.78
2019-04-04T08:53:06.292Z,25.79
2019-04-04T08:55:39.186Z,25.80
2019-04-04T08:58:12.252Z,25.78
2019-04-04T09:00:45.452Z,25.72
2019-04-04T09:03:18.109Z,25.66
2019-04-04T09:05:50.572Z,25.64
2019-04-04T09:08:23.203Z,25.66
2019-04-04T09:10:55.987Z,25.65
2019-04-04T09:13:30.604Z,25.66
2019-04-04T09:16:03.530Z,25.65
2019-04-04T09:18:36.159Z,25.66
2019-04-04T09:21:09.059Z,25.68
2019-04-04T09:23:41.525Z,25.72
2019-04-04T09:26:14.388Z,25.76
2019-04-04T09:28:46.768Z,25.80
2019-04-04T09:31:19.277Z,25.86
2019-04-04T09:33:51.705Z,25.92
2019-04-04T09:36:24.331Z,25.96
2019-04-04T09:38:56.760Z,26.01
2019-04-04T09:41:29.126Z,26.08
2019-04-04T09:44:02.346Z,26.13
2019-04-04T09:46:34.791Z,26.16
2019-04-04T09:49:07.344Z,26.15
2019-04-04T09:51:39.843Z,26.13
2019-04-04T09:54:12.333Z,26.09
2019-04-04T09:56:44.746Z,26.04
2019-04-04T09:59:17.625Z,25.98
2019-04-04T10:01:50.066Z,25.94
2019-04-04T10:04:22.693Z,25.94
2019-04-04T10:06:55.073Z,25.90
2019-04-04T10:09:27.603Z,25.88
2019-04-04T10:12:00.281Z,25.90
2019-04-04T10:14:32.770Z,25.91
2019-04-04T10:17:05.157Z,25.91
2019-04-04T10:19:37.668Z,25.93
2019-04-04T10:22:10.847Z,25.93
2019-04-04T10:24:43.383Z,25.92
2019-04-04T10:27:15.945Z,25.93
2019-04-04T10:29:48.334Z,25.93
2019-04-04T10:32:20.894Z,25.89
2019-04-04T10:34:53.375Z,25.86
2019-04-04T10:37:26.012Z,25.82
2019-04-04T10:39:58.734Z,25.81
2019-04-04T10:42:31.318Z,25.79
2019-04-04T10:45:04.439Z,25.78
2019-04-04T10:47:37.302Z,25.75
2019-04-04T10:50:12.720Z,25.71
2019-04-04T10:52:45.692Z,25.68
2019-04-04T10:55:18.299Z,25.66
2019-04-04T10:57:51.174Z,25.69
2019-04-04T11:00:23.852Z,25.75
2019-04-04T11:02:56.708Z,25.81
2019-04-04T11:05:29.615Z,25.80
2019-04-04T11:08:02.136Z,25.77
2019-04-04T11:10:34.545Z,25.73
2019-04-04T11:13:11.055Z,25.68
2019-04-04T11:15:44.836Z,25.63
2019-04-04T11:18:22.240Z,25.61
2019-04-04T11:20:54.680Z,25.62
2019-04-04T11:23:27.165Z,25.61
2019-04-04T11:25:59.578Z,25.55
2019-04-04T11:28:32.083Z,25.48
2019-04-04T11:31:04.487Z,25.40
2019-04-04T11:33:37.195Z,25.29
2019-04-04T11:36:09.672Z,25.17
2019-04-04T11:38:44.159Z,25.06
2019-04-04T11:41:16.479Z,24.97
2019-04-04T11:43:49.335Z,24.88
2019-04-04T11:46:21.748Z,24.77
2019-04-04T11:48:54.273Z,24.67
2019-04-04T11:51:26.629Z,24.61
2019-04-04T11:53:59.126Z,24.54
2019-04-04T11:56:32.028Z,24.46
2019-04-04T11:59:04.447Z,24.42
2019-04-04T12:01:39.105Z,24.37
2019-04-04T12:04:11.672Z,24.35
2019-04-04T12:06:44.057Z,24.34
2019-04-04T12:09:16.675Z,24.37
2019-04-04T12:11:49.105Z,24.37
2019-04-04T12:14:21.664Z,24.36
2019-04-04T12:16:54.024Z,24.33
2019-04-04T12:19:26.477Z,24.29
2019-04-04T12:21:58.874Z,24.24
2019-04-04T12:24:31.399Z,24.21
2019-04-04T12:27:03.835Z,24.20
2019-04-04T12:29:36.298Z,24.22
2019-04-04T12:32:08.793Z,24.27
2019-04-04T12:34:41.782Z,24.29
2019-04-04T12:37:14.152Z,24.31
2019-04-04T12:39:47.202Z,24.28
2019-04-04T12:42:20.130Z,24.28
2019-04-04T12:44:53.329Z,24.30
2019-04-04T12:47:25.778Z,24.29
2019-04-04T12:49:58.197Z,24.30
2019-04-04T12:52:31.159Z,24.28
2019-04-04T12:55:03.522Z,24.22
2019-04-04T12:57:36.451Z,24.17
2019-04-04T13:00:11.258Z,24.10
2019-04-04T13:02:43.913Z,24.05
2019-04-04T13:05:16.682Z,24.00
2019-04-04T13:07:49.414Z,23.97
2019-04-04T13:10:32.543Z,23.94
2019-04-04T13:12:56.496Z,23.93
2019-04-04T13:15:28.930Z,23.95
2019-04-04T13:18:01.484Z,24.02
2019-04-04T13:20:34.711Z,24.11
2019-04-04T13:23:08.659Z,24.18
2019-04-04T13:25:41.340Z,24.20
2019-04-04T13:28:13.900Z,24.19
2019-04-04T13:30:46.407Z,24.18
2019-04-04T13:33:19.424Z,24.11
2019-04-04T13:35:53.108Z,24.07
2019-04-04T13:38:25.628Z,24.02
2019-04-04T13:40:58.042Z,23.96
2019-04-04T13:43:30.662Z,23.90
2019-04-04T13:46:03.070Z,23.87
2019-04-04T13:48:35.916Z,23.84
2019-04-04T13:51:08.706Z,23.81
2019-04-04T13:53:41.552Z,23.76
2019-04-04T13:56:14.396Z,23.73
2019-04-04T13:58:47.554Z,23.71
2019-04-04T14:01:20.181Z,23.69
2019-04-04T14:03:52.720Z,23.70
2019-04-04T14:06:25.425Z,23.71
2019-04-04T14:08:57.957Z,23.71
2019-04-04T14:11:30.386Z,23.66
2019-04-04T14:14:02.993Z,23.65
2019-04-04T14:16:35.659Z,23.62
2019-04-04T14:19:08.295Z,23.58
2019-04-04T14:21:40.714Z,23.54
2019-04-04T14:24:14.356Z,23.52
2019-04-04T14:26:47.219Z,23.50
2019-04-04T14:29:27.350Z,23.49
2019-04-04T14:31:54.333Z,23.51
2019-04-04T14:34:27.386Z,23.51
2019-04-04T14:37:00.282Z,23.50
2019-04-04T14:39:32.710Z,23.50
2019-04-04T14:42:05.596Z,23.48
2019-04-04T14:44:38.070Z,23.50
2019-04-04T14:47:11.256Z,23.50
2019-04-04T14:49:45.909Z,23.48
2019-04-04T14:52:19.936Z,23.41
2019-04-04T14:54:52.474Z,23.34
2019-04-04T14:57:27.489Z,23.24
2019-04-04T14:59:59.869Z,23.17
2019-04-04T15:02:32.505Z,23.08
2019-04-04T15:05:04.993Z,22.99
2019-04-04T15:07:37.581Z,22.92
2019-04-04T15:10:10.090Z,22.88
2019-04-04T15:12:42.740Z,22.83
2019-04-04T15:15:15.673Z,22.78
2019-04-04T15:17:50.527Z,22.75
2019-04-04T15:20:22.954Z,22.71
2019-04-04T15:22:55.468Z,22.71
2019-04-04T15:25:27.862Z,22.67
2019-04-04T15:28:00.245Z,22.66
2019-04-04T15:30:33.185Z,22.64
2019-04-04T15:33:05.596Z,22.63
2019-04-04T15:35:38.444Z,22.62
2019-04-04T15:38:10.849Z,22.57
2019-04-04T15:40:43.345Z,22.52
2019-04-04T15:43:15.707Z,22.48
2019-04-04T15:45:48.156Z,22.43
2019-04-04T15:48:20.666Z,22.39
2019-04-04T15:50:53.047Z,22.34
2019-04-04T15:53:25.563Z,22.29
2019-04-04T15:55:58.036Z,22.26
2019-04-04T15:58:30.423Z,22.23
2019-04-04T16:01:02.921Z,22.21
2019-04-04T16:03:35.427Z,22.19
2019-04-04T16:06:07.950Z,22.17
2019-04-04T16:08:40.314Z,22.14
2019-04-04T16:11:12.726Z,22.13
2019-04-04T16:13:49.028Z,22.13
2019-04-04T16:16:22.361Z,22.12
2019-04-04T16:18:54.931Z,22.11
2019-04-04T16:21:27.780Z,22.10
2019-04-04T16:24:00.392Z,22.10
2019-04-04T16:26:33.117Z,22.10
2019-04-04T16:29:05.455Z,22.10
2019-04-04T16:31:37.985Z,22.10
2019-04-04T16:34:10.416Z,22.09
2019-04-04T16:36:43.529Z,22.07
2019-04-04T16:39:16.500Z,22.06
2019-04-04T16:42:01.282Z,22.05
2019-04-04T16:44:23.901Z,22.02
2019-04-04T16:46:56.332Z,21.98
2019-04-04T16:49:29.047Z,21.95
2019-04-04T16:52:01.587Z,21.94
2019-04-04T16:54:34.013Z,21.91
2019-04-04T16:57:06.867Z,21.90
2019-04-04T16:59:39.248Z,21.88
2019-04-04T17:02:11.863Z,21.87
2019-04-04T17:04:44.282Z,21.85
2019-04-04T17:07:17.167Z,21.83
2019-04-04T17:09:49.741Z,21.83
2019-04-04T17:12:22.885Z,21.82
2019-04-04T17:14:57.668Z,21.80
2019-04-04T17:17:33.031Z,21.80
2019-04-04T17:20:07.312Z,21.78
2019-04-04T17:22:39.797Z,21.77
2019-04-04T17:25:13.842Z,21.75
2019-04-04T17:27:47.769Z,21.74
2019-04-04T17:30:20.863Z,21.75
2019-04-04T17:32:53.371Z,21.75
2019-04-04T17:35:26.795Z,21.73
2019-04-04T17:37:59.696Z,21.74
2019-04-04T17:40:32.581Z,21.74
2019-04-04T17:43:06.006Z,21.73
2019-04-04T17:45:39.102Z,21.72
2019-04-04T17:48:11.846Z,21.71
2019-04-04T17:50:44.886Z,21.71
2019-04-04T17:53:17.998Z,21.72
2019-04-04T17:56:28.270Z,21.72
2019-04-04T17:59:35.670Z,21.72
2019-04-04T18:02:08.698Z,21.64
2019-04-04T18:04:48.244Z,21.62
2019-04-04T18:07:15.488Z,21.64
2019-04-04T18:09:48.163Z,21.64
2019-04-04T18:12:21.067Z,21.65
2019-04-04T18:17:49.739Z,21.65
2019-04-04T18:20:22.802Z,21.64
2019-04-04T18:22:55.501Z,21.63
2019-04-04T18:28:18.857Z,21.60
2019-04-04T18:30:51.799Z,21.54
2019-04-04T18:35:59.149Z,21.54
2019-04-04T18:38:32.366Z,21.55
2019-04-04T18:41:08.929Z,21.54
2019-04-04T18:43:41.929Z,21.56
2019-04-04T18:46:14.358Z,21.56
2019-04-04T18:49:04.041Z,21.57
2019-04-04T18:51:54.132Z,21.57
2019-04-04T18:54:43.825Z,21.56
2019-04-04T19:00:07.691Z,21.54
2019-04-04T19:02:40.163Z,21.52
2019-04-04T19:05:13.028Z,21.51
2019-04-04T19:07:45.393Z,21.49
2019-04-04T19:10:18.497Z,21.49
2019-04-04T19:12:50.877Z,21.48
2019-04-04T19:15:24.873Z,21.48
2019-04-04T19:17:57.297Z,21.47
2019-04-04T19:20:30.017Z,21.45
2019-04-04T19:23:03.283Z,21.45
2019-04-04T19:25:35.907Z,21.43
2019-04-04T19:28:09.127Z,21.41
2019-04-04T19:30:41.633Z,21.38
2019-04-04T19:33:14.350Z,21.38
2019-04-04T19:35:53.026Z,21.36
2019-04-04T19:38:25.557Z,21.34
2019-04-04T19:40:58.387Z,21.33
2019-04-04T19:43:31.283Z,21.33
2019-04-04T19:46:04.444Z,21.32
2019-04-04T19:48:37.066Z,21.33
2019-04-04T19:51:09.863Z,21.33
2019-04-04T19:53:42.786Z,21.34
2019-04-04T19:56:15.922Z,21.35
2019-04-04T19:58:49.481Z,21.35
2019-04-04T20:01:22.459Z,21.38
2019-04-04T20:03:55.361Z,21.40
2019-04-04T20:06:28.182Z,21.39
2019-04-04T20:09:01.387Z,21.39
2019-04-04T20:11:34.615Z,21.40
2019-04-04T20:14:08.803Z,21.42
2019-04-04T20:16:41.823Z,21.42
2019-04-04T20:19:15.591Z,21.42
2019-04-04T20:21:48.072Z,21.42
2019-04-04T20:24:20.863Z,21.42
2019-04-04T20:26:53.854Z,21.42
2019-04-04T20:29:26.848Z,21.42
2019-04-04T20:31:59.518Z,21.42
2019-04-04T20:34:32.148Z,21.39
2019-04-04T20:37:04.639Z,21.36
2019-04-04T20:39:37.289Z,21.34
2019-04-04T20:42:09.797Z,21.31
2019-04-04T20:44:42.491Z,21.30
2019-04-04T20:47:14.939Z,21.28
2019-04-04T20:49:48.201Z,21.28
2019-04-04T20:52:20.884Z,21.27
2019-04-04T20:54:53.577Z,21.24
2019-04-04T20:57:26.385Z,21.23
2019-04-04T20:59:58.981Z,21.22
2019-04-04T21:02:32.240Z,21.21
2019-04-04T21:05:04.959Z,21.22
2019-04-04T21:07:37.424Z,21.20
2019-04-04T21:10:10.569Z,21.20
2019-04-04T21:12:43.118Z,21.20
2019-04-04T21:15:16.340Z,21.19
2019-04-04T21:17:50.039Z,21.18
2019-04-04T21:20:22.572Z,21.17
2019-04-04T21:22:57.335Z,21.17
2019-04-04T21:25:30.198Z,21.15
2019-04-04T21:28:03.284Z,21.13
2019-04-04T21:30:35.823Z,21.14
2019-04-04T21:33:08.373Z,21.15
2019-04-04T21:38:19.707Z,21.16
2019-04-04T21:40:52.150Z,21.18
2019-04-04T21:43:24.600Z,21.21
2019-04-04T21:45:57.123Z,21.22
2019-04-04T21:48:29.813Z,21.23
2019-04-04T21:51:02.447Z,21.25
2019-04-04T21:53:34.941Z,21.28
2019-04-04T21:56:07.921Z,21.31
2019-04-04T21:58:40.658Z,21.35
2019-04-04T22:01:13.526Z,21.38
2019-04-04T22:03:46.299Z,21.41
2019-04-04T22:06:19.167Z,21.42
2019-04-04T22:08:52.053Z,21.45
2019-04-04T22:11:25.150Z,21.46
2019-04-04T22:13:57.919Z,21.46
2019-04-04T22:16:30.364Z,21.45
2019-04-04T22:19:02.733Z,21.44
2019-04-04T22:21:35.487Z,21.45
2019-04-04T22:24:08.328Z,21.44
2019-04-04T22:26:40.847Z,21.44
2019-04-04T22:29:13.242Z,21.44
2019-04-04T22:31:46.495Z,21.43
2019-04-04T22:34:19.071Z,21.42
2019-04-04T22:36:51.551Z,21.41
2019-04-04T22:39:23.876Z,21.40
2019-04-04T22:41:56.755Z,21.39
2019-04-04T22:47:02.457Z,21.36
2019-04-04T22:49:34.896Z,21.35
2019-04-04T22:52:07.589Z,21.35
2019-04-04T22:54:40.004Z,21.35
2019-04-04T22:57:12.487Z,21.34
2019-04-04T22:59:45.378Z,21.34
2019-04-04T23:02:18.618Z,21.35
2019-04-04T23:04:51.509Z,21.34
2019-04-04T23:07:23.994Z,21.33
2019-04-04T23:09:56.787Z,21.32
2019-04-04T23:12:29.311Z,21.30
2019-04-04T23:15:03.898Z,21.28
2019-04-04T23:17:38.189Z,21.25
2019-04-04T23:20:11.624Z,21.24
2019-04-04T23:22:52.548Z,21.23
2019-04-04T23:25:18.354Z,21.22
2019-04-04T23:27:50.828Z,21.22
2019-04-04T23:30:23.151Z,21.19
2019-04-04T23:32:55.751Z,21.19
2019-04-04T23:35:28.385Z,21.21
2019-04-04T23:38:00.815Z,21.20
2019-04-04T23:40:33.197Z,21.19
2019-04-04T23:43:05.672Z,21.18
2019-04-04T23:45:38.154Z,21.16
2019-04-04T23:48:11.052Z,21.15
2019-04-04T23:50:43.442Z,21.12
2019-04-04T23:53:15.925Z,21.09
2019-04-04T23:55:48.611Z,21.07
2019-04-04T23:58:21.570Z,21.04
