createdAt,value
2018-11-14T00:02:27.315Z,6.47
2018-11-14T00:04:55.375Z,6.40
2018-11-14T00:07:23.430Z,6.30
2018-11-14T00:09:51.466Z,6.30
2018-11-14T00:12:19.509Z,5.73
2018-11-14T00:14:47.666Z,6.47
2018-11-14T00:17:16.162Z,6.30
2018-11-14T00:19:44.224Z,6.47
2018-11-14T00:22:12.456Z,6.37
2018-11-14T00:24:40.528Z,6.53
2018-11-14T00:27:08.636Z,6.77
2018-11-14T00:29:36.673Z,6.20
2018-11-14T00:32:04.898Z,6.50
2018-11-14T00:34:32.974Z,6.80
2018-11-14T00:37:01.018Z,6.00
2018-11-14T00:39:29.040Z,7.17
2018-11-14T00:41:57.093Z,6.80
2018-11-14T00:44:25.136Z,6.73
2018-11-14T00:46:53.245Z,6.73
2018-11-14T00:49:21.297Z,7.10
2018-11-14T00:51:49.341Z,7.43
2018-11-14T00:54:17.385Z,6.87
2018-11-14T00:56:45.434Z,7.00
2018-11-14T00:59:13.449Z,6.47
2018-11-14T01:01:41.579Z,7.07
2018-11-14T01:04:09.812Z,7.37
2018-11-14T01:06:37.876Z,7.50
2018-11-14T01:09:06.884Z,7.37
2018-11-14T01:11:34.999Z,7.63
2018-11-14T01:14:03.025Z,8.30
2018-11-14T01:16:31.052Z,7.70
2018-11-14T01:18:59.129Z,7.80
2018-11-14T01:21:27.194Z,7.97
2018-11-14T01:23:55.266Z,7.90
2018-11-14T01:26:23.340Z,8.10
2018-11-14T01:28:51.393Z,8.53
2018-11-14T01:31:19.433Z,8.27
2018-11-14T01:33:47.498Z,8.33
2018-11-14T01:36:15.565Z,8.70
2018-11-14T01:38:43.604Z,9.00
2018-11-14T01:41:11.778Z,9.00
2018-11-14T01:43:39.750Z,8.53
2018-11-14T01:46:07.829Z,8.67
2018-11-14T01:48:35.889Z,8.20
2018-11-14T01:51:03.997Z,8.60
2018-11-14T01:53:32.035Z,8.77
2018-11-14T01:56:00.090Z,9.47
2018-11-14T01:58:28.159Z,9.43
2018-11-14T02:00:56.240Z,9.30
2018-11-14T02:03:24.268Z,8.67
2018-11-14T02:05:52.325Z,9.43
2018-11-14T02:08:20.422Z,9.83
2018-11-14T02:10:48.503Z,9.33
2018-11-14T02:13:16.543Z,9.37
2018-11-14T02:15:44.582Z,9.87
2018-11-14T02:18:12.612Z,9.67
2018-11-14T02:20:40.865Z,9.10
2018-11-14T02:23:08.927Z,9.53
2018-11-14T02:25:36.968Z,9.83
2018-11-14T02:28:05.372Z,9.47
2018-11-14T02:30:33.409Z,10.10
2018-11-14T02:33:01.467Z,10.40
2018-11-14T02:35:29.532Z,10.13
2018-11-14T02:37:57.633Z,10.37
2018-11-14T02:40:25.750Z,10.23
2018-11-14T02:42:53.859Z,10.37
2018-11-14T02:45:21.900Z,9.70
2018-11-14T02:47:49.984Z,10.53
2018-11-14T02:50:18.489Z,10.30
2018-11-14T02:52:46.544Z,10.53
2018-11-14T02:55:15.758Z,10.70
2018-11-14T02:57:44.261Z,11.63
2018-11-14T03:00:14.953Z,10.70
2018-11-14T03:02:43.505Z,10.23
2018-11-14T03:05:11.557Z,10.83
2018-11-14T03:07:39.677Z,10.63
2018-11-14T03:10:08.769Z,10.47
2018-11-14T03:12:36.947Z,11.60
2018-11-14T03:15:06.192Z,11.40
2018-11-14T03:17:34.263Z,11.43
2018-11-14T03:20:02.345Z,11.07
2018-11-14T03:22:30.398Z,10.43
2018-11-14T03:24:58.470Z,11.03
2018-11-14T03:27:26.550Z,11.53
2018-11-14T03:29:54.668Z,10.83
2018-11-14T03:32:22.700Z,11.67
2018-11-14T03:34:50.799Z,11.57
2018-11-14T03:37:18.865Z,11.67
2018-11-14T03:39:46.912Z,10.90
2018-11-14T03:42:14.993Z,11.37
2018-11-14T03:44:43.041Z,11.47
2018-11-14T03:47:11.101Z,10.53
2018-11-14T03:49:39.151Z,11.27
2018-11-14T03:52:07.604Z,12.10
2018-11-14T03:54:35.726Z,11.57
2018-11-14T03:57:03.829Z,11.57
2018-11-14T03:59:31.888Z,11.93
2018-11-14T04:01:59.957Z,12.40
2018-11-14T04:04:27.991Z,12.47
2018-11-14T04:06:56.044Z,12.20
2018-11-14T04:09:24.165Z,12.60
2018-11-14T04:11:52.203Z,14.00
2018-11-14T04:14:20.255Z,13.40
2018-11-14T04:16:48.297Z,13.13
2018-11-14T04:19:16.384Z,14.10
2018-11-14T04:21:44.458Z,13.90
2018-11-14T04:24:12.527Z,14.20
2018-11-14T04:26:40.633Z,14.90
2018-11-14T04:29:08.689Z,14.83
2018-11-14T04:31:36.775Z,13.10
2018-11-14T04:34:05.146Z,13.77
2018-11-14T04:36:33.305Z,14.00
2018-11-14T04:39:01.362Z,13.40
2018-11-14T04:41:29.449Z,14.47
2018-11-14T04:43:57.497Z,14.67
2018-11-14T04:46:25.581Z,14.40
2018-11-14T04:48:53.612Z,14.57
2018-11-14T04:51:21.725Z,15.20
2018-11-14T04:53:49.784Z,14.63
2018-11-14T04:56:17.866Z,15.73
2018-11-14T04:58:45.917Z,15.53
2018-11-14T05:01:13.941Z,14.60
2018-11-14T05:03:41.984Z,14.30
2018-11-14T05:06:10.007Z,14.43
2018-11-14T05:08:38.055Z,14.63
2018-11-14T05:11:06.105Z,16.23
2018-11-14T05:13:34.128Z,15.37
2018-11-14T05:16:02.185Z,14.67
2018-11-14T05:18:30.217Z,16.00
2018-11-14T05:20:58.261Z,15.77
2018-11-14T05:23:26.297Z,15.30
2018-11-14T05:25:54.334Z,15.77
2018-11-14T05:28:22.539Z,14.63
2018-11-14T05:30:50.568Z,14.83
2018-11-14T05:33:18.585Z,15.37
2018-11-14T05:35:46.629Z,14.27
2018-11-14T05:38:14.682Z,15.07
2018-11-14T05:40:42.768Z,14.57
2018-11-14T05:43:10.781Z,14.93
2018-11-14T05:45:38.890Z,15.60
2018-11-14T05:48:06.876Z,15.27
2018-11-14T05:50:34.893Z,15.23
2018-11-14T05:53:02.933Z,14.93
2018-11-14T05:55:30.990Z,14.00
2018-11-14T05:57:59.037Z,15.20
2018-11-14T06:00:29.157Z,15.70
2018-11-14T06:02:57.489Z,15.87
2018-11-14T06:05:25.549Z,15.20
2018-11-14T06:07:53.745Z,16.07
2018-11-14T06:10:21.784Z,16.77
2018-11-14T06:12:49.872Z,16.07
2018-11-14T06:15:19.039Z,15.93
2018-11-14T06:17:47.470Z,16.27
2018-11-14T06:20:16.767Z,15.77
2018-11-14T06:22:45.891Z,16.63
2018-11-14T06:25:23.337Z,15.87
2018-11-14T06:27:52.368Z,17.10
2018-11-14T06:30:20.810Z,16.70
2018-11-14T06:32:49.001Z,17.53
2018-11-14T06:35:17.609Z,17.00
2018-11-14T06:37:45.660Z,16.80
2018-11-14T06:40:13.709Z,17.20
2018-11-14T06:42:41.900Z,16.53
2018-11-14T06:45:11.898Z,17.67
2018-11-14T06:47:40.394Z,16.97
2018-11-14T06:50:08.828Z,16.63
2018-11-14T06:52:37.229Z,16.90
2018-11-14T06:55:05.941Z,17.57
2018-11-14T06:57:34.030Z,16.60
2018-11-14T07:00:02.115Z,16.80
2018-11-14T07:02:30.516Z,16.67
2018-11-14T07:04:58.612Z,17.23
2018-11-14T07:07:26.810Z,17.20
2018-11-14T07:09:55.268Z,17.53
2018-11-14T07:12:27.194Z,17.80
2018-11-14T07:14:55.332Z,19.07
2018-11-14T07:17:23.541Z,17.97
2018-11-14T07:19:51.784Z,17.80
2018-11-14T07:22:19.918Z,17.80
2018-11-14T07:24:48.752Z,17.33
2018-11-14T07:27:16.859Z,17.33
2018-11-14T07:29:44.964Z,16.90
2018-11-14T07:32:13.009Z,16.60
2018-11-14T07:34:41.386Z,17.20
2018-11-14T07:37:09.558Z,17.07
2018-11-14T07:39:37.631Z,16.13
2018-11-14T07:42:05.663Z,16.47
2018-11-14T07:44:33.810Z,15.43
2018-11-14T07:47:01.842Z,16.30
2018-11-14T07:49:30.118Z,16.40
2018-11-14T07:51:58.146Z,16.23
2018-11-14T07:54:26.251Z,15.53
2018-11-14T07:56:54.303Z,15.33
2018-11-14T07:59:22.385Z,16.77
2018-11-14T08:01:50.543Z,15.37
2018-11-14T08:04:18.778Z,15.83
2018-11-14T08:06:46.892Z,15.53
2018-11-14T08:09:14.953Z,16.00
2018-11-14T08:11:43.004Z,15.70
2018-11-14T08:14:11.069Z,15.20
2018-11-14T08:16:39.111Z,14.87
2018-11-14T08:19:07.374Z,14.57
2018-11-14T08:21:35.453Z,15.00
2018-11-14T08:24:04.393Z,14.57
2018-11-14T08:26:32.417Z,15.00
2018-11-14T08:29:00.625Z,15.43
2018-11-14T08:31:28.688Z,15.00
2018-11-14T08:33:56.754Z,14.13
2018-11-14T08:36:24.814Z,14.33
2018-11-14T08:38:52.855Z,14.40
2018-11-14T08:41:20.902Z,14.10
2018-11-14T08:43:48.970Z,13.67
2018-11-14T08:46:17.153Z,13.80
2018-11-14T08:48:45.197Z,13.40
2018-11-14T08:51:15.896Z,14.10
2018-11-14T08:53:47.373Z,14.33
2018-11-14T08:56:40.926Z,13.80
2018-11-14T08:59:09.091Z,14.47
2018-11-14T09:01:39.402Z,14.27
2018-11-14T09:04:10.912Z,15.63
2018-11-14T09:06:38.938Z,13.33
2018-11-14T09:09:08.240Z,14.73
2018-11-14T09:11:36.424Z,14.33
2018-11-14T09:14:04.597Z,13.70
2018-11-14T09:16:32.634Z,13.20
2018-11-14T09:19:00.697Z,13.43
2018-11-14T09:21:28.743Z,12.67
2018-11-14T09:23:56.914Z,12.77
2018-11-14T09:26:24.956Z,13.37
2018-11-14T09:28:53.009Z,12.17
2018-11-14T09:31:21.056Z,13.53
2018-11-14T09:33:49.197Z,11.87
2018-11-14T09:36:17.578Z,14.00
2018-11-14T09:38:45.748Z,13.33
2018-11-14T09:41:13.806Z,13.23
2018-11-14T09:43:41.986Z,13.20
2018-11-14T09:46:10.077Z,12.60
2018-11-14T09:48:38.197Z,13.53
2018-11-14T09:51:06.417Z,14.13
2018-11-14T09:53:34.454Z,14.10
2018-11-14T09:56:02.537Z,13.77
2018-11-14T09:58:30.562Z,12.80
2018-11-14T10:00:58.630Z,13.30
2018-11-14T10:03:26.723Z,13.07
2018-11-14T10:05:54.805Z,12.77
2018-11-14T10:08:22.850Z,12.30
2018-11-14T10:10:50.910Z,13.17
2018-11-14T10:13:18.966Z,12.40
2018-11-14T10:15:47.207Z,12.07
2018-11-14T10:18:16.003Z,12.93
2018-11-14T10:20:44.074Z,12.40
2018-11-14T10:23:12.094Z,13.00
2018-11-14T10:25:40.172Z,12.63
2018-11-14T10:28:08.217Z,13.10
2018-11-14T10:30:36.593Z,12.63
2018-11-14T10:33:04.822Z,12.77
2018-11-14T10:35:32.858Z,12.50
2018-11-14T10:38:00.914Z,12.37
2018-11-14T10:40:29.191Z,12.30
2018-11-14T10:42:57.505Z,11.83
2018-11-14T10:45:26.452Z,12.63
2018-11-14T10:47:54.506Z,13.60
2018-11-14T10:50:23.846Z,12.10
2018-11-14T10:52:51.916Z,12.67
2018-11-14T10:55:20.495Z,12.47
2018-11-14T10:57:48.532Z,12.13
2018-11-14T11:00:23.035Z,11.70
2018-11-14T11:02:56.769Z,13.17
2018-11-14T11:06:31.046Z,12.00
2018-11-14T11:09:04.558Z,11.40
2018-11-14T11:11:38.246Z,12.37
2018-11-14T11:14:11.953Z,12.07
2018-11-14T11:16:45.917Z,12.23
2018-11-14T11:19:14.869Z,12.70
2018-11-14T11:21:43.198Z,12.10
2018-11-14T11:24:11.689Z,11.80
2018-11-14T11:26:39.837Z,11.63
2018-11-14T11:29:09.437Z,12.23
2018-11-14T11:31:37.739Z,12.40
2018-11-14T11:34:05.981Z,12.37
2018-11-14T11:36:34.018Z,12.70
2018-11-14T11:39:02.503Z,12.60
2018-11-14T11:41:30.545Z,13.23
2018-11-14T11:43:58.605Z,12.33
2018-11-14T11:46:26.661Z,11.80
2018-11-14T11:48:54.713Z,13.23
2018-11-14T11:51:22.817Z,11.67
2018-11-14T11:53:50.858Z,11.17
2018-11-14T11:56:18.898Z,11.53
2018-11-14T11:58:46.920Z,11.73
2018-11-14T12:01:15.031Z,11.37
2018-11-14T12:03:43.082Z,10.50
2018-11-14T12:06:11.271Z,10.87
2018-11-14T12:08:39.243Z,10.77
2018-11-14T12:11:07.467Z,10.97
2018-11-14T12:13:36.689Z,11.00
2018-11-14T12:16:04.796Z,11.07
2018-11-14T12:18:32.841Z,11.50
2018-11-14T12:21:00.913Z,11.77
2018-11-14T12:23:28.988Z,11.17
2018-11-14T12:25:57.065Z,11.53
2018-11-14T12:28:25.105Z,11.03
2018-11-14T12:30:53.312Z,12.13
2018-11-14T12:33:21.230Z,11.57
2018-11-14T12:35:49.326Z,11.20
2018-11-14T12:38:17.360Z,11.53
2018-11-14T12:40:45.397Z,11.60
2018-11-14T12:43:13.493Z,11.33
2018-11-14T12:45:41.548Z,11.47
2018-11-14T12:48:09.689Z,10.13
2018-11-14T12:50:37.711Z,10.47
2018-11-14T12:53:05.768Z,11.90
2018-11-14T12:55:33.825Z,12.87
2018-11-14T12:58:01.873Z,12.90
2018-11-14T13:00:29.926Z,12.87
2018-11-14T13:02:57.961Z,13.83
2018-11-14T13:05:26.016Z,13.00
2018-11-14T13:07:54.098Z,13.47
2018-11-14T13:10:22.122Z,12.93
2018-11-14T13:12:50.562Z,13.13
2018-11-14T13:15:19.589Z,13.23
2018-11-14T13:17:47.660Z,15.07
2018-11-14T13:20:17.540Z,14.57
2018-11-14T13:22:45.808Z,14.60
2018-11-14T13:25:14.597Z,14.63
2018-11-14T13:27:43.885Z,15.77
2018-11-14T13:30:13.573Z,15.40
2018-11-14T13:32:41.788Z,15.30
2018-11-14T13:35:11.641Z,16.43
2018-11-14T13:37:39.668Z,13.87
2018-11-14T13:40:08.607Z,13.40
2018-11-14T13:42:36.678Z,14.37
2018-11-14T13:45:05.630Z,12.47
2018-11-14T13:47:33.692Z,12.20
2018-11-14T13:50:01.880Z,12.50
2018-11-14T13:52:30.797Z,13.37
2018-11-14T13:54:59.659Z,13.27
2018-11-14T13:57:28.002Z,12.67
2018-11-14T13:59:56.200Z,13.17
2018-11-14T14:02:24.220Z,12.70
2018-11-14T14:04:52.273Z,13.80
2018-11-14T14:07:20.316Z,12.00
2018-11-14T14:09:48.400Z,13.60
2018-11-14T14:12:16.464Z,13.73
2018-11-14T14:14:44.517Z,12.90
2018-11-14T14:17:12.584Z,13.13
2018-11-14T14:19:40.657Z,13.87
2018-11-14T14:22:08.829Z,13.60
2018-11-14T14:24:36.882Z,13.53
2018-11-14T14:27:05.080Z,14.93
2018-11-14T14:29:33.116Z,13.60
2018-11-14T14:32:01.193Z,12.70
2018-11-14T14:34:29.245Z,12.77
2018-11-14T14:36:57.289Z,13.07
2018-11-14T14:39:25.345Z,13.70
2018-11-14T14:41:53.368Z,14.13
2018-11-14T14:44:21.435Z,14.57
2018-11-14T14:46:49.468Z,15.23
2018-11-14T14:49:17.536Z,13.43
2018-11-14T14:51:45.577Z,15.23
2018-11-14T14:54:13.759Z,14.50
2018-11-14T14:56:41.842Z,14.77
2018-11-14T14:59:09.903Z,14.70
2018-11-14T15:01:37.927Z,15.33
2018-11-14T15:04:06.870Z,15.60
2018-11-14T15:06:34.904Z,15.43
2018-11-14T15:09:02.933Z,14.60
2018-11-14T15:11:31.104Z,21.53
2018-11-14T15:13:59.118Z,16.53
2018-11-14T15:16:27.204Z,16.27
2018-11-14T15:18:55.233Z,16.10
2018-11-14T15:21:24.019Z,16.10
2018-11-14T15:23:52.080Z,19.10
2018-11-14T15:26:20.123Z,17.37
2018-11-14T15:28:48.220Z,16.03
2018-11-14T15:31:16.244Z,17.07
2018-11-14T15:33:44.325Z,17.17
2018-11-14T15:36:12.390Z,17.03
2018-11-14T15:38:40.423Z,19.23
2018-11-14T15:41:08.486Z,17.70
2018-11-14T15:43:36.515Z,18.77
2018-11-14T15:46:04.570Z,18.00
2018-11-14T15:48:32.600Z,19.57
2018-11-14T15:51:00.677Z,18.90
2018-11-14T15:53:28.719Z,20.03
2018-11-14T15:55:56.794Z,20.20
2018-11-14T15:58:24.829Z,20.37
2018-11-14T16:00:52.849Z,21.00
2018-11-14T16:03:21.549Z,22.10
2018-11-14T16:05:49.713Z,20.93
2018-11-14T16:08:18.254Z,20.67
2018-11-14T16:10:46.296Z,20.57
2018-11-14T16:13:14.394Z,21.43
2018-11-14T16:15:42.466Z,21.47
2018-11-14T16:18:10.580Z,21.80
2018-11-14T16:20:38.629Z,22.07
2018-11-14T16:23:06.666Z,22.43
2018-11-14T16:25:34.721Z,21.33
2018-11-14T16:28:03.045Z,36.73
2018-11-14T16:30:33.194Z,43.00
2018-11-14T16:33:02.652Z,22.77
2018-11-14T16:35:30.682Z,20.20
2018-11-14T16:37:58.829Z,21.80
2018-11-14T16:40:29.193Z,20.93
2018-11-14T16:42:58.193Z,20.73
2018-11-14T16:45:26.253Z,21.00
2018-11-14T16:47:54.292Z,20.70
2018-11-14T16:50:22.841Z,19.93
2018-11-14T16:52:50.915Z,21.50
2018-11-14T16:55:19.981Z,20.87
2018-11-14T16:57:48.850Z,21.33
2018-11-14T17:00:19.790Z,21.83
2018-11-14T17:02:47.833Z,23.53
2018-11-14T17:05:16.243Z,28.67
2018-11-14T17:07:44.335Z,25.83
2018-11-14T17:10:14.453Z,26.07
2018-11-14T17:12:43.302Z,24.13
2018-11-14T17:15:12.921Z,23.33
2018-11-14T17:17:41.207Z,23.70
2018-11-14T17:20:10.729Z,22.33
2018-11-14T17:22:38.874Z,23.07
2018-11-14T17:25:07.235Z,23.77
2018-11-14T17:27:35.321Z,24.97
2018-11-14T17:30:03.472Z,24.00
2018-11-14T17:32:31.552Z,23.97
2018-11-14T17:34:59.657Z,26.00
2018-11-14T17:37:27.784Z,25.40
2018-11-14T17:39:55.918Z,25.03
2018-11-14T17:42:24.047Z,25.20
2018-11-14T17:44:52.121Z,24.63
2018-11-14T17:47:20.413Z,24.80
2018-11-14T17:49:48.466Z,26.53
2018-11-14T17:52:16.582Z,25.93
2018-11-14T17:54:44.663Z,25.33
2018-11-14T17:57:12.824Z,26.00
2018-11-14T17:59:40.961Z,27.90
2018-11-14T18:02:08.994Z,26.97
2018-11-14T18:04:37.113Z,26.73
2018-11-14T18:07:05.243Z,25.43
2018-11-14T18:09:33.393Z,24.33
2018-11-14T18:12:01.514Z,25.33
2018-11-14T18:14:29.609Z,25.20
2018-11-14T18:16:57.654Z,25.03
2018-11-14T18:19:25.711Z,24.30
2018-11-14T18:21:53.806Z,24.23
2018-11-14T18:24:21.874Z,24.27
2018-11-14T18:26:49.938Z,24.03
2018-11-14T18:29:18.007Z,25.33
2018-11-14T18:31:46.172Z,24.63
2018-11-14T18:34:14.266Z,24.53
2018-11-14T18:36:42.342Z,25.23
2018-11-14T18:39:12.354Z,24.73
2018-11-14T18:41:40.500Z,25.03
2018-11-14T18:44:08.589Z,24.40
2018-11-14T18:46:36.682Z,25.23
2018-11-14T18:49:04.989Z,23.43
2018-11-14T18:51:33.833Z,24.03
2018-11-14T18:54:01.911Z,24.00
2018-11-14T18:56:30.030Z,23.83
2018-11-14T18:58:58.752Z,23.67
2018-11-14T19:01:26.825Z,25.23
2018-11-14T19:03:54.951Z,25.23
2018-11-14T19:06:23.060Z,25.13
2018-11-14T19:08:51.135Z,26.03
2018-11-14T19:11:19.257Z,25.93
2018-11-14T19:13:47.311Z,26.60
2018-11-14T19:16:15.507Z,25.60
2018-11-14T19:18:43.674Z,26.57
2018-11-14T19:21:11.737Z,28.57
2018-11-14T19:23:39.810Z,26.93
2018-11-14T19:26:07.886Z,26.67
2018-11-14T19:28:35.978Z,27.80
2018-11-14T19:31:04.094Z,27.57
2018-11-14T19:33:32.129Z,26.67
2018-11-14T19:36:00.233Z,26.90
2018-11-14T19:38:34.868Z,27.60
2018-11-14T19:41:03.031Z,24.93
2018-11-14T19:43:31.102Z,25.43
2018-11-14T19:45:59.217Z,24.77
2018-11-14T19:48:28.639Z,25.30
2018-11-14T19:50:57.243Z,28.37
2018-11-14T19:53:25.993Z,24.50
2018-11-14T19:55:55.008Z,25.73
2018-11-14T19:58:23.208Z,24.40
2018-11-14T20:00:51.310Z,23.23
2018-11-14T20:03:19.370Z,25.53
2018-11-14T20:05:47.466Z,25.83
2018-11-14T20:08:15.541Z,25.33
2018-11-14T20:10:43.746Z,24.67
2018-11-14T20:13:11.907Z,24.90
2018-11-14T20:15:39.998Z,23.47
2018-11-14T20:18:08.717Z,24.53
2018-11-14T20:20:38.128Z,25.20
2018-11-14T20:23:06.455Z,24.37
2018-11-14T20:25:35.018Z,24.77
2018-11-14T20:28:03.014Z,23.70
2018-11-14T20:30:33.871Z,23.43
2018-11-14T20:33:03.862Z,24.83
2018-11-14T20:35:32.041Z,25.80
2018-11-14T20:38:00.206Z,25.33
2018-11-14T20:40:28.432Z,25.13
2018-11-14T20:42:56.974Z,24.43
2018-11-14T20:45:26.229Z,25.30
2018-11-14T20:47:54.674Z,24.13
2018-11-14T20:50:23.907Z,25.53
2018-11-14T20:52:53.812Z,23.43
2018-11-14T20:55:21.941Z,24.17
2018-11-14T20:57:50.065Z,24.80
2018-11-14T21:00:21.462Z,25.70
2018-11-14T21:02:50.289Z,24.87
2018-11-14T21:05:19.519Z,23.90
2018-11-14T21:07:48.059Z,23.40
2018-11-14T21:10:17.929Z,25.50
2018-11-14T21:12:47.700Z,24.60
2018-11-14T21:15:19.069Z,23.23
2018-11-14T21:17:48.194Z,23.70
2018-11-14T21:20:16.593Z,23.67
2018-11-14T21:22:45.141Z,23.57
2018-11-14T21:25:14.758Z,22.40
2018-11-14T21:27:44.320Z,23.40
2018-11-14T21:30:14.122Z,22.67
2018-11-14T21:32:42.824Z,22.23
2018-11-14T21:35:14.811Z,22.07
2018-11-14T21:37:44.136Z,22.13
2018-11-14T21:40:13.315Z,23.23
2018-11-14T21:42:48.256Z,22.00
2018-11-14T21:45:18.674Z,22.27
2018-11-14T21:47:53.167Z,22.60
2018-11-14T21:50:22.695Z,21.67
2018-11-14T21:52:51.276Z,20.87
2018-11-14T21:55:19.694Z,22.73
2018-11-14T21:57:47.999Z,22.13
2018-11-14T22:00:20.160Z,24.30
2018-11-14T22:02:49.977Z,23.30
2018-11-14T22:05:18.458Z,21.77
2018-11-14T22:07:46.761Z,21.07
2018-11-14T22:10:16.846Z,20.47
2018-11-14T22:12:45.744Z,20.77
2018-11-14T22:15:15.622Z,20.10
2018-11-14T22:17:43.970Z,21.37
2018-11-14T22:20:13.759Z,19.33
2018-11-14T22:22:42.799Z,19.13
2018-11-14T22:25:12.472Z,18.70
2018-11-14T22:27:41.155Z,17.83
2018-11-14T22:30:12.582Z,19.50
2018-11-14T22:32:41.017Z,19.57
2018-11-14T22:35:10.652Z,18.17
2018-11-14T22:37:39.137Z,18.80
2018-11-14T22:40:09.493Z,18.77
2018-11-14T22:42:37.781Z,19.10
2018-11-14T22:45:08.482Z,28.03
2018-11-14T22:47:37.178Z,22.83
2018-11-14T22:50:07.070Z,19.37
2018-11-14T22:52:35.566Z,19.93
2018-11-14T22:55:03.877Z,19.10
2018-11-14T22:57:32.141Z,18.33
2018-11-14T23:00:00.426Z,19.10
2018-11-14T23:02:28.705Z,17.87
2018-11-14T23:04:57.014Z,17.43
2018-11-14T23:07:25.271Z,18.30
2018-11-14T23:09:53.614Z,17.63
2018-11-14T23:12:21.873Z,18.40
2018-11-14T23:14:50.213Z,17.93
2018-11-14T23:17:18.472Z,17.70
2018-11-14T23:19:46.749Z,17.57
2018-11-14T23:22:15.054Z,17.20
2018-11-14T23:24:43.421Z,17.90
2018-11-14T23:27:11.809Z,17.57
2018-11-14T23:29:40.242Z,17.40
2018-11-14T23:32:08.642Z,16.20
2018-11-14T23:34:41.186Z,15.87
2018-11-14T23:37:09.517Z,16.10
2018-11-14T23:39:37.800Z,16.80
2018-11-14T23:42:06.102Z,17.70
2018-11-14T23:44:34.484Z,18.20
2018-11-14T23:47:02.781Z,17.60
2018-11-14T23:49:31.127Z,19.27
2018-11-14T23:51:59.415Z,18.27
2018-11-14T23:54:27.726Z,17.97
2018-11-14T23:56:56.138Z,17.50
2018-11-14T23:59:24.496Z,17.77
