createdAt,value
2018-04-02T00:01:58.805Z,3.80
2018-04-02T00:04:26.979Z,0.90
2018-04-02T00:06:55.139Z,1.90
2018-04-02T00:09:23.322Z,1.20
2018-04-02T00:11:51.505Z,1.33
2018-04-02T00:14:19.696Z,0.60
2018-04-02T00:16:47.851Z,1.00
2018-04-02T00:19:16.054Z,2.93
2018-04-02T00:21:44.223Z,1.60
2018-04-02T00:24:12.386Z,1.43
2018-04-02T00:26:40.559Z,1.57
2018-04-02T00:29:08.738Z,2.10
2018-04-02T00:31:36.914Z,3.03
2018-04-02T00:34:05.120Z,2.87
2018-04-02T00:36:33.302Z,2.50
2018-04-02T00:39:01.465Z,6.60
2018-04-02T00:41:30.423Z,4.90
2018-04-02T00:43:58.616Z,2.80
2018-04-02T00:46:26.779Z,2.83
2018-04-02T00:48:54.989Z,3.37
2018-04-02T00:51:23.921Z,2.50
2018-04-02T00:53:52.084Z,2.60
2018-04-02T00:56:20.243Z,2.27
2018-04-02T00:58:48.404Z,3.20
2018-04-02T01:01:16.581Z,3.70
2018-04-02T01:03:45.520Z,4.03
2018-04-02T01:06:13.712Z,5.90
2018-04-02T01:08:41.896Z,5.40
2018-04-02T01:11:10.063Z,4.57
2018-04-02T01:13:38.243Z,3.13
2018-04-02T01:16:06.408Z,3.87
2018-04-02T01:18:34.575Z,4.23
2018-04-02T01:21:02.743Z,6.30
2018-04-02T01:23:30.905Z,4.20
2018-04-02T01:25:59.093Z,6.63
2018-04-02T01:28:27.271Z,5.27
2018-04-02T01:30:55.447Z,3.17
2018-04-02T01:33:23.611Z,3.50
2018-04-02T01:35:52.102Z,3.23
2018-04-02T01:38:20.274Z,3.77
2018-04-02T01:40:49.225Z,2.57
2018-04-02T01:43:17.382Z,2.60
2018-04-02T01:45:46.321Z,3.00
2018-04-02T01:48:14.483Z,1.80
2018-04-02T01:50:42.699Z,2.37
2018-04-02T01:53:10.949Z,3.07
2018-04-02T01:55:39.126Z,3.60
2018-04-02T01:58:07.295Z,3.03
2018-04-02T02:00:35.469Z,3.20
2018-04-02T02:03:03.646Z,4.10
2018-04-02T02:05:31.806Z,3.07
2018-04-02T02:07:59.991Z,3.20
2018-04-02T02:10:28.165Z,3.53
2018-04-02T02:12:56.357Z,4.87
2018-04-02T02:15:24.522Z,5.03
2018-04-02T02:17:52.706Z,3.40
2018-04-02T02:20:20.883Z,3.97
2018-04-02T02:22:49.106Z,5.30
2018-04-02T02:25:17.262Z,3.70
2018-04-02T02:27:45.427Z,7.13
2018-04-02T02:30:13.606Z,3.00
2018-04-02T02:32:42.552Z,3.83
2018-04-02T02:35:10.720Z,2.90
2018-04-02T02:37:38.886Z,2.53
2018-04-02T02:40:07.048Z,4.50
2018-04-02T02:42:35.232Z,4.77
2018-04-02T02:45:03.421Z,2.90
2018-04-02T02:47:31.601Z,4.13
2018-04-02T02:49:59.772Z,3.67
2018-04-02T02:52:27.943Z,5.83
2018-04-02T02:54:56.118Z,9.77
2018-04-02T02:57:24.293Z,6.30
2018-04-02T02:59:52.460Z,6.47
2018-04-02T03:02:20.623Z,3.57
2018-04-02T03:04:48.800Z,8.40
2018-04-02T03:07:17.198Z,3.47
2018-04-02T03:09:45.353Z,4.40
2018-04-02T03:12:13.515Z,4.23
2018-04-02T03:14:41.686Z,3.00
2018-04-02T03:17:10.642Z,4.53
2018-04-02T03:19:38.834Z,5.57
2018-04-02T03:22:07.771Z,4.50
2018-04-02T03:24:35.933Z,5.03
2018-04-02T03:27:04.097Z,2.33
2018-04-02T03:29:32.267Z,4.17
2018-04-02T03:32:01.192Z,3.70
2018-04-02T03:34:29.364Z,4.17
2018-04-02T03:36:57.542Z,3.33
2018-04-02T03:39:25.714Z,3.27
2018-04-02T03:41:53.871Z,2.80
2018-04-02T03:44:22.062Z,3.33
2018-04-02T03:46:50.234Z,2.90
2018-04-02T03:49:18.393Z,3.53
2018-04-02T03:51:46.700Z,3.67
2018-04-02T03:54:14.865Z,4.80
2018-04-02T03:56:43.038Z,4.50
2018-04-02T03:59:11.203Z,4.33
2018-04-02T04:01:39.363Z,3.90
2018-04-02T04:04:07.533Z,3.83
2018-04-02T04:06:35.726Z,3.63
2018-04-02T04:09:03.950Z,4.03
2018-04-02T04:11:32.122Z,4.40
2018-04-02T04:14:00.306Z,3.30
2018-04-02T04:16:28.470Z,3.47
2018-04-02T04:18:56.637Z,3.53
2018-04-02T04:21:24.813Z,4.10
2018-04-02T04:23:52.970Z,3.30
2018-04-02T04:26:21.133Z,3.83
2018-04-02T04:28:49.295Z,5.70
2018-04-02T04:31:17.460Z,5.43
2018-04-02T04:33:45.665Z,3.80
2018-04-02T04:36:13.839Z,4.63
2018-04-02T04:38:41.993Z,3.60
2018-04-02T04:41:10.180Z,3.93
2018-04-02T04:43:38.342Z,3.27
2018-04-02T04:46:06.493Z,2.57
2018-04-02T04:48:35.524Z,4.53
2018-04-02T04:51:03.711Z,3.93
2018-04-02T04:53:32.657Z,4.90
2018-04-02T04:56:01.598Z,3.23
2018-04-02T04:58:29.782Z,2.80
2018-04-02T05:00:57.939Z,4.77
2018-04-02T05:03:26.126Z,4.87
2018-04-02T05:05:54.307Z,3.00
2018-04-02T05:08:22.477Z,4.70
2018-04-02T05:10:50.672Z,2.63
2018-04-02T05:13:18.850Z,3.17
2018-04-02T05:15:47.016Z,2.63
2018-04-02T05:18:15.177Z,2.47
2018-04-02T05:20:43.338Z,3.53
2018-04-02T05:23:11.510Z,2.37
2018-04-02T05:25:39.752Z,3.97
2018-04-02T05:28:07.893Z,3.40
2018-04-02T05:30:36.059Z,2.70
2018-04-02T05:33:04.230Z,4.37
2018-04-02T05:35:32.404Z,4.20
2018-04-02T05:38:00.574Z,3.00
2018-04-02T05:40:28.757Z,2.83
2018-04-02T05:42:56.923Z,4.40
2018-04-02T05:45:25.111Z,3.03
2018-04-02T05:47:53.277Z,2.93
2018-04-02T05:50:21.448Z,4.80
2018-04-02T05:52:49.611Z,3.43
2018-04-02T05:55:17.779Z,3.60
2018-04-02T05:57:45.956Z,3.63
2018-04-02T06:00:14.150Z,3.10
2018-04-02T06:02:42.311Z,3.97
2018-04-02T06:05:10.486Z,3.63
2018-04-02T06:07:38.650Z,2.70
2018-04-02T06:10:06.840Z,3.27
2018-04-02T06:12:35.022Z,4.80
2018-04-02T06:15:03.202Z,3.30
2018-04-02T06:17:31.409Z,3.03
2018-04-02T06:20:00.335Z,4.90
2018-04-02T06:22:28.569Z,4.03
2018-04-02T06:24:56.703Z,4.30
2018-04-02T06:27:24.880Z,3.90
2018-04-02T06:29:53.047Z,5.47
2018-04-02T06:32:21.214Z,4.77
2018-04-02T06:34:49.394Z,5.27
2018-04-02T06:37:17.567Z,4.47
2018-04-02T06:39:45.747Z,5.10
2018-04-02T06:42:13.931Z,4.57
2018-04-02T06:44:42.089Z,6.10
2018-04-02T06:47:10.263Z,4.97
2018-04-02T06:49:38.428Z,5.30
2018-04-02T06:52:06.589Z,6.70
2018-04-02T06:54:34.777Z,5.03
2018-04-02T06:57:02.946Z,6.30
2018-04-02T06:59:31.120Z,6.30
2018-04-02T07:01:59.298Z,4.57
2018-04-02T07:04:27.466Z,6.40
2018-04-02T07:06:55.631Z,5.53
2018-04-02T07:09:23.790Z,4.43
2018-04-02T07:11:52.726Z,4.23
2018-04-02T07:14:20.888Z,3.60
2018-04-02T07:16:49.072Z,5.13
2018-04-02T07:19:17.237Z,3.90
2018-04-02T07:21:45.391Z,4.40
2018-04-02T07:24:13.590Z,4.87
2018-04-02T07:26:41.762Z,3.67
2018-04-02T07:29:09.933Z,4.60
2018-04-02T07:31:38.091Z,3.17
2018-04-02T07:34:06.253Z,3.30
2018-04-02T07:36:35.188Z,3.40
2018-04-02T07:39:03.421Z,3.73
2018-04-02T07:41:32.347Z,3.13
2018-04-02T07:44:00.525Z,2.57
2018-04-02T07:46:28.695Z,3.10
2018-04-02T07:48:56.883Z,3.90
2018-04-02T07:51:25.077Z,3.37
2018-04-02T07:53:53.243Z,3.90
2018-04-02T07:56:22.213Z,3.70
2018-04-02T07:58:50.391Z,4.17
2018-04-02T08:01:18.570Z,2.90
2018-04-02T08:03:46.749Z,2.53
2018-04-02T08:06:14.947Z,2.60
2018-04-02T08:08:43.121Z,2.77
2018-04-02T08:11:11.306Z,2.93
2018-04-02T08:13:39.466Z,3.50
2018-04-02T08:16:07.711Z,3.23
2018-04-02T08:18:36.621Z,3.93
2018-04-02T08:21:04.785Z,3.93
2018-04-02T08:23:32.972Z,3.87
2018-04-02T08:26:01.917Z,4.00
2018-04-02T08:28:30.097Z,3.13
2018-04-02T08:30:58.284Z,2.93
2018-04-02T08:33:26.448Z,3.33
2018-04-02T08:35:54.641Z,3.30
2018-04-02T08:38:22.806Z,4.73
2018-04-02T08:40:50.990Z,3.13
2018-04-02T08:43:19.196Z,3.10
2018-04-02T08:45:48.131Z,3.67
2018-04-02T08:48:17.064Z,2.87
2018-04-02T08:50:45.226Z,3.10
2018-04-02T08:53:13.400Z,2.00
2018-04-02T08:55:41.583Z,2.50
2018-04-02T08:58:09.751Z,2.30
2018-04-02T09:00:37.938Z,4.77
2018-04-02T09:03:06.131Z,1.97
2018-04-02T09:05:34.297Z,1.87
2018-04-02T09:08:02.471Z,2.33
2018-04-02T09:10:30.644Z,3.83
2018-04-02T09:12:58.817Z,1.50
2018-04-02T09:15:27.013Z,1.90
2018-04-02T09:17:55.978Z,5.53
2018-04-02T09:20:24.150Z,2.37
2018-04-02T09:22:52.343Z,11.40
2018-04-02T09:25:20.517Z,4.20
2018-04-02T09:27:48.701Z,1.87
2018-04-02T09:30:16.865Z,2.20
2018-04-02T09:32:45.061Z,2.00
2018-04-02T09:35:14.005Z,1.70
2018-04-02T09:37:42.243Z,2.43
2018-04-02T09:40:11.182Z,1.70
2018-04-02T09:42:39.374Z,1.90
2018-04-02T09:45:07.579Z,1.60
2018-04-02T09:47:36.522Z,1.43
2018-04-02T09:50:04.698Z,1.83
2018-04-02T09:52:32.873Z,1.80
2018-04-02T09:55:01.047Z,2.10
2018-04-02T09:57:29.222Z,2.10
2018-04-02T09:59:57.401Z,2.23
2018-04-02T10:02:25.591Z,1.60
2018-04-02T10:04:56.665Z,2.40
2018-04-02T10:07:24.746Z,3.30
2018-04-02T10:09:53.733Z,2.73
2018-04-02T10:12:21.899Z,2.83
2018-04-02T10:14:50.847Z,2.00
2018-04-02T10:17:19.020Z,4.50
2018-04-02T10:19:47.212Z,3.40
2018-04-02T10:22:15.397Z,2.73
2018-04-02T10:24:43.581Z,2.30
2018-04-02T10:27:11.746Z,1.73
2018-04-02T10:29:39.973Z,1.97
2018-04-02T10:32:08.920Z,1.50
2018-04-02T10:34:37.084Z,1.97
2018-04-02T10:37:05.327Z,2.20
2018-04-02T10:39:33.495Z,2.20
2018-04-02T10:42:01.673Z,2.30
2018-04-02T10:44:29.858Z,1.53
2018-04-02T10:46:58.031Z,1.73
2018-04-02T10:49:26.213Z,1.80
2018-04-02T10:51:54.398Z,1.70
2018-04-02T10:54:22.585Z,1.30
2018-04-02T10:56:50.753Z,2.60
2018-04-02T10:59:18.930Z,1.50
2018-04-02T11:01:47.115Z,1.57
2018-04-02T11:04:15.292Z,1.97
2018-04-02T11:06:43.459Z,1.30
2018-04-02T11:09:11.642Z,1.40
2018-04-02T11:11:39.811Z,1.70
2018-04-02T11:14:07.984Z,1.30
2018-04-02T11:16:36.194Z,2.30
2018-04-02T11:19:05.136Z,1.20
2018-04-02T11:21:33.309Z,1.87
2018-04-02T11:24:01.490Z,1.60
2018-04-02T11:26:29.735Z,1.50
2018-04-02T11:28:57.961Z,1.37
2018-04-02T11:31:26.118Z,1.20
2018-04-02T11:33:54.305Z,1.57
2018-04-02T11:36:22.491Z,1.00
2018-04-02T11:38:51.432Z,0.90
2018-04-02T11:41:19.611Z,1.17
2018-04-02T11:43:47.782Z,1.00
2018-04-02T11:46:16.750Z,2.70
2018-04-02T11:48:44.965Z,0.87
2018-04-02T11:51:13.135Z,0.80
2018-04-02T11:53:41.299Z,1.17
2018-04-02T11:56:09.499Z,1.13
2018-04-02T11:58:37.671Z,0.93
2018-04-02T12:01:05.862Z,1.40
2018-04-02T12:03:34.066Z,1.20
2018-04-02T12:06:03.018Z,0.73
2018-04-02T12:08:31.191Z,0.90
2018-04-02T12:10:59.383Z,0.90
2018-04-02T12:13:27.554Z,1.00
2018-04-02T12:15:55.731Z,1.20
2018-04-02T12:18:23.910Z,1.20
2018-04-02T12:20:52.115Z,1.47
2018-04-02T12:23:21.040Z,1.37
2018-04-02T12:25:49.231Z,1.27
2018-04-02T12:28:17.417Z,1.00
2018-04-02T12:30:45.617Z,1.40
2018-04-02T12:33:14.580Z,0.80
2018-04-02T12:35:42.757Z,1.87
2018-04-02T12:38:11.730Z,1.30
2018-04-02T12:40:39.926Z,1.87
2018-04-02T12:43:08.123Z,1.30
2018-04-02T12:45:37.071Z,0.90
2018-04-02T12:48:05.243Z,1.70
2018-04-02T12:50:33.421Z,3.23
2018-04-02T12:53:01.733Z,1.00
2018-04-02T12:55:30.679Z,1.17
2018-04-02T12:57:58.856Z,0.93
2018-04-02T13:00:27.034Z,0.80
2018-04-02T13:02:55.204Z,1.20
2018-04-02T13:05:23.376Z,2.10
2018-04-02T13:07:51.562Z,1.10
2018-04-02T13:10:19.747Z,1.30
2018-04-02T13:12:47.932Z,1.20
2018-04-02T13:15:16.111Z,0.90
2018-04-02T13:17:44.286Z,1.10
2018-04-02T13:20:12.460Z,1.20
2018-04-02T13:22:40.646Z,0.93
2018-04-02T13:25:08.823Z,0.83
2018-04-02T13:27:36.990Z,0.83
2018-04-02T13:30:05.162Z,1.20
2018-04-02T13:32:33.373Z,0.90
2018-04-02T13:35:01.557Z,0.90
2018-04-02T13:37:29.723Z,2.33
2018-04-02T13:39:57.894Z,1.23
2018-04-02T13:42:26.067Z,1.23
2018-04-02T13:44:54.998Z,1.03
2018-04-02T13:47:23.209Z,1.40
2018-04-02T13:49:51.376Z,1.00
2018-04-02T13:52:19.556Z,1.03
2018-04-02T13:54:47.770Z,1.00
2018-04-02T13:57:15.945Z,0.87
2018-04-02T13:59:44.113Z,1.10
2018-04-02T14:02:12.283Z,1.20
2018-04-02T14:04:41.240Z,0.73
2018-04-02T14:07:09.427Z,1.00
2018-04-02T14:09:38.404Z,1.50
2018-04-02T14:12:06.572Z,1.50
2018-04-02T14:14:34.748Z,1.73
2018-04-02T14:17:02.940Z,1.20
2018-04-02T14:19:31.227Z,0.97
2018-04-02T14:22:00.170Z,1.77
2018-04-02T14:24:28.341Z,0.90
2018-04-02T14:26:56.518Z,0.90
2018-04-02T14:29:24.709Z,1.40
2018-04-02T14:31:52.898Z,0.80
2018-04-02T14:34:21.072Z,0.90
2018-04-02T14:36:49.261Z,0.80
2018-04-02T14:39:17.432Z,0.83
2018-04-02T14:41:45.598Z,2.30
2018-04-02T14:44:13.790Z,1.37
2018-04-02T14:46:42.725Z,0.93
2018-04-02T14:49:10.903Z,1.00
2018-04-02T14:51:39.079Z,1.00
2018-04-02T14:54:07.265Z,1.17
2018-04-02T14:56:35.439Z,0.83
2018-04-02T14:59:03.600Z,1.30
2018-04-02T15:01:31.769Z,0.87
2018-04-02T15:03:59.967Z,2.20
2018-04-02T15:06:28.142Z,0.90
2018-04-02T15:08:56.311Z,0.90
2018-04-02T15:11:24.500Z,1.00
2018-04-02T15:13:52.673Z,0.93
2018-04-02T15:16:20.861Z,1.73
2018-04-02T15:18:49.048Z,1.40
2018-04-02T15:21:18.090Z,1.00
2018-04-02T15:23:46.263Z,1.10
2018-04-02T15:26:14.433Z,1.43
2018-04-02T15:28:42.601Z,1.10
2018-04-02T15:31:10.769Z,1.00
2018-04-02T15:33:38.940Z,0.97
2018-04-02T15:36:07.981Z,2.60
2018-04-02T15:38:36.159Z,1.30
2018-04-02T15:41:04.346Z,1.00
2018-04-02T15:43:32.564Z,0.90
2018-04-02T15:46:00.762Z,1.17
2018-04-02T15:48:28.945Z,1.53
2018-04-02T15:50:57.157Z,1.17
2018-04-02T15:53:25.316Z,2.03
2018-04-02T15:55:53.481Z,1.10
2018-04-02T15:58:21.650Z,1.17
2018-04-02T16:00:49.832Z,2.03
2018-04-02T16:03:18.006Z,1.23
2018-04-02T16:05:46.172Z,0.90
2018-04-02T16:08:14.357Z,1.27
2018-04-02T16:10:42.702Z,1.20
2018-04-02T16:13:11.626Z,3.07
2018-04-02T16:15:39.814Z,1.23
2018-04-02T16:18:07.991Z,2.27
2018-04-02T16:20:36.178Z,0.80
2018-04-02T16:23:05.130Z,2.77
2018-04-02T16:25:33.329Z,1.33
2018-04-02T16:28:01.522Z,4.03
2018-04-02T16:30:30.459Z,1.40
2018-04-02T16:32:58.688Z,2.83
2018-04-02T16:35:27.784Z,1.87
2018-04-02T16:37:56.948Z,5.13
2018-04-02T16:40:25.150Z,1.20
2018-04-02T16:42:53.326Z,1.47
2018-04-02T16:45:21.505Z,2.10
2018-04-02T16:47:50.454Z,1.60
2018-04-02T16:50:18.677Z,3.73
2018-04-02T16:52:47.619Z,3.77
2018-04-02T16:55:15.785Z,2.63
2018-04-02T16:57:43.973Z,1.30
2018-04-02T17:00:12.151Z,2.30
2018-04-02T17:02:40.321Z,3.70
2018-04-02T17:05:08.522Z,2.87
2018-04-02T17:07:36.700Z,3.13
2018-04-02T17:10:04.878Z,3.10
2018-04-02T17:12:33.852Z,1.83
2018-04-02T17:15:02.018Z,3.07
2018-04-02T17:17:30.232Z,5.30
2018-04-02T17:19:59.202Z,3.87
2018-04-02T17:22:27.372Z,3.63
2018-04-02T17:24:55.562Z,8.43
2018-04-02T17:27:23.759Z,2.10
2018-04-02T17:29:52.727Z,5.23
2018-04-02T17:32:20.902Z,3.43
2018-04-02T17:34:50.147Z,3.73
2018-04-02T17:37:18.361Z,6.80
2018-04-02T17:39:46.542Z,7.63
2018-04-02T17:42:14.733Z,8.07
2018-04-02T17:44:42.926Z,7.20
2018-04-02T17:47:11.871Z,5.27
2018-04-02T17:49:40.087Z,8.43
2018-04-02T17:52:09.035Z,6.80
2018-04-02T17:54:37.259Z,6.67
2018-04-02T17:57:06.219Z,6.97
2018-04-02T17:59:34.432Z,6.27
2018-04-02T18:02:03.383Z,7.10
2018-04-02T18:04:31.567Z,6.00
2018-04-02T18:06:59.819Z,9.87
2018-04-02T18:09:28.272Z,7.33
2018-04-02T18:11:56.465Z,5.50
2018-04-02T18:14:24.655Z,12.60
2018-04-02T18:16:52.851Z,5.57
2018-04-02T18:19:21.042Z,6.20
2018-04-02T18:21:49.253Z,7.57
2018-04-02T18:24:17.429Z,8.37
2018-04-02T18:26:45.598Z,5.30
2018-04-02T18:29:13.767Z,5.13
2018-04-02T18:31:41.944Z,5.07
2018-04-02T18:34:10.209Z,6.93
2018-04-02T18:36:39.173Z,4.83
2018-04-02T18:39:07.363Z,3.20
2018-04-02T18:41:36.326Z,4.47
2018-04-02T18:44:04.507Z,4.97
2018-04-02T18:46:32.721Z,7.90
2018-04-02T18:49:01.688Z,10.60
2018-04-02T18:51:29.871Z,7.87
2018-04-02T18:53:58.047Z,6.27
2018-04-02T18:56:27.004Z,12.13
2018-04-02T18:58:55.178Z,6.13
2018-04-02T19:01:23.353Z,6.73
2018-04-02T19:03:51.538Z,7.70
2018-04-02T19:06:19.716Z,7.43
2018-04-02T19:08:47.917Z,6.60
2018-04-02T19:11:16.858Z,6.80
2018-04-02T19:13:45.224Z,7.53
2018-04-02T19:16:13.420Z,5.70
2018-04-02T19:18:41.598Z,8.47
2018-04-02T19:21:09.767Z,7.17
2018-04-02T19:23:37.963Z,7.20
2018-04-02T19:26:06.130Z,6.87
2018-04-02T19:28:34.375Z,8.67
2018-04-02T19:31:02.563Z,10.10
2018-04-02T19:33:30.742Z,9.17
2018-04-02T19:35:58.927Z,9.23
2018-04-02T19:38:27.130Z,10.83
2018-04-02T19:40:55.338Z,8.83
2018-04-02T19:43:23.603Z,8.60
2018-04-02T19:45:53.370Z,8.17
2018-04-02T19:48:21.546Z,6.73
2018-04-02T19:50:49.717Z,8.80
2018-04-02T19:53:17.923Z,8.37
2018-04-02T19:55:46.864Z,8.43
2018-04-02T19:58:15.047Z,8.47
2018-04-02T20:00:43.233Z,8.97
2018-04-02T20:03:11.414Z,9.90
2018-04-02T20:05:39.602Z,8.47
2018-04-02T20:08:07.802Z,8.97
2018-04-02T20:10:36.027Z,9.77
2018-04-02T20:13:04.216Z,10.27
2018-04-02T20:15:32.414Z,10.60
2018-04-02T20:18:01.369Z,13.30
2018-04-02T20:20:32.267Z,9.20
2018-04-02T20:23:00.500Z,15.47
2018-04-02T20:25:28.677Z,10.63
2018-04-02T20:27:56.853Z,12.70
2018-04-02T20:30:25.089Z,10.90
2018-04-02T20:32:53.286Z,10.90
2018-04-02T20:35:21.472Z,11.60
2018-04-02T20:37:49.664Z,7.83
2018-04-02T20:40:17.863Z,16.20
2018-04-02T20:42:46.813Z,13.30
2018-04-02T20:45:15.012Z,31.00
2018-04-02T20:47:43.967Z,35.73
2018-04-02T20:50:12.164Z,16.77
2018-04-02T20:52:40.388Z,23.53
2018-04-02T20:55:08.580Z,19.90
2018-04-02T20:57:36.761Z,11.20
2018-04-02T21:00:04.961Z,9.63
2018-04-02T21:02:33.172Z,10.80
2018-04-02T21:05:02.120Z,10.70
2018-04-02T21:07:30.295Z,8.37
2018-04-02T21:09:58.488Z,7.10
2018-04-02T21:12:26.681Z,7.27
2018-04-02T21:14:55.631Z,8.40
2018-04-02T21:17:23.830Z,6.97
2018-04-02T21:19:52.794Z,9.90
2018-04-02T21:22:20.968Z,9.30
2018-04-02T21:24:49.143Z,9.00
2018-04-02T21:27:17.314Z,8.40
2018-04-02T21:29:45.490Z,8.77
2018-04-02T21:32:13.662Z,8.33
2018-04-02T21:34:41.844Z,7.23
2018-04-02T21:37:10.059Z,10.47
2018-04-02T21:39:39.000Z,11.87
2018-04-02T21:42:07.188Z,11.53
2018-04-02T21:44:35.361Z,6.50
2018-04-02T21:47:03.534Z,5.53
2018-04-02T21:49:31.707Z,6.20
2018-04-02T21:51:59.872Z,5.80
2018-04-02T21:54:28.049Z,5.80
2018-04-02T21:56:56.239Z,5.50
2018-04-02T21:59:25.181Z,5.63
2018-04-02T22:01:54.140Z,7.43
2018-04-02T22:04:22.322Z,11.50
2018-04-02T22:07:04.230Z,12.13
2018-04-02T22:09:33.252Z,4.83
2018-04-02T22:12:01.424Z,8.27
2018-04-02T22:14:29.629Z,8.50
2018-04-02T22:16:57.823Z,5.30
2018-04-02T22:19:25.998Z,5.00
2018-04-02T22:21:54.190Z,6.60
2018-04-02T22:24:22.363Z,6.13
2018-04-02T22:26:50.542Z,6.13
2018-04-02T22:29:18.722Z,5.80
2018-04-02T22:31:46.911Z,8.10
2018-04-02T22:34:15.865Z,5.10
2018-04-02T22:36:44.054Z,6.50
2018-04-02T22:39:12.248Z,8.03
2018-04-02T22:41:41.216Z,4.50
2018-04-02T22:44:09.392Z,5.67
2018-04-02T22:46:37.574Z,5.50
2018-04-02T22:49:05.755Z,3.27
2018-04-02T22:51:34.706Z,9.90
2018-04-02T22:54:02.882Z,5.53
2018-04-02T22:56:31.048Z,4.63
2018-04-02T22:58:59.224Z,8.40
2018-04-02T23:01:27.401Z,9.40
2018-04-02T23:03:55.592Z,5.93
2018-04-02T23:06:23.810Z,5.07
2018-04-02T23:08:52.772Z,2.97
2018-04-02T23:11:20.943Z,3.67
2018-04-02T23:13:49.118Z,4.17
2018-04-02T23:16:17.310Z,2.77
2018-04-02T23:18:46.257Z,3.20
2018-04-02T23:21:14.443Z,2.77
2018-04-02T23:23:42.621Z,2.20
2018-04-02T23:26:10.832Z,3.97
2018-04-02T23:28:39.775Z,7.77
2018-04-02T23:31:07.945Z,3.37
2018-04-02T23:33:36.205Z,7.60
2018-04-02T23:36:04.340Z,4.20
2018-04-02T23:38:32.515Z,5.60
2018-04-02T23:41:00.688Z,5.20
2018-04-02T23:43:29.643Z,4.93
2018-04-02T23:45:57.818Z,3.30
2018-04-02T23:48:25.992Z,3.90
2018-04-02T23:50:54.297Z,5.47
2018-04-02T23:53:22.481Z,2.97
2018-04-02T23:55:50.663Z,5.07
2018-04-02T23:58:19.613Z,2.30
