createdAt,value
2019-01-21T00:00:38.410Z,40.53
2019-01-21T00:03:14.073Z,43.57
2019-01-21T00:05:36.685Z,48.87
2019-01-21T00:08:05.119Z,51.30
2019-01-21T00:10:34.356Z,51.30
2019-01-21T00:13:02.139Z,48.73
2019-01-21T00:15:30.214Z,47.17
2019-01-21T00:17:59.123Z,53.70
2019-01-21T00:20:27.157Z,55.60
2019-01-21T00:22:55.409Z,50.77
2019-01-21T00:25:23.096Z,58.27
2019-01-21T00:27:50.800Z,52.87
2019-01-21T00:30:19.002Z,49.47
2019-01-21T00:32:46.739Z,57.27
2019-01-21T00:35:14.468Z,66.43
2019-01-21T00:37:42.430Z,54.37
2019-01-21T00:40:10.476Z,59.20
2019-01-21T00:42:38.325Z,63.40
2019-01-21T00:45:06.960Z,66.90
2019-01-21T00:47:34.915Z,71.07
2019-01-21T00:50:03.608Z,66.60
2019-01-21T00:52:31.278Z,60.07
2019-01-21T00:54:59.559Z,68.23
2019-01-21T00:57:28.369Z,68.50
2019-01-21T00:59:56.473Z,61.07
2019-01-21T01:02:24.274Z,66.23
2019-01-21T01:04:51.932Z,65.60
2019-01-21T01:07:19.852Z,80.70
2019-01-21T01:12:35.963Z,80.00
2019-01-21T01:15:04.314Z,76.13
2019-01-21T01:17:37.104Z,77.20
2019-01-21T01:20:01.635Z,75.97
2019-01-21T01:22:29.434Z,79.70
2019-01-21T01:24:57.201Z,79.40
2019-01-21T01:27:25.180Z,74.80
2019-01-21T01:29:53.214Z,72.70
2019-01-21T01:32:20.969Z,76.63
2019-01-21T01:34:48.895Z,83.57
2019-01-21T01:37:17.826Z,76.57
2019-01-21T01:39:45.575Z,82.80
2019-01-21T01:42:13.772Z,65.77
2019-01-21T01:44:41.503Z,62.57
2019-01-21T01:47:09.262Z,63.60
2019-01-21T01:49:37.158Z,62.23
2019-01-21T01:52:04.854Z,52.23
2019-01-21T01:54:32.912Z,55.17
2019-01-21T01:57:01.069Z,48.83
2019-01-21T01:59:29.077Z,56.97
2019-01-21T02:01:56.818Z,58.97
2019-01-21T02:04:24.492Z,68.83
2019-01-21T02:06:52.199Z,58.23
2019-01-21T02:09:20.324Z,65.57
2019-01-21T02:11:53.383Z,63.27
2019-01-21T02:14:21.081Z,56.87
2019-01-21T02:16:49.010Z,60.03
2019-01-21T02:19:18.500Z,55.57
2019-01-21T02:21:47.032Z,65.17
2019-01-21T02:24:15.607Z,66.67
2019-01-21T02:27:02.491Z,65.00
2019-01-21T02:29:41.230Z,65.00
2019-01-21T02:32:30.583Z,61.80
2019-01-21T02:35:19.676Z,62.00
2019-01-21T02:37:55.133Z,77.23
2019-01-21T02:40:40.817Z,73.67
2019-01-21T02:43:33.337Z,77.10
2019-01-21T02:46:19.954Z,71.03
2019-01-21T02:49:20.266Z,77.47
2019-01-21T02:52:00.926Z,74.80
2019-01-21T02:54:56.512Z,76.13
2019-01-21T02:57:34.800Z,77.13
2019-01-21T03:00:08.992Z,71.40
2019-01-21T03:03:02.466Z,75.53
2019-01-21T03:05:54.970Z,85.33
2019-01-21T03:08:54.183Z,80.40
2019-01-21T03:11:47.318Z,83.43
2019-01-21T03:14:32.201Z,70.17
2019-01-21T03:17:21.939Z,78.13
2019-01-21T03:20:07.229Z,65.23
2019-01-21T03:22:54.448Z,58.30
2019-01-21T03:25:41.235Z,61.37
2019-01-21T03:28:43.987Z,58.87
2019-01-21T03:31:40.748Z,60.20
2019-01-21T03:34:15.599Z,78.90
2019-01-21T03:36:52.100Z,72.70
2019-01-21T03:39:49.663Z,64.67
2019-01-21T03:42:24.203Z,78.73
2019-01-21T03:45:17.261Z,85.23
2019-01-21T03:47:59.241Z,85.63
2019-01-21T03:50:56.045Z,92.43
2019-01-21T03:53:49.879Z,75.40
2019-01-21T03:56:26.976Z,74.33
2019-01-21T03:58:59.330Z,67.63
2019-01-21T04:02:01.790Z,72.20
2019-01-21T04:04:52.995Z,79.37
2019-01-21T04:07:34.360Z,70.17
2019-01-21T04:10:21.167Z,91.50
2019-01-21T04:13:08.711Z,90.73
2019-01-21T04:15:56.947Z,107.57
2019-01-21T04:18:34.032Z,119.27
2019-01-21T04:21:36.371Z,130.03
2019-01-21T04:24:35.827Z,124.23
2019-01-21T04:27:22.996Z,135.90
2019-01-21T04:30:25.670Z,120.60
2019-01-21T04:33:09.209Z,112.00
2019-01-21T04:35:42.279Z,102.10
2019-01-21T04:38:24.374Z,101.27
2019-01-21T04:41:17.751Z,88.77
2019-01-21T04:43:49.623Z,86.77
2019-01-21T04:46:22.299Z,100.63
2019-01-21T04:48:58.439Z,91.23
2019-01-21T04:51:46.100Z,94.87
2019-01-21T04:54:45.900Z,104.77
2019-01-21T04:57:33.424Z,90.03
2019-01-21T05:00:24.109Z,90.63
2019-01-21T05:02:57.764Z,89.27
2019-01-21T05:05:29.389Z,93.20
2019-01-21T05:08:22.598Z,97.63
2019-01-21T05:10:59.533Z,102.05
2019-01-21T05:13:45.731Z,103.80
2019-01-21T05:16:31.632Z,107.60
2019-01-21T05:19:25.150Z,108.83
2019-01-21T05:22:11.491Z,86.47
2019-01-21T05:25:01.398Z,80.77
2019-01-21T05:27:47.878Z,85.80
2019-01-21T05:30:22.520Z,80.37
2019-01-21T05:33:06.862Z,84.83
2019-01-21T05:36:00.291Z,86.90
2019-01-21T05:38:50.708Z,77.23
2019-01-21T05:41:45.081Z,80.53
2019-01-21T05:44:22.168Z,81.83
2019-01-21T05:47:08.254Z,73.73
2019-01-21T05:50:05.669Z,72.73
2019-01-21T05:52:56.306Z,82.13
2019-01-21T05:55:40.765Z,88.47
2019-01-21T05:58:17.543Z,84.67
2019-01-21T06:01:04.763Z,93.47
2019-01-21T06:03:58.025Z,53.80
2019-01-21T06:07:04.091Z,58.63
2019-01-21T06:09:44.690Z,60.83
2019-01-21T06:12:30.675Z,71.97
2019-01-21T06:15:17.863Z,63.13
2019-01-21T06:17:51.879Z,58.10
2019-01-21T06:20:30.205Z,50.17
2019-01-21T06:23:20.124Z,46.67
2019-01-21T06:26:16.823Z,48.40
2019-01-21T06:28:56.475Z,43.63
2019-01-21T06:31:48.083Z,44.60
2019-01-21T06:34:44.386Z,70.85
2019-01-21T06:37:30.469Z,47.33
2019-01-21T06:40:17.631Z,48.50
2019-01-21T06:43:08.610Z,42.20
2019-01-21T06:45:58.857Z,45.10
2019-01-21T06:48:48.810Z,39.30
2019-01-21T06:51:25.976Z,40.57
2019-01-21T06:54:07.995Z,39.33
2019-01-21T06:57:07.824Z,40.97
2019-01-21T06:59:42.839Z,39.83
2019-01-21T07:02:45.070Z,32.30
2019-01-21T07:05:31.548Z,41.37
2019-01-21T07:08:18.733Z,39.20
2019-01-21T07:10:58.855Z,34.87
2019-01-21T07:13:58.168Z,32.47
2019-01-21T07:16:35.093Z,36.80
2019-01-21T07:19:22.065Z,47.03
2019-01-21T07:22:12.752Z,37.80
2019-01-21T07:24:59.069Z,40.73
2019-01-21T07:27:45.157Z,39.27
2019-01-21T07:30:16.047Z,40.10
2019-01-21T07:33:03.216Z,43.73
2019-01-21T07:35:49.269Z,52.47
2019-01-21T07:38:39.225Z,59.53
2019-01-21T07:41:17.140Z,54.67
2019-01-21T07:44:03.442Z,60.77
2019-01-21T07:46:42.586Z,54.73
2019-01-21T07:49:29.057Z,57.93
2019-01-21T07:52:15.139Z,57.70
2019-01-21T07:55:08.625Z,51.70
2019-01-21T07:57:56.898Z,50.10
2019-01-21T08:00:38.970Z,50.47
2019-01-21T08:03:20.271Z,45.67
2019-01-21T08:06:08.542Z,49.60
2019-01-21T08:08:58.502Z,60.93
2019-01-21T08:11:32.116Z,57.40
2019-01-21T08:14:21.802Z,67.83
2019-01-21T08:16:58.142Z,65.77
2019-01-21T08:19:48.394Z,63.80
2019-01-21T08:22:34.859Z,72.83
2019-01-21T08:25:31.081Z,71.97
2019-01-21T08:28:18.279Z,83.57
2019-01-21T08:31:11.286Z,90.37
2019-01-21T08:36:40.577Z,85.20
2019-01-21T08:39:27.070Z,93.13
2019-01-21T08:42:23.413Z,89.60
2019-01-21T08:45:10.631Z,97.07
2019-01-21T08:47:51.065Z,94.33
2019-01-21T08:50:34.586Z,97.93
2019-01-21T08:53:08.817Z,99.73
2019-01-21T08:55:58.473Z,92.70
2019-01-21T08:58:44.411Z,113.90
2019-01-21T09:01:21.994Z,106.53
2019-01-21T09:04:09.518Z,113.73
2019-01-21T09:06:50.672Z,117.90
2019-01-21T09:09:28.374Z,134.97
2019-01-21T09:12:14.566Z,161.53
2019-01-21T09:14:55.744Z,190.87
2019-01-21T09:17:46.272Z,222.60
2019-01-21T09:20:33.888Z,232.77
2019-01-21T09:23:21.150Z,233.77
2019-01-21T09:25:55.914Z,243.17
2019-01-21T09:28:42.985Z,234.00
2019-01-21T09:31:44.004Z,237.63
2019-01-21T09:34:20.465Z,217.97
2019-01-21T09:37:12.416Z,215.37
2019-01-21T09:39:54.706Z,193.17
2019-01-21T09:42:27.600Z,182.43
2019-01-21T09:45:14.843Z,66.35
2019-01-21T09:47:41.977Z,99.87
2019-01-21T09:50:10.246Z,98.10
2019-01-21T09:52:37.939Z,97.60
2019-01-21T09:55:06.013Z,96.60
2019-01-21T09:57:34.875Z,88.37
2019-01-21T10:00:04.542Z,89.20
2019-01-21T10:02:42.355Z,98.77
2019-01-21T10:05:11.940Z,91.07
2019-01-21T10:08:04.185Z,89.50
2019-01-21T10:10:35.966Z,86.53
2019-01-21T10:13:22.188Z,72.60
2019-01-21T10:16:09.095Z,76.23
2019-01-21T10:19:03.211Z,53.40
2019-01-21T10:21:52.352Z,50.60
2019-01-21T10:24:46.442Z,47.97
2019-01-21T10:27:28.119Z,43.33
2019-01-21T10:30:18.572Z,40.73
2019-01-21T10:33:06.797Z,45.93
2019-01-21T10:36:03.092Z,42.80
2019-01-21T10:38:45.377Z,36.03
2019-01-21T10:41:19.072Z,36.50
2019-01-21T10:43:57.080Z,36.03
2019-01-21T10:46:44.148Z,42.43
2019-01-21T10:49:16.940Z,42.27
2019-01-21T10:52:03.105Z,42.77
2019-01-21T10:54:45.335Z,47.83
2019-01-21T10:57:16.886Z,49.87
2019-01-21T11:00:06.908Z,43.60
2019-01-21T11:02:54.170Z,45.40
2019-01-21T11:05:53.730Z,36.67
2019-01-21T11:08:43.654Z,41.43
2019-01-21T11:11:33.658Z,39.10
2019-01-21T11:14:20.035Z,32.10
2019-01-21T11:17:10.351Z,30.80
2019-01-21T11:19:50.967Z,33.90
2019-01-21T11:22:24.769Z,35.30
2019-01-21T11:25:24.204Z,31.23
2019-01-21T11:28:11.615Z,32.00
2019-01-21T11:30:46.315Z,32.03
2019-01-21T11:33:37.143Z,34.20
2019-01-21T11:36:17.868Z,30.10
2019-01-21T11:39:11.128Z,32.80
2019-01-21T11:42:02.794Z,29.83
2019-01-21T11:44:59.410Z,30.80
2019-01-21T11:47:56.158Z,31.63
2019-01-21T11:50:53.585Z,33.10
2019-01-21T11:53:45.669Z,34.43
2019-01-21T11:56:42.191Z,36.67
2019-01-21T11:59:45.716Z,34.00
2019-01-21T12:02:28.406Z,33.67
2019-01-21T12:05:14.196Z,36.47
2019-01-21T12:07:57.076Z,33.37
2019-01-21T12:10:47.307Z,31.03
2019-01-21T12:13:28.792Z,32.47
2019-01-21T12:16:28.441Z,27.83
2019-01-21T12:19:04.709Z,30.50
2019-01-21T12:21:59.089Z,31.87
2019-01-21T12:24:46.292Z,30.37
2019-01-21T12:27:33.638Z,30.17
2019-01-21T12:30:46.513Z,32.60
2019-01-21T12:33:32.304Z,32.13
2019-01-21T12:36:09.208Z,34.83
2019-01-21T12:39:03.570Z,28.53
2019-01-21T12:41:35.237Z,30.63
2019-01-21T12:44:22.367Z,33.20
2019-01-21T12:47:02.719Z,29.63
2019-01-21T12:49:39.496Z,33.13
2019-01-21T12:52:26.644Z,30.43
2019-01-21T13:53:05.662Z,34.97
2019-01-21T13:56:04.817Z,34.43
2019-01-21T13:58:52.358Z,36.83
2019-01-21T14:01:29.093Z,35.87
2019-01-21T14:04:13.300Z,37.40
2019-01-21T14:06:43.824Z,34.43
2019-01-21T14:09:36.919Z,31.27
2019-01-21T14:12:16.861Z,35.90
2019-01-21T14:15:16.015Z,37.00
2019-01-21T14:18:03.824Z,38.77
2019-01-21T14:20:45.179Z,35.70
2019-01-21T14:23:16.237Z,32.87
2019-01-21T14:26:02.240Z,34.03
2019-01-21T14:28:43.424Z,35.53
2019-01-21T14:31:19.151Z,38.27
2019-01-21T14:34:08.178Z,36.00
2019-01-21T14:36:52.090Z,35.80
2019-01-21T14:39:39.272Z,38.43
2019-01-21T14:42:32.275Z,40.93
2019-01-21T14:45:25.264Z,39.70
2019-01-21T14:48:27.867Z,38.13
2019-01-21T14:51:27.391Z,38.90
2019-01-21T14:54:18.086Z,40.77
2019-01-21T14:56:53.087Z,44.00
2019-01-21T14:59:28.714Z,41.33
2019-01-21T15:02:25.273Z,41.43
2019-01-21T15:05:04.820Z,38.70
2019-01-21T15:07:54.395Z,45.20
2019-01-21T15:10:26.517Z,39.97
2019-01-21T15:13:13.063Z,41.23
2019-01-21T15:15:59.083Z,39.50
2019-01-21T15:18:35.144Z,39.93
2019-01-21T15:21:22.368Z,43.87
2019-01-21T15:24:00.427Z,43.77
2019-01-21T15:26:50.359Z,40.87
2019-01-21T15:29:38.986Z,40.13
2019-01-21T15:32:10.293Z,44.13
2019-01-21T15:34:47.684Z,44.43
2019-01-21T15:37:35.218Z,43.30
2019-01-21T15:40:23.594Z,43.97
2019-01-21T15:42:54.645Z,42.13
2019-01-21T15:45:44.515Z,42.73
2019-01-21T15:48:21.731Z,48.83
2019-01-21T15:51:24.509Z,48.10
2019-01-21T15:54:06.480Z,46.87
2019-01-21T15:56:53.923Z,51.40
2019-01-21T15:59:44.077Z,47.20
2019-01-21T16:02:15.539Z,52.77
2019-01-21T16:04:57.120Z,52.67
2019-01-21T16:07:47.197Z,61.33
2019-01-21T16:10:24.748Z,58.40
2019-01-21T16:13:04.371Z,57.87
2019-01-21T16:15:51.258Z,59.90
2019-01-21T16:18:23.982Z,64.13
2019-01-21T16:21:12.477Z,66.93
2019-01-21T16:24:04.260Z,68.87
2019-01-21T16:26:35.388Z,64.20
2019-01-21T16:29:14.924Z,68.43
2019-01-21T16:32:02.439Z,65.47
2019-01-21T16:34:41.973Z,72.43
2019-01-21T16:37:13.137Z,76.07
2019-01-21T16:40:00.438Z,78.13
2019-01-21T16:42:27.568Z,76.63
2019-01-21T16:44:57.312Z,76.83
2019-01-21T16:47:26.568Z,73.33
2019-01-21T16:49:54.678Z,69.93
2019-01-21T16:52:22.602Z,70.30
2019-01-21T16:54:50.241Z,64.97
2019-01-21T16:57:17.978Z,64.47
2019-01-21T16:59:45.734Z,65.13
2019-01-21T17:02:13.535Z,67.17
2019-01-21T17:04:41.452Z,62.10
2019-01-21T17:07:09.853Z,73.33
2019-01-21T17:09:37.731Z,74.13
2019-01-21T17:12:05.413Z,70.77
2019-01-21T17:14:33.536Z,78.77
2019-01-21T17:17:01.228Z,85.13
2019-01-21T17:19:28.926Z,87.70
2019-01-21T17:21:56.711Z,88.03
2019-01-21T17:24:24.750Z,88.13
2019-01-21T17:26:52.848Z,98.80
2019-01-21T17:29:20.615Z,97.17
2019-01-21T17:31:48.418Z,97.10
2019-01-21T17:34:16.109Z,102.10
2019-01-21T17:36:46.306Z,111.47
2019-01-21T17:39:14.030Z,134.63
2019-01-21T17:41:41.790Z,152.67
2019-01-21T17:44:09.561Z,163.03
2019-01-21T17:46:37.911Z,151.57
2019-01-21T17:49:06.133Z,129.30
2019-01-21T17:51:35.408Z,94.57
2019-01-21T17:54:03.664Z,78.37
2019-01-21T17:56:31.380Z,73.93
2019-01-21T17:58:59.504Z,68.10
2019-01-21T18:01:27.281Z,69.93
2019-01-21T18:03:54.996Z,63.37
2019-01-21T18:06:22.690Z,73.35
2019-01-21T18:08:50.866Z,71.53
2019-01-21T18:11:18.632Z,72.60
2019-01-21T18:13:46.659Z,72.90
2019-01-21T18:16:14.752Z,82.37
2019-01-21T18:18:42.448Z,75.90
2019-01-21T18:21:09.987Z,78.03
2019-01-21T18:23:37.549Z,74.00
2019-01-21T18:26:05.549Z,76.33
2019-01-21T18:28:33.187Z,75.17
2019-01-21T18:31:00.849Z,77.93
2019-01-21T18:33:28.483Z,79.73
2019-01-21T18:35:56.132Z,68.63
2019-01-21T18:38:23.861Z,68.40
2019-01-21T18:40:51.478Z,75.10
2019-01-21T18:43:19.540Z,63.47
2019-01-21T18:45:47.524Z,70.47
2019-01-21T18:48:15.863Z,65.60
2019-01-21T18:50:43.487Z,67.83
2019-01-21T18:53:11.419Z,62.27
2019-01-21T18:55:39.245Z,65.53
2019-01-21T18:58:06.859Z,55.10
2019-01-21T19:00:35.621Z,63.70
2019-01-21T19:03:03.532Z,58.13
2019-01-21T19:05:31.331Z,54.50
2019-01-21T19:07:59.217Z,69.17
2019-01-21T19:10:26.806Z,62.83
2019-01-21T19:12:54.401Z,56.13
2019-01-21T19:15:23.628Z,57.47
2019-01-21T19:17:51.324Z,50.37
2019-01-21T19:20:18.973Z,54.60
2019-01-21T19:22:46.571Z,63.13
2019-01-21T19:28:15.646Z,59.73
2019-01-21T19:30:44.015Z,61.83
2019-01-21T19:33:11.758Z,58.33
2019-01-21T19:35:39.825Z,58.13
2019-01-21T19:38:07.677Z,56.17
2019-01-21T19:40:35.362Z,60.23
2019-01-21T19:43:11.340Z,63.80
2019-01-21T19:45:39.329Z,58.80
2019-01-21T19:48:06.925Z,54.27
2019-01-21T19:50:34.546Z,59.00
2019-01-21T19:53:02.499Z,53.83
2019-01-21T19:55:37.316Z,54.35
2019-01-21T19:58:05.581Z,57.40
2019-01-21T20:00:33.509Z,55.00
2019-01-21T20:03:01.475Z,55.97
2019-01-21T20:05:29.477Z,55.97
2019-01-21T20:07:57.470Z,61.00
2019-01-21T20:10:25.130Z,57.13
2019-01-21T20:12:52.776Z,57.63
2019-01-21T20:15:20.911Z,56.83
2019-01-21T20:17:49.048Z,55.17
2019-01-21T20:20:18.214Z,54.97
2019-01-21T20:22:46.100Z,57.10
2019-01-21T20:25:14.025Z,57.70
2019-01-21T20:27:42.713Z,63.17
2019-01-21T20:30:11.618Z,61.30
2019-01-21T20:32:39.214Z,62.30
2019-01-21T20:35:06.924Z,59.93
2019-01-21T20:37:34.765Z,64.27
2019-01-21T20:40:03.805Z,61.23
2019-01-21T20:42:31.398Z,56.27
2019-01-21T20:44:59.363Z,60.07
2019-01-21T20:50:10.408Z,54.37
2019-01-21T20:52:37.992Z,56.20
2019-01-21T20:55:06.032Z,55.97
2019-01-21T20:57:33.666Z,57.37
2019-01-21T21:00:01.477Z,57.90
2019-01-21T21:02:29.161Z,56.10
2019-01-21T21:04:56.916Z,55.33
2019-01-21T21:07:24.704Z,56.67
2019-01-21T21:09:52.792Z,61.03
2019-01-21T21:12:25.832Z,62.40
2019-01-21T21:14:50.457Z,63.00
2019-01-21T21:17:18.165Z,66.27
2019-01-21T21:19:45.942Z,62.73
2019-01-21T21:22:20.873Z,58.40
2019-01-21T21:24:43.925Z,57.57
2019-01-21T21:27:11.591Z,60.10
2019-01-21T21:29:39.843Z,53.53
2019-01-21T21:32:07.491Z,58.13
2019-01-21T21:34:35.534Z,57.13
2019-01-21T21:37:04.257Z,50.97
2019-01-21T21:39:32.507Z,46.87
2019-01-21T21:42:00.288Z,50.37
2019-01-21T21:44:28.184Z,57.63
2019-01-21T21:46:55.898Z,49.67
2019-01-21T21:49:24.719Z,55.13
2019-01-21T21:51:53.135Z,57.73
2019-01-21T21:54:21.190Z,53.50
2019-01-21T21:56:49.235Z,53.03
2019-01-21T21:59:17.336Z,59.27
2019-01-21T22:01:50.315Z,56.00
2019-01-21T22:06:57.792Z,53.00
2019-01-21T22:09:26.517Z,52.17
2019-01-21T22:11:54.557Z,51.77
2019-01-21T22:14:31.947Z,51.73
2019-01-21T22:17:01.179Z,48.53
2019-01-21T22:19:29.138Z,46.07
2019-01-21T22:21:57.132Z,52.77
2019-01-21T22:24:25.440Z,50.57
2019-01-21T22:26:53.854Z,48.03
2019-01-21T22:29:21.863Z,51.67
2019-01-21T22:31:50.033Z,50.27
2019-01-21T22:34:18.208Z,49.07
2019-01-21T22:36:45.946Z,51.73
2019-01-21T22:39:13.926Z,48.93
2019-01-21T22:41:41.831Z,52.07
2019-01-21T22:44:09.691Z,52.10
2019-01-21T22:46:37.408Z,47.57
2019-01-21T22:49:06.772Z,54.53
2019-01-21T22:51:34.771Z,56.27
2019-01-21T22:54:02.369Z,52.97
2019-01-21T22:56:30.259Z,52.50
2019-01-21T22:58:57.816Z,51.17
2019-01-21T23:01:29.891Z,53.00
2019-01-21T23:03:57.765Z,50.43
2019-01-21T23:06:25.409Z,47.67
2019-01-21T23:08:53.321Z,48.33
2019-01-21T23:11:21.158Z,48.43
2019-01-21T23:13:48.843Z,50.13
2019-01-21T23:16:17.236Z,48.93
2019-01-21T23:18:44.847Z,47.03
2019-01-21T23:21:11.882Z,44.63
2019-01-21T23:26:06.186Z,42.47
2019-01-21T23:28:34.586Z,43.00
2019-01-21T23:31:02.729Z,42.90
2019-01-21T23:33:31.584Z,41.53
2019-01-21T23:35:59.244Z,43.67
2019-01-21T23:38:26.916Z,44.10
2019-01-21T23:40:55.247Z,41.60
2019-01-21T23:43:23.385Z,41.30
2019-01-21T23:45:51.321Z,41.40
2019-01-21T23:48:19.382Z,47.97
2019-01-21T23:50:47.110Z,46.40
2019-01-21T23:53:14.745Z,45.40
2019-01-21T23:55:43.110Z,42.43
2019-01-21T23:58:10.743Z,42.23
