createdAt,value
2023-03-25T00:06:06.423Z,10.52
2023-03-25T00:48:41.748Z,10.28
2023-03-25T00:53:17.140Z,10.21
2023-03-25T01:11:58.904Z,10.15
2023-03-25T01:21:11.863Z,10.17
2023-03-25T01:26:24.823Z,10.17
2023-03-25T01:53:19.174Z,10.29
2023-03-25T01:57:24.358Z,10.28
2023-03-25T02:01:28.204Z,10.31
2023-03-25T02:05:47.963Z,10.31
2023-03-25T02:09:51.308Z,10.29
2023-03-25T02:13:55.470Z,10.20
2023-03-25T02:18:13.691Z,10.10
2023-03-25T02:22:38.158Z,9.94
2023-03-25T02:27:05.078Z,9.83
2023-03-25T02:31:25.656Z,9.73
2023-03-25T02:35:28.873Z,9.68
2023-03-25T02:39:36.139Z,9.65
2023-03-25T02:44:05.576Z,9.61
2023-03-25T02:48:34.288Z,9.53
2023-03-25T02:52:48.374Z,9.51
2023-03-25T02:56:57.857Z,9.51
2023-03-25T03:01:01.561Z,9.45
2023-03-25T03:05:23.307Z,9.38
2023-03-25T03:09:46.675Z,9.23
2023-03-25T03:14:08.228Z,9.11
2023-03-25T03:18:18.482Z,9.05
2023-03-25T03:22:52.748Z,9.01
2023-03-25T03:27:23.919Z,9.04
2023-03-25T03:31:49.750Z,9.07
2023-03-25T03:36:04.673Z,9.12
2023-03-25T03:40:16.709Z,9.15
2023-03-25T03:44:26.022Z,9.16
2023-03-25T03:48:52.168Z,9.21
2023-03-25T03:53:09.905Z,9.27
2023-03-25T03:57:41.886Z,9.28
2023-03-25T04:01:48.198Z,9.35
2023-03-25T04:05:59.047Z,9.35
2023-03-25T04:10:06.466Z,9.35
2023-03-25T04:14:11.330Z,9.27
2023-03-25T04:18:14.772Z,9.22
2023-03-25T04:22:21.985Z,9.21
2023-03-25T04:26:25.521Z,9.20
2023-03-25T04:30:30.007Z,9.18
2023-03-25T04:34:34.054Z,9.17
2023-03-25T04:38:37.997Z,9.18
2023-03-25T04:42:42.939Z,9.17
2023-03-25T04:51:59.807Z,9.06
2023-03-25T04:56:30.780Z,9.05
2023-03-25T05:01:27.016Z,8.99
2023-03-25T05:05:50.185Z,9.05
2023-03-25T05:10:38.619Z,9.13
2023-03-25T05:33:43.497Z,9.99
2023-03-25T05:56:31.630Z,12.21
2023-03-25T06:10:56.134Z,12.90
2023-03-25T06:20:49.924Z,12.81
2023-03-25T06:44:26.482Z,12.63
2023-03-25T06:48:45.579Z,13.05
2023-03-25T06:52:49.083Z,13.62
2023-03-25T06:56:52.488Z,14.22
2023-03-25T07:00:56.187Z,14.81
2023-03-25T07:05:00.876Z,15.16
2023-03-25T07:09:04.556Z,15.29
2023-03-25T07:13:10.069Z,15.23
2023-03-25T07:17:14.055Z,15.03
2023-03-25T07:21:18.675Z,15.03
2023-03-25T07:25:23.159Z,15.25
2023-03-25T07:29:26.469Z,15.20
2023-03-25T07:33:29.764Z,14.98
2023-03-25T07:37:33.031Z,14.73
2023-03-25T07:41:36.351Z,14.49
2023-03-25T07:45:44.334Z,14.32
2023-03-25T07:49:50.408Z,14.23
2023-03-25T07:53:53.707Z,14.10
2023-03-25T07:57:58.756Z,14.05
2023-03-25T08:02:02.947Z,14.11
2023-03-25T08:06:07.107Z,14.27
2023-03-25T08:10:10.790Z,14.51
2023-03-25T08:14:14.348Z,14.98
2023-03-25T08:18:17.906Z,15.36
2023-03-25T08:22:21.300Z,15.68
2023-03-25T08:26:27.173Z,15.55
2023-03-25T08:30:30.537Z,15.25
2023-03-25T08:34:39.830Z,14.90
2023-03-25T08:38:43.419Z,14.80
2023-03-25T08:42:46.951Z,14.70
2023-03-25T08:46:50.266Z,14.61
2023-03-25T08:50:53.692Z,14.57
2023-03-25T08:54:57.559Z,14.48
2023-03-25T08:59:01.559Z,14.37
2023-03-25T09:03:05.557Z,14.24
2023-03-25T09:07:12.566Z,14.18
2023-03-25T09:11:24.288Z,14.12
2023-03-25T09:15:34.643Z,14.19
2023-03-25T09:19:38.267Z,14.30
2023-03-25T09:23:42.218Z,14.27
2023-03-25T09:27:45.718Z,14.06
2023-03-25T09:31:49.305Z,13.88
2023-03-25T09:35:53.302Z,13.87
2023-03-25T09:39:57.621Z,13.86
2023-03-25T09:44:15.248Z,13.97
2023-03-25T09:48:33.709Z,14.08
2023-03-25T09:52:50.760Z,14.24
2023-03-25T09:56:59.831Z,14.39
2023-03-25T10:01:27.166Z,14.65
2023-03-25T10:05:56.433Z,14.86
2023-03-25T10:10:24.282Z,15.01
2023-03-25T10:14:52.009Z,15.36
2023-03-25T10:19:16.245Z,15.62
2023-03-25T10:23:29.177Z,15.51
2023-03-25T10:27:42.830Z,15.27
2023-03-25T10:31:57.866Z,14.66
2023-03-25T10:36:03.116Z,14.15
2023-03-25T10:40:34.940Z,13.70
2023-03-25T10:44:38.245Z,13.85
2023-03-25T10:48:41.826Z,14.15
2023-03-25T10:52:48.235Z,14.49
2023-03-25T10:56:59.119Z,14.78
2023-03-25T11:01:10.879Z,14.98
2023-03-25T11:05:19.202Z,14.88
2023-03-25T11:09:24.336Z,15.02
2023-03-25T11:13:29.808Z,15.39
2023-03-25T11:17:33.817Z,15.79
2023-03-25T11:21:37.355Z,16.07
2023-03-25T11:25:42.264Z,15.70
2023-03-25T11:29:55.854Z,15.37
2023-03-25T11:34:05.266Z,15.00
2023-03-25T11:38:20.174Z,14.59
2023-03-25T11:42:33.548Z,14.15
2023-03-25T11:46:43.638Z,13.64
2023-03-25T11:50:53.083Z,12.72
2023-03-25T11:54:57.443Z,12.11
2023-03-25T11:59:02.508Z,11.84
2023-03-25T12:03:12.281Z,11.71
2023-03-25T12:07:19.451Z,11.14
2023-03-25T12:11:42.902Z,11.15
2023-03-25T12:16:21.203Z,11.37
2023-03-25T12:20:41.624Z,11.47
2023-03-25T12:25:04.088Z,11.45
2023-03-25T12:29:56.005Z,11.35
2023-03-25T12:34:17.444Z,11.38
2023-03-25T12:38:32.980Z,11.62
2023-03-25T12:42:57.308Z,11.80
2023-03-25T12:47:21.053Z,12.09
2023-03-25T12:51:39.564Z,12.38
2023-03-25T12:55:52.992Z,12.60
2023-03-25T13:00:20.715Z,12.77
2023-03-25T13:04:36.722Z,12.69
2023-03-25T13:08:56.715Z,12.67
2023-03-25T13:13:03.730Z,12.74
2023-03-25T13:17:15.799Z,12.94
2023-03-25T13:21:22.896Z,12.98
2023-03-25T13:25:49.760Z,13.10
2023-03-25T13:29:54.998Z,13.46
2023-03-25T13:34:35.598Z,13.81
2023-03-25T13:38:47.591Z,14.30
2023-03-25T13:43:06.696Z,14.54
2023-03-25T13:47:19.736Z,14.76
2023-03-25T13:51:24.936Z,14.82
2023-03-25T13:55:43.981Z,14.80
2023-03-25T14:00:10.163Z,14.66
2023-03-25T14:04:28.955Z,14.18
2023-03-25T14:08:58.314Z,13.10
2023-03-25T14:13:10.162Z,11.45
2023-03-25T14:17:17.013Z,10.55
2023-03-25T14:21:48.080Z,10.27
2023-03-25T14:26:00.533Z,10.28
2023-03-25T14:30:20.696Z,10.38
2023-03-25T14:34:26.186Z,10.46
2023-03-25T14:38:56.744Z,10.56
2023-03-25T14:43:03.449Z,10.68
2023-03-25T14:47:17.317Z,10.74
2023-03-25T14:51:26.886Z,10.84
2023-03-25T15:00:09.811Z,11.08
2023-03-25T15:14:01.406Z,11.93
2023-03-25T15:18:05.266Z,12.35
2023-03-25T15:22:21.372Z,12.60
2023-03-25T15:26:30.621Z,12.79
2023-03-25T15:30:49.449Z,12.99
2023-03-25T15:34:54.393Z,13.04
2023-03-25T15:39:13.102Z,13.18
2023-03-25T15:43:59.576Z,13.24
2023-03-25T15:57:38.624Z,12.58
2023-03-25T16:01:46.530Z,12.35
2023-03-25T16:06:01.850Z,12.15
2023-03-25T16:32:47.773Z,11.75
2023-03-25T16:51:20.742Z,11.63
2023-03-25T17:06:40.021Z,11.20
2023-03-25T17:21:02.425Z,10.66
2023-03-25T17:34:45.510Z,10.02
2023-03-25T17:53:25.668Z,9.92
2023-03-25T18:08:02.806Z,9.69
2023-03-25T18:49:53.022Z,9.47
2023-03-25T18:54:20.037Z,9.39
2023-03-25T18:59:06.866Z,9.32
2023-03-25T19:03:14.456Z,9.26
2023-03-25T19:11:52.264Z,9.19
2023-03-25T19:16:19.655Z,9.10
2023-03-25T19:20:44.966Z,9.01
2023-03-25T19:25:03.101Z,8.93
2023-03-25T19:29:10.651Z,8.85
2023-03-25T19:37:58.260Z,8.68
2023-03-25T19:42:15.412Z,8.58
2023-03-25T19:55:25.562Z,8.67
2023-03-25T20:05:41.212Z,8.97
2023-03-25T20:10:29.296Z,9.09
2023-03-25T20:15:20.902Z,9.15
2023-03-25T20:20:15.851Z,9.20
2023-03-25T20:25:13.400Z,9.34
2023-03-25T20:38:57.770Z,9.39
2023-03-25T20:43:54.602Z,9.37
2023-03-25T20:53:19.476Z,9.50
2023-03-25T20:57:40.700Z,9.55
2023-03-25T21:03:00.419Z,9.60
2023-03-25T21:07:58.401Z,9.62
2023-03-25T21:12:54.679Z,9.65
2023-03-25T21:17:33.238Z,9.63
2023-03-25T21:22:43.855Z,9.54
2023-03-25T21:27:08.814Z,9.54
2023-03-25T21:32:04.767Z,9.60
2023-03-25T21:36:50.766Z,9.73
2023-03-25T21:41:23.768Z,9.77
2023-03-25T21:46:08.193Z,9.87
2023-03-25T21:50:45.769Z,9.97
2023-03-25T21:55:14.533Z,10.06
2023-03-25T22:23:45.524Z,9.82
2023-03-25T22:28:22.995Z,9.81
2023-03-25T22:32:55.047Z,9.70
2023-03-25T22:42:15.080Z,9.66
2023-03-25T22:47:18.076Z,9.57
2023-03-25T22:52:22.787Z,9.58
2023-03-25T22:57:21.562Z,9.60
2023-03-25T23:02:01.991Z,9.56
2023-03-25T23:16:44.816Z,9.68
2023-03-25T23:25:49.283Z,9.65
2023-03-25T23:30:32.978Z,9.62
2023-03-25T23:35:19.357Z,9.59
2023-03-25T23:39:40.663Z,9.55
2023-03-25T23:44:54.394Z,9.48
