createdAt,value
2023-05-23T00:02:13.556Z,99689.97
2023-05-23T00:04:58.671Z,99681.50
2023-05-23T00:07:42.993Z,99668.41
2023-05-23T00:10:28.542Z,99696.25
2023-05-23T00:13:14.756Z,99696.06
2023-05-23T00:15:59.051Z,99710.81
2023-05-23T00:18:43.292Z,99708.31
2023-05-23T00:21:27.562Z,99701.88
2023-05-23T00:24:11.752Z,99695.31
2023-05-23T00:26:59.105Z,99663.19
2023-05-23T00:29:43.030Z,99663.41
2023-05-23T00:32:27.114Z,99696.00
2023-05-23T00:35:11.270Z,99701.06
2023-05-23T00:37:55.675Z,99695.78
2023-05-23T00:40:39.815Z,99691.47
2023-05-23T00:43:25.878Z,99683.44
2023-05-23T00:46:11.630Z,99691.06
2023-05-23T00:48:56.443Z,99687.44
2023-05-23T00:51:42.432Z,99674.63
2023-05-23T00:54:31.270Z,99681.50
2023-05-23T00:57:15.223Z,99689.28
2023-05-23T01:00:00.448Z,99693.13
2023-05-23T01:02:47.360Z,99682.88
2023-05-23T01:05:31.883Z,99680.56
2023-05-23T01:08:16.688Z,99684.22
2023-05-23T01:11:07.321Z,99648.66
2023-05-23T01:13:58.353Z,99677.50
2023-05-23T01:16:49.883Z,99675.91
2023-05-23T01:19:50.673Z,99681.38
2023-05-23T01:23:01.531Z,99670.38
2023-05-23T01:26:05.588Z,99666.63
2023-05-23T01:28:56.113Z,99682.50
2023-05-23T01:31:45.320Z,99673.56
2023-05-23T01:34:31.606Z,99675.63
2023-05-23T01:37:18.832Z,99672.09
2023-05-23T01:40:02.757Z,99667.00
2023-05-23T01:42:49.042Z,99641.47
2023-05-23T01:45:35.095Z,99635.69
2023-05-23T01:48:20.505Z,99672.84
2023-05-23T01:51:04.683Z,99664.31
2023-05-23T01:53:48.952Z,99645.25
2023-05-23T01:56:33.338Z,99667.19
2023-05-23T01:59:18.350Z,99666.28
2023-05-23T02:02:03.672Z,99628.25
2023-05-23T02:04:47.589Z,99676.94
2023-05-23T02:07:31.513Z,99671.09
2023-05-23T02:10:15.555Z,99663.53
2023-05-23T02:12:59.519Z,99664.66
2023-05-23T02:15:46.077Z,99671.91
2023-05-23T02:18:31.596Z,99664.38
2023-05-23T02:21:15.473Z,99673.19
2023-05-23T02:23:59.384Z,99669.81
2023-05-23T02:26:43.408Z,99680.97
2023-05-23T02:29:27.523Z,99667.91
2023-05-23T02:32:11.811Z,99649.81
2023-05-23T02:34:57.635Z,99666.03
2023-05-23T02:37:41.902Z,99674.97
2023-05-23T02:40:25.829Z,99678.53
2023-05-23T02:43:09.811Z,99679.41
2023-05-23T02:45:53.764Z,99686.31
2023-05-23T02:48:37.760Z,99684.72
2023-05-23T02:51:24.336Z,99688.28
2023-05-23T02:54:08.353Z,99672.31
2023-05-23T02:56:54.992Z,99690.69
2023-05-23T02:59:39.646Z,99659.97
2023-05-23T03:02:24.174Z,99688.50
2023-05-23T03:05:09.360Z,99686.97
2023-05-23T03:07:54.714Z,99680.22
2023-05-23T03:10:38.763Z,99674.63
2023-05-23T03:13:23.275Z,99685.97
2023-05-23T03:16:07.661Z,99664.75
2023-05-23T03:18:51.865Z,99678.16
2023-05-23T03:21:36.383Z,99663.72
2023-05-23T03:24:21.644Z,99680.97
2023-05-23T03:27:07.151Z,99677.09
2023-05-23T03:29:51.632Z,99680.38
2023-05-23T03:32:36.124Z,99681.50
2023-05-23T03:35:20.360Z,99686.31
2023-05-23T03:38:04.267Z,99684.84
2023-05-23T03:40:50.954Z,99689.66
2023-05-23T03:43:34.932Z,99674.56
2023-05-23T03:46:18.936Z,99695.81
2023-05-23T03:49:03.531Z,99691.50
2023-05-23T03:51:47.419Z,99698.38
2023-05-23T03:54:33.470Z,99696.63
2023-05-23T03:57:18.673Z,99688.41
2023-05-23T04:00:02.507Z,99698.25
2023-05-23T04:02:50.271Z,99686.72
2023-05-23T04:05:35.818Z,99718.06
2023-05-23T04:08:22.235Z,99704.88
2023-05-23T04:11:08.016Z,99711.63
2023-05-23T04:13:55.818Z,99725.00
2023-05-23T04:16:42.006Z,99708.97
2023-05-23T04:19:26.896Z,99710.72
2023-05-23T04:22:10.936Z,99723.91
2023-05-23T04:24:54.877Z,99716.56
2023-05-23T04:27:40.698Z,99716.38
2023-05-23T04:30:26.979Z,99699.75
2023-05-23T04:33:11.897Z,99734.56
2023-05-23T04:35:57.466Z,99726.25
2023-05-23T04:38:41.989Z,99725.44
2023-05-23T04:41:26.095Z,99734.28
2023-05-23T04:44:30.544Z,99732.88
2023-05-23T04:47:37.314Z,99718.84
2023-05-23T04:50:26.273Z,99746.38
2023-05-23T04:53:10.257Z,99748.94
2023-05-23T04:55:55.348Z,99736.38
2023-05-23T04:58:40.767Z,99746.63
2023-05-23T05:01:26.620Z,99751.28
2023-05-23T05:04:12.424Z,99755.31
2023-05-23T05:06:57.459Z,99745.28
2023-05-23T05:09:41.396Z,99756.63
2023-05-23T05:12:27.845Z,99752.97
2023-05-23T05:15:12.935Z,99756.34
2023-05-23T05:17:59.009Z,99743.97
2023-05-23T05:20:44.460Z,99768.72
2023-05-23T05:23:29.643Z,99766.75
2023-05-23T05:26:14.548Z,99767.13
2023-05-23T05:28:58.943Z,99765.34
2023-05-23T05:31:45.426Z,99765.41
2023-05-23T05:34:29.885Z,99767.31
2023-05-23T05:37:15.668Z,99767.38
2023-05-23T05:40:06.372Z,99773.03
2023-05-23T05:42:52.170Z,99779.22
2023-05-23T05:45:36.124Z,99776.06
2023-05-23T05:48:21.132Z,99767.50
2023-05-23T05:51:05.953Z,99761.19
2023-05-23T05:53:52.596Z,99786.66
2023-05-23T05:56:37.256Z,99777.22
2023-05-23T05:59:21.435Z,99785.63
2023-05-23T06:02:05.683Z,99783.38
2023-05-23T06:04:49.579Z,99786.25
2023-05-23T06:07:33.686Z,99777.59
2023-05-23T06:10:19.296Z,99773.31
2023-05-23T06:13:04.535Z,99770.31
2023-05-23T06:15:50.102Z,99785.78
2023-05-23T06:18:34.508Z,99774.25
2023-05-23T06:21:18.606Z,99774.63
2023-05-23T06:24:06.788Z,99761.81
2023-05-23T06:26:52.545Z,99777.63
2023-05-23T06:29:37.050Z,99649.97
2023-05-23T06:32:21.056Z,99775.53
2023-05-23T06:35:05.446Z,99753.81
2023-05-23T06:37:50.778Z,99771.94
2023-05-23T06:40:35.819Z,99779.91
2023-05-23T06:43:21.410Z,99771.81
2023-05-23T06:46:09.620Z,99784.69
2023-05-23T06:48:59.495Z,99777.03
2023-05-23T06:51:52.534Z,99787.59
2023-05-23T06:54:36.663Z,99779.16
2023-05-23T06:57:20.961Z,99775.16
2023-05-23T07:00:07.803Z,99780.53
2023-05-23T07:03:01.193Z,99766.44
2023-05-23T07:05:45.996Z,99766.19
2023-05-23T07:08:32.349Z,99769.53
2023-05-23T07:11:18.321Z,99776.91
2023-05-23T07:14:08.675Z,99736.13
2023-05-23T07:16:57.802Z,99749.13
2023-05-23T07:19:41.868Z,99768.50
2023-05-23T07:22:25.824Z,99766.34
2023-05-23T07:25:10.594Z,99771.59
2023-05-23T07:27:54.916Z,99769.69
2023-05-23T07:30:39.799Z,99768.59
2023-05-23T07:33:25.408Z,99757.63
2023-05-23T07:36:13.625Z,99769.59
2023-05-23T07:38:57.639Z,99775.91
2023-05-23T07:41:41.660Z,99771.84
2023-05-23T07:44:25.568Z,99771.72
2023-05-23T07:47:10.938Z,99771.97
2023-05-23T07:49:56.873Z,99772.03
2023-05-23T07:52:41.420Z,99775.88
2023-05-23T07:55:28.350Z,99781.91
2023-05-23T07:58:12.509Z,99770.94
2023-05-23T08:00:58.108Z,99778.38
2023-05-23T08:04:01.875Z,99797.31
2023-05-23T08:07:03.561Z,99782.56
2023-05-23T08:10:03.139Z,99775.38
2023-05-23T08:12:47.337Z,99776.78
2023-05-23T08:15:35.949Z,99775.97
2023-05-23T08:18:26.788Z,99766.41
2023-05-23T08:21:10.809Z,99775.25
2023-05-23T08:23:56.134Z,99767.56
2023-05-23T08:26:40.300Z,99743.50
2023-05-23T08:29:28.278Z,99757.50
2023-05-23T08:32:12.583Z,99762.19
2023-05-23T08:34:56.918Z,99752.84
2023-05-23T08:37:42.125Z,99728.50
2023-05-23T08:40:32.611Z,99747.84
2023-05-23T08:43:29.342Z,99724.13
2023-05-23T08:46:13.952Z,99745.13
2023-05-23T08:49:01.266Z,99747.84
2023-05-23T08:51:48.350Z,99749.84
2023-05-23T08:54:37.480Z,99759.34
2023-05-23T08:57:23.127Z,99736.97
2023-05-23T09:00:15.175Z,99757.69
2023-05-23T09:03:00.314Z,99774.06
2023-05-23T09:05:59.010Z,99762.31
2023-05-23T09:08:46.133Z,99769.38
2023-05-23T09:11:36.144Z,99762.84
2023-05-23T09:14:26.984Z,99748.81
2023-05-23T09:17:19.358Z,99746.50
2023-05-23T09:20:05.840Z,99754.31
2023-05-23T09:22:59.323Z,99722.50
2023-05-23T09:25:48.530Z,99732.06
2023-05-23T09:28:34.813Z,99754.56
2023-05-23T09:31:20.168Z,99751.91
2023-05-23T09:34:05.111Z,99759.88
2023-05-23T09:36:50.481Z,99753.97
2023-05-23T09:39:38.922Z,99740.31
2023-05-23T09:42:24.076Z,99744.38
2023-05-23T09:45:08.944Z,99741.44
2023-05-23T09:47:54.514Z,99737.19
2023-05-23T09:50:38.708Z,99737.06
2023-05-23T09:53:23.108Z,99746.50
2023-05-23T09:56:08.790Z,99749.00
2023-05-23T09:58:55.290Z,99737.75
2023-05-23T10:01:39.543Z,99735.47
2023-05-23T10:04:27.491Z,99744.53
2023-05-23T10:07:18.156Z,99739.41
2023-05-23T10:10:05.764Z,99741.09
2023-05-23T10:12:52.870Z,99741.13
2023-05-23T10:15:41.059Z,99735.06
2023-05-23T10:18:30.543Z,99751.06
2023-05-23T10:21:20.976Z,99746.31
2023-05-23T10:24:05.513Z,99757.13
2023-05-23T10:26:50.200Z,99755.94
2023-05-23T10:29:35.559Z,99743.09
2023-05-23T10:32:20.150Z,99762.38
2023-05-23T10:35:12.293Z,99772.13
2023-05-23T10:38:03.595Z,99758.84
2023-05-23T10:40:55.634Z,99771.88
2023-05-23T10:43:47.093Z,99788.72
2023-05-23T10:46:52.864Z,99805.84
2023-05-23T10:49:44.618Z,99811.88
2023-05-23T10:52:29.268Z,99820.63
2023-05-23T10:55:18.418Z,99814.50
2023-05-23T10:58:12.941Z,99820.03
2023-05-23T11:00:59.166Z,99794.31
2023-05-23T11:03:54.769Z,99825.19
2023-05-23T11:06:43.718Z,99807.53
2023-05-23T11:09:28.091Z,99800.91
2023-05-23T11:12:13.494Z,99809.84
2023-05-23T11:14:57.487Z,99812.72
2023-05-23T11:17:52.727Z,99804.59
2023-05-23T11:20:39.196Z,99792.81
2023-05-23T11:23:23.999Z,99793.84
2023-05-23T11:26:31.124Z,99811.53
2023-05-23T11:29:18.155Z,99805.81
2023-05-23T11:32:02.115Z,99811.44
2023-05-23T11:34:46.236Z,99805.28
2023-05-23T11:37:30.693Z,99803.97
2023-05-23T11:40:29.135Z,99803.19
2023-05-23T11:43:15.249Z,99808.91
2023-05-23T11:46:09.861Z,99810.66
2023-05-23T11:48:55.107Z,99808.72
2023-05-23T11:51:39.160Z,99805.75
2023-05-23T11:54:24.899Z,99794.97
2023-05-23T11:57:08.984Z,99804.81
2023-05-23T11:59:53.261Z,99794.66
2023-05-23T12:02:42.311Z,99790.31
2023-05-23T12:05:26.279Z,99796.03
2023-05-23T12:08:13.372Z,99792.94
2023-05-23T12:11:00.515Z,99775.78
2023-05-23T12:13:45.056Z,99782.66
2023-05-23T12:16:30.070Z,99779.53
2023-05-23T12:19:16.381Z,99764.28
2023-05-23T12:22:07.477Z,99739.84
2023-05-23T12:24:54.259Z,99755.19
2023-05-23T12:27:38.842Z,99769.88
2023-05-23T12:30:22.698Z,99767.00
2023-05-23T12:33:09.840Z,99763.25
2023-05-23T12:35:55.209Z,99783.69
2023-05-23T12:38:40.975Z,99767.22
2023-05-23T12:41:24.914Z,99775.44
2023-05-23T12:44:08.797Z,99758.16
2023-05-23T12:46:52.716Z,99772.03
2023-05-23T12:49:37.269Z,99770.16
2023-05-23T12:52:22.590Z,99765.25
2023-05-23T12:55:07.376Z,99770.75
2023-05-23T12:57:51.374Z,99765.13
2023-05-23T13:00:35.313Z,99769.22
2023-05-23T13:03:19.634Z,99765.75
2023-05-23T13:06:04.237Z,99771.97
2023-05-23T13:08:50.871Z,99754.31
2023-05-23T13:11:34.942Z,99768.09
2023-05-23T13:14:18.946Z,99756.28
2023-05-23T13:17:02.802Z,99766.03
2023-05-23T13:19:49.150Z,99760.88
2023-05-23T13:22:33.450Z,99759.16
2023-05-23T13:25:18.917Z,99745.81
2023-05-23T13:28:04.157Z,99752.28
2023-05-23T13:30:48.679Z,99747.59
2023-05-23T13:33:32.952Z,99756.13
2023-05-23T13:36:17.026Z,99763.22
2023-05-23T13:39:01.319Z,99763.28
2023-05-23T13:41:46.677Z,99761.44
2023-05-23T13:44:30.606Z,99760.84
2023-05-23T13:47:15.939Z,99762.56
2023-05-23T13:50:00.136Z,99759.38
2023-05-23T13:52:45.931Z,99759.81
2023-05-23T13:55:31.671Z,99751.69
2023-05-23T13:58:17.104Z,99743.94
2023-05-23T14:01:01.079Z,99765.72
2023-05-23T14:03:45.051Z,99772.41
2023-05-23T14:06:29.137Z,99750.22
2023-05-23T14:09:13.257Z,99780.03
2023-05-23T14:11:57.334Z,99781.03
2023-05-23T14:14:42.934Z,99790.50
2023-05-23T14:17:27.458Z,99776.66
2023-05-23T14:20:12.200Z,99789.53
2023-05-23T14:22:56.361Z,99787.81
2023-05-23T14:25:40.992Z,99766.00
2023-05-23T14:28:25.231Z,99783.06
2023-05-23T14:31:10.758Z,99774.88
2023-05-23T14:33:56.150Z,99750.03
2023-05-23T14:36:40.055Z,99777.47
2023-05-23T14:39:25.673Z,99776.50
2023-05-23T14:42:09.714Z,99767.34
2023-05-23T14:44:54.200Z,99741.56
2023-05-23T14:47:40.753Z,99768.69
2023-05-23T14:50:24.729Z,99777.63
2023-05-23T14:53:08.684Z,99774.22
2023-05-23T14:55:52.641Z,99792.56
2023-05-23T14:58:36.621Z,99776.59
2023-05-23T15:01:20.652Z,99770.44
2023-05-23T15:04:09.416Z,99775.78
2023-05-23T15:06:53.868Z,99782.59
2023-05-23T15:09:37.748Z,99784.19
2023-05-23T15:12:21.672Z,99779.19
2023-05-23T15:15:06.255Z,99770.72
2023-05-23T15:17:53.303Z,99776.28
2023-05-23T15:20:38.927Z,99778.28
2023-05-23T15:23:22.923Z,99773.97
2023-05-23T15:26:06.944Z,99773.41
2023-05-23T15:28:50.992Z,99780.81
2023-05-23T15:31:34.941Z,99785.84
2023-05-23T15:34:18.991Z,99756.22
2023-05-23T15:37:04.580Z,99769.63
2023-05-23T15:39:48.851Z,99752.41
2023-05-23T15:42:33.249Z,99774.16
2023-05-23T15:45:17.622Z,99739.38
2023-05-23T15:48:01.889Z,99773.88
2023-05-23T15:50:46.243Z,99779.31
2023-05-23T15:53:40.095Z,99749.56
2023-05-23T15:56:32.565Z,99778.56
2023-05-23T15:59:16.677Z,99777.69
2023-05-23T16:02:01.476Z,99763.56
2023-05-23T16:04:45.524Z,99772.97
2023-05-23T16:07:29.472Z,99779.06
2023-05-23T16:10:15.006Z,99767.75
2023-05-23T16:12:58.917Z,99761.44
2023-05-23T16:15:43.419Z,99773.31
2023-05-23T16:18:27.668Z,99780.31
2023-05-23T16:21:11.697Z,99764.84
2023-05-23T16:23:55.521Z,99786.88
2023-05-23T16:26:41.033Z,99770.59
2023-05-23T16:29:24.981Z,99784.25
2023-05-23T16:32:09.546Z,99772.16
2023-05-23T16:34:54.779Z,99783.63
2023-05-23T16:37:39.154Z,99790.19
2023-05-23T16:40:23.146Z,99797.56
2023-05-23T16:43:08.521Z,99790.28
2023-05-23T16:45:52.481Z,99794.03
2023-05-23T16:48:36.528Z,99794.84
2023-05-23T16:51:20.506Z,99806.00
2023-05-23T16:54:04.574Z,99809.69
2023-05-23T16:56:48.496Z,99814.44
2023-05-23T16:59:33.976Z,99816.56
2023-05-23T17:02:18.170Z,99808.09
2023-05-23T17:05:02.249Z,99816.78
2023-05-23T17:07:48.260Z,99822.97
2023-05-23T17:10:32.189Z,99830.16
2023-05-23T17:13:16.096Z,99832.69
2023-05-23T17:16:01.464Z,99812.31
2023-05-23T17:18:45.799Z,99846.91
2023-05-23T17:21:29.682Z,99844.56
2023-05-23T17:24:14.157Z,99845.25
2023-05-23T17:26:58.115Z,99859.19
2023-05-23T17:29:42.209Z,99856.13
2023-05-23T17:32:28.274Z,99858.63
2023-05-23T17:35:12.201Z,99825.69
2023-05-23T17:37:57.892Z,99866.53
2023-05-23T17:40:42.262Z,99866.81
2023-05-23T17:43:26.337Z,99875.25
2023-05-23T17:46:10.361Z,99871.88
2023-05-23T17:48:55.639Z,99870.88
2023-05-23T17:51:39.524Z,99831.84
2023-05-23T17:54:23.547Z,99876.63
2023-05-23T17:57:07.721Z,99884.53
2023-05-23T17:59:51.615Z,99882.72
2023-05-23T18:02:35.621Z,99885.69
2023-05-23T18:05:21.402Z,99893.00
2023-05-23T18:08:05.556Z,99860.00
2023-05-23T18:10:49.560Z,99888.84
2023-05-23T18:13:33.433Z,99861.91
2023-05-23T18:16:17.526Z,99896.53
2023-05-23T18:19:01.599Z,99902.78
2023-05-23T18:21:47.035Z,99901.22
2023-05-23T18:24:31.026Z,99899.91
2023-05-23T18:27:15.006Z,99900.31
2023-05-23T18:29:58.984Z,99904.72
2023-05-23T18:32:43.154Z,99890.03
2023-05-23T18:35:27.061Z,99914.03
2023-05-23T18:38:12.595Z,99912.19
2023-05-23T18:40:56.863Z,99916.44
2023-05-23T18:43:40.922Z,99894.84
2023-05-23T18:46:25.825Z,99921.94
2023-05-23T18:49:09.888Z,99913.22
2023-05-23T18:51:54.560Z,99920.53
2023-05-23T18:54:39.814Z,99920.41
2023-05-23T18:57:23.830Z,99907.81
2023-05-23T19:00:09.245Z,99913.63
2023-05-23T19:02:53.371Z,99910.44
2023-05-23T19:05:37.621Z,99911.16
2023-05-23T19:08:21.687Z,99914.94
2023-05-23T19:11:07.534Z,99904.94
2023-05-23T19:13:51.478Z,99912.63
2023-05-23T19:16:36.310Z,99909.59
2023-05-23T19:19:20.739Z,99919.84
2023-05-23T19:22:04.730Z,99925.03
2023-05-23T19:24:48.638Z,99916.84
2023-05-23T19:27:34.042Z,99919.13
2023-05-23T19:30:17.888Z,99913.44
2023-05-23T19:33:01.871Z,99915.72
2023-05-23T19:35:45.764Z,99915.97
2023-05-23T19:38:29.886Z,99915.53
2023-05-23T19:41:13.859Z,99914.41
2023-05-23T19:43:59.105Z,99913.09
2023-05-23T19:46:43.111Z,99912.28
2023-05-23T19:49:26.984Z,99912.34
2023-05-23T19:52:10.832Z,99901.34
2023-05-23T19:54:54.650Z,99925.06
2023-05-23T19:57:38.899Z,99865.22
2023-05-23T20:00:24.219Z,99915.31
2023-05-23T20:03:08.505Z,99917.78
2023-05-23T20:05:52.589Z,99921.78
2023-05-23T20:08:36.461Z,99925.19
2023-05-23T20:11:20.730Z,99908.03
2023-05-23T20:14:04.666Z,99912.72
2023-05-23T20:16:49.872Z,99921.09
2023-05-23T20:19:33.879Z,99921.75
2023-05-23T20:22:17.930Z,99925.25
2023-05-23T20:25:01.916Z,99917.16
2023-05-23T20:27:45.945Z,99922.44
2023-05-23T20:30:30.744Z,99908.25
2023-05-23T20:33:16.260Z,99919.78
2023-05-23T20:36:00.119Z,99915.16
2023-05-23T20:38:43.956Z,99907.19
2023-05-23T20:41:29.536Z,99901.03
2023-05-23T20:44:14.343Z,99899.69
2023-05-23T20:46:58.326Z,99908.13
2023-05-23T20:49:43.580Z,99887.16
2023-05-23T20:52:27.812Z,99914.16
2023-05-23T20:55:11.927Z,99920.97
2023-05-23T20:57:56.176Z,99921.09
2023-05-23T21:00:40.184Z,99912.34
2023-05-23T21:03:24.373Z,99911.28
2023-05-23T21:06:10.251Z,99904.63
2023-05-23T21:08:54.011Z,99913.13
2023-05-23T21:11:37.908Z,99916.34
2023-05-23T21:14:21.858Z,99912.69
2023-05-23T21:17:06.296Z,99909.25
2023-05-23T21:19:50.402Z,99901.72
2023-05-23T21:22:35.811Z,99914.81
2023-05-23T21:25:19.890Z,99909.97
2023-05-23T21:28:03.893Z,99909.16
2023-05-23T21:30:47.851Z,99904.03
2023-05-23T21:33:31.928Z,99882.19
2023-05-23T21:36:15.947Z,99903.84
2023-05-23T21:39:01.862Z,99899.59
2023-05-23T21:41:45.899Z,99861.06
2023-05-23T21:44:29.813Z,99895.00
2023-05-23T21:47:13.624Z,99899.09
2023-05-23T21:49:57.577Z,99895.31
2023-05-23T21:52:41.559Z,99889.38
2023-05-23T21:55:27.361Z,99906.38
2023-05-23T21:58:11.264Z,99901.97
2023-05-23T22:00:55.206Z,99892.53
2023-05-23T22:03:39.279Z,99867.00
2023-05-23T22:06:23.411Z,99875.38
2023-05-23T22:09:10.212Z,99895.72
2023-05-23T22:11:55.896Z,99896.41
2023-05-23T22:14:39.884Z,99889.31
2023-05-23T22:17:26.355Z,99883.84
2023-05-23T22:20:14.648Z,99898.59
2023-05-23T22:23:02.247Z,99864.72
2023-05-23T22:25:46.111Z,99896.63
2023-05-23T22:28:31.416Z,99897.97
2023-05-23T22:31:15.751Z,99897.41
2023-05-23T22:33:59.979Z,99878.53
2023-05-23T22:36:43.971Z,99864.69
2023-05-23T22:39:28.023Z,99888.31
2023-05-23T22:42:12.077Z,99857.16
2023-05-23T22:44:57.608Z,99863.13
2023-05-23T22:47:41.801Z,99864.41
2023-05-23T22:50:27.140Z,99853.88
2023-05-23T22:53:11.678Z,99887.84
2023-05-23T22:55:55.774Z,99883.00
2023-05-23T22:58:39.737Z,99881.81
2023-05-23T23:01:25.050Z,99880.34
2023-05-23T23:04:09.082Z,99888.25
2023-05-23T23:06:53.881Z,99882.06
2023-05-23T23:09:37.754Z,99885.03
2023-05-23T23:12:21.538Z,99879.63
2023-05-23T23:15:06.128Z,99885.66
2023-05-23T23:17:54.200Z,99803.75
2023-05-23T23:20:39.030Z,99893.03
2023-05-23T23:23:23.218Z,99878.84
2023-05-23T23:26:07.241Z,99859.53
2023-05-23T23:28:51.521Z,99882.00
2023-05-23T23:31:35.399Z,99885.69
2023-05-23T23:34:20.951Z,99885.19
2023-05-23T23:37:04.944Z,99882.94
2023-05-23T23:39:48.892Z,99874.88
2023-05-23T23:42:32.696Z,99869.81
2023-05-23T23:45:16.749Z,99861.13
2023-05-23T23:48:00.878Z,99869.03
2023-05-23T23:50:46.221Z,99861.56
2023-05-23T23:53:30.203Z,99863.63
2023-05-23T23:56:14.356Z,99860.06
2023-05-23T23:58:58.349Z,99862.03
