createdAt,value
2023-05-01T00:01:54.713Z,99.90
2023-05-01T00:03:58.409Z,99.90
2023-05-01T00:06:02.477Z,99.90
2023-05-01T00:08:07.790Z,99.90
2023-05-01T00:10:11.256Z,99.90
2023-05-01T00:12:14.741Z,99.90
2023-05-01T00:14:18.306Z,99.90
2023-05-01T00:16:22.074Z,99.90
2023-05-01T00:18:25.730Z,99.90
2023-05-01T00:20:29.386Z,99.90
2023-05-01T00:22:33.247Z,99.90
2023-05-01T00:24:38.465Z,99.90
2023-05-01T00:27:08.424Z,99.90
2023-05-01T00:29:22.218Z,99.90
2023-05-01T00:31:31.872Z,99.90
2023-05-01T00:33:35.414Z,99.90
2023-05-01T00:35:38.845Z,99.90
2023-05-01T00:37:42.326Z,99.90
2023-05-01T00:39:47.220Z,99.90
2023-05-01T00:41:53.413Z,99.90
2023-05-01T00:43:57.090Z,99.90
2023-05-01T00:46:00.615Z,99.90
2023-05-01T00:48:46.938Z,99.90
2023-05-01T00:50:50.715Z,99.90
2023-05-01T00:52:54.680Z,99.90
2023-05-01T00:54:59.807Z,99.90
2023-05-01T00:57:03.589Z,99.90
2023-05-01T00:59:07.319Z,99.90
2023-05-01T01:01:11.041Z,99.90
2023-05-01T01:03:14.568Z,99.90
2023-05-01T01:05:18.334Z,99.90
2023-05-01T01:07:26.024Z,99.90
2023-05-01T01:09:37.076Z,99.90
2023-05-01T01:11:44.598Z,99.90
2023-05-01T01:13:49.643Z,99.90
2023-05-01T01:15:55.610Z,99.90
2023-05-01T01:18:01.303Z,99.90
2023-05-01T01:20:44.603Z,99.90
2023-05-01T01:22:51.264Z,99.90
2023-05-01T01:25:08.631Z,99.90
2023-05-01T01:27:41.794Z,99.90
2023-05-01T01:30:04.608Z,99.90
2023-05-01T01:32:12.700Z,99.90
2023-05-01T01:34:20.267Z,99.90
2023-05-01T01:36:27.618Z,99.90
2023-05-01T01:38:31.867Z,99.90
2023-05-01T01:40:36.516Z,99.90
2023-05-01T01:42:43.275Z,99.90
2023-05-01T01:44:51.002Z,99.90
2023-05-01T01:46:54.771Z,99.90
2023-05-01T01:48:58.333Z,99.90
2023-05-01T01:51:04.401Z,99.90
2023-05-01T01:53:25.524Z,99.90
2023-05-01T01:55:30.711Z,99.90
2023-05-01T01:57:34.353Z,99.90
2023-05-01T01:59:37.888Z,99.90
2023-05-01T02:01:42.098Z,99.90
2023-05-01T02:03:46.125Z,99.90
2023-05-01T02:05:49.719Z,99.90
2023-05-01T02:07:54.596Z,99.90
2023-05-01T02:09:58.234Z,99.90
2023-05-01T02:12:05.250Z,99.90
2023-05-01T02:14:08.941Z,99.90
2023-05-01T02:16:12.586Z,99.90
2023-05-01T02:18:16.322Z,99.90
2023-05-01T02:20:19.673Z,99.90
2023-05-01T02:22:23.278Z,99.90
2023-05-01T02:24:28.858Z,99.90
2023-05-01T02:26:32.231Z,99.90
2023-05-01T02:28:37.545Z,99.90
2023-05-01T02:30:40.841Z,99.90
2023-05-01T02:32:44.252Z,99.90
2023-05-01T02:34:47.615Z,99.90
2023-05-01T02:36:51.216Z,99.90
2023-05-01T02:38:54.607Z,99.90
2023-05-01T02:48:50.786Z,99.90
2023-05-01T02:50:54.198Z,99.90
2023-05-01T02:52:57.573Z,99.90
2023-05-01T02:55:06.400Z,99.90
2023-05-01T02:57:09.838Z,99.90
2023-05-01T02:59:13.626Z,99.90
2023-05-01T03:01:17.203Z,99.90
2023-05-01T03:03:20.803Z,99.90
2023-05-01T03:05:25.666Z,99.90
2023-05-01T03:07:35.164Z,99.90
2023-05-01T03:09:38.685Z,99.90
2023-05-01T03:11:42.205Z,99.90
2023-05-01T03:13:46.377Z,99.90
2023-05-01T03:15:49.815Z,99.90
2023-05-01T03:17:53.275Z,99.90
2023-05-01T03:19:57.086Z,99.90
2023-05-01T03:22:02.273Z,99.90
2023-05-01T03:24:48.784Z,99.90
2023-05-01T03:26:52.477Z,99.90
2023-05-01T03:28:56.007Z,99.90
2023-05-01T03:30:59.777Z,99.90
2023-05-01T03:33:03.535Z,99.90
2023-05-01T03:35:08.230Z,99.90
2023-05-01T03:37:13.428Z,99.90
2023-05-01T03:39:17.743Z,99.90
2023-05-01T03:41:27.812Z,99.90
2023-05-01T03:43:31.615Z,99.90
2023-05-01T03:45:35.457Z,99.90
2023-05-01T03:47:39.221Z,99.90
2023-05-01T03:49:46.036Z,99.90
2023-05-01T03:51:50.048Z,99.90
2023-05-01T03:55:55.540Z,99.90
2023-05-01T03:57:59.492Z,99.90
2023-05-01T04:00:05.583Z,99.90
2023-05-01T04:02:09.244Z,99.90
2023-05-01T04:04:14.201Z,99.90
2023-05-01T04:06:18.615Z,99.90
2023-05-01T04:08:22.237Z,99.90
2023-05-01T04:10:25.821Z,99.90
2023-05-01T04:12:30.902Z,99.90
2023-05-01T04:14:34.319Z,99.90
2023-05-01T04:16:38.123Z,99.90
2023-05-01T04:18:41.730Z,99.90
2023-05-01T04:20:45.285Z,99.90
2023-05-01T04:23:12.949Z,99.90
2023-05-01T04:25:16.745Z,99.90
2023-05-01T04:27:21.042Z,99.90
2023-05-01T04:29:27.241Z,99.90
2023-05-01T04:31:31.122Z,99.90
2023-05-01T04:33:35.750Z,99.90
2023-05-01T04:35:39.894Z,99.90
2023-05-01T04:37:43.955Z,99.90
2023-05-01T04:40:08.568Z,99.90
2023-05-01T04:42:13.765Z,99.90
2023-05-01T04:44:17.445Z,99.90
2023-05-01T04:46:22.696Z,99.90
2023-05-01T04:48:26.737Z,99.90
2023-05-01T04:50:30.250Z,99.90
2023-05-01T04:52:33.797Z,99.90
2023-05-01T04:54:37.537Z,99.90
2023-05-01T04:56:41.216Z,99.90
2023-05-01T04:58:45.205Z,99.90
2023-05-01T05:00:49.029Z,99.90
2023-05-01T05:02:54.542Z,99.90
2023-05-01T05:04:58.344Z,99.90
2023-05-01T05:07:07.794Z,99.90
2023-05-01T05:09:12.447Z,99.90
2023-05-01T05:11:16.380Z,99.90
2023-05-01T05:13:20.286Z,99.90
2023-05-01T05:15:24.278Z,99.90
2023-05-01T05:17:27.684Z,99.90
2023-05-01T05:19:32.956Z,99.90
2023-05-01T05:21:37.460Z,99.90
2023-05-01T05:23:40.946Z,99.90
2023-05-01T05:26:14.712Z,99.90
2023-05-01T05:28:18.626Z,99.90
2023-05-01T05:30:22.783Z,99.90
2023-05-01T05:32:26.662Z,99.90
2023-05-01T05:35:17.401Z,99.90
2023-05-01T05:37:23.114Z,99.90
2023-05-01T05:39:26.969Z,99.90
2023-05-01T05:41:30.750Z,99.90
2023-05-01T05:43:34.498Z,99.90
2023-05-01T05:45:38.720Z,99.90
2023-05-01T05:49:42.991Z,99.90
2023-05-01T05:51:47.010Z,99.90
2023-05-01T05:53:52.170Z,99.90
2023-05-01T05:55:58.102Z,99.90
2023-05-01T05:58:02.297Z,99.90
2023-05-01T06:00:07.152Z,99.90
2023-05-01T06:02:11.237Z,99.90
2023-05-01T06:04:15.653Z,99.90
2023-05-01T06:06:19.407Z,99.90
2023-05-01T06:08:23.776Z,99.90
2023-05-01T06:10:29.250Z,99.90
2023-05-01T06:12:35.189Z,99.90
2023-05-01T06:14:41.342Z,99.90
2023-05-01T06:16:45.379Z,99.90
2023-05-01T06:18:50.092Z,99.90
2023-05-01T06:20:54.732Z,99.90
2023-05-01T06:22:58.994Z,99.90
2023-05-01T06:25:03.369Z,99.90
2023-05-01T06:27:08.620Z,99.90
2023-05-01T06:29:12.583Z,99.90
2023-05-01T06:31:16.325Z,99.90
2023-05-01T06:33:20.059Z,99.90
2023-05-01T06:35:23.776Z,99.90
2023-05-01T06:37:27.734Z,99.90
2023-05-01T06:39:31.521Z,99.90
2023-05-01T06:41:36.260Z,99.90
2023-05-01T06:43:41.546Z,99.90
2023-05-01T06:45:45.303Z,99.90
2023-05-01T06:47:49.079Z,99.90
2023-05-01T06:49:52.780Z,99.90
2023-05-01T06:51:56.569Z,99.90
2023-05-01T06:54:00.305Z,99.90
2023-05-01T06:56:04.144Z,99.90
2023-05-01T06:58:22.383Z,99.90
2023-05-01T07:00:29.599Z,99.90
2023-05-01T07:02:33.483Z,99.90
2023-05-01T07:04:37.848Z,99.90
2023-05-01T07:06:41.461Z,99.90
2023-05-01T07:08:45.294Z,99.90
2023-05-01T07:10:49.843Z,99.90
2023-05-01T07:12:54.101Z,99.90
2023-05-01T07:14:58.114Z,99.90
2023-05-01T07:17:03.651Z,99.90
2023-05-01T07:19:07.372Z,99.90
2023-05-01T07:21:12.092Z,99.90
2023-05-01T07:23:15.977Z,99.90
2023-05-01T07:25:20.504Z,99.90
2023-05-01T07:27:25.059Z,99.90
2023-05-01T07:29:28.911Z,99.90
2023-05-01T07:31:33.015Z,99.90
2023-05-01T07:33:38.580Z,99.90
2023-05-01T07:35:43.181Z,99.90
2023-05-01T07:37:46.853Z,99.90
2023-05-01T07:39:50.749Z,99.90
2023-05-01T07:41:54.648Z,99.90
2023-05-01T07:44:00.283Z,99.90
2023-05-01T07:46:04.117Z,99.90
2023-05-01T07:48:08.842Z,99.90
2023-05-01T07:50:14.498Z,99.90
2023-05-01T07:52:18.268Z,99.90
2023-05-01T07:54:22.864Z,99.90
2023-05-01T07:56:27.681Z,99.90
2023-05-01T07:58:31.562Z,99.90
2023-05-01T08:00:35.797Z,99.90
2023-05-01T08:02:39.873Z,99.70
2023-05-01T08:04:46.444Z,99.90
2023-05-01T08:06:52.005Z,99.90
2023-05-01T08:08:55.898Z,99.90
2023-05-01T08:10:59.670Z,99.90
2023-05-01T08:13:03.294Z,99.80
2023-05-01T08:15:08.821Z,98.50
2023-05-01T08:17:12.785Z,97.90
2023-05-01T08:19:16.656Z,98.00
2023-05-01T08:21:20.321Z,97.60
2023-05-01T08:23:26.314Z,96.60
2023-05-01T08:25:31.666Z,97.10
2023-05-01T08:27:35.316Z,97.10
2023-05-01T08:29:39.266Z,96.80
2023-05-01T08:31:43.964Z,96.70
2023-05-01T08:33:47.680Z,97.00
2023-05-01T08:35:52.280Z,97.00
2023-05-01T08:37:56.567Z,96.70
2023-05-01T08:40:05.046Z,96.60
2023-05-01T08:42:08.940Z,96.40
2023-05-01T08:44:13.096Z,96.40
2023-05-01T08:46:21.719Z,96.50
2023-05-01T08:48:25.838Z,96.10
2023-05-01T08:50:30.224Z,95.90
2023-05-01T08:52:33.902Z,96.70
2023-05-01T08:54:39.108Z,96.80
2023-05-01T08:56:44.613Z,96.50
2023-05-01T08:58:49.048Z,96.70
2023-05-01T09:00:52.591Z,96.80
2023-05-01T09:02:56.300Z,97.00
2023-05-01T09:05:00.862Z,96.70
2023-05-01T09:07:04.673Z,96.30
2023-05-01T09:09:12.627Z,96.40
2023-05-01T09:11:22.167Z,96.80
2023-05-01T09:13:28.071Z,97.00
2023-05-01T09:15:32.547Z,96.30
2023-05-01T09:17:37.138Z,95.90
2023-05-01T09:19:40.936Z,95.40
2023-05-01T09:21:44.706Z,95.10
2023-05-01T09:23:49.964Z,94.90
2023-05-01T09:25:53.672Z,94.70
2023-05-01T09:27:57.794Z,95.10
2023-05-01T09:30:03.196Z,94.20
2023-05-01T09:32:16.592Z,93.30
2023-05-01T09:34:20.716Z,93.60
2023-05-01T09:36:25.564Z,93.70
2023-05-01T09:38:29.768Z,92.60
2023-05-01T09:40:33.598Z,91.70
2023-05-01T09:42:38.649Z,91.70
2023-05-01T09:44:45.282Z,90.90
2023-05-01T09:46:51.024Z,91.30
2023-05-01T09:48:55.760Z,91.00
2023-05-01T09:50:59.488Z,90.60
2023-05-01T09:53:04.944Z,90.60
2023-05-01T09:55:15.901Z,90.70
2023-05-01T09:57:19.686Z,90.50
2023-05-01T09:59:23.372Z,90.70
2023-05-01T10:01:40.093Z,90.80
2023-05-01T10:03:46.606Z,90.60
2023-05-01T10:05:50.526Z,90.10
2023-05-01T10:07:58.928Z,89.60
2023-05-01T10:10:17.530Z,89.10
2023-05-01T10:12:25.627Z,89.00
2023-05-01T10:14:30.908Z,88.20
2023-05-01T10:16:36.307Z,86.40
2023-05-01T10:18:40.148Z,85.70
2023-05-01T10:20:45.313Z,86.00
2023-05-01T10:22:49.391Z,86.00
2023-05-01T10:24:53.624Z,84.90
2023-05-01T10:26:57.396Z,84.90
2023-05-01T10:29:02.048Z,85.20
2023-05-01T10:31:06.199Z,84.40
2023-05-01T10:33:09.787Z,83.30
2023-05-01T10:35:14.594Z,82.40
2023-05-01T10:37:21.793Z,81.90
2023-05-01T10:39:34.675Z,81.50
2023-05-01T10:42:04.075Z,80.60
2023-05-01T10:44:23.339Z,79.50
2023-05-01T10:46:30.486Z,79.80
2023-05-01T10:49:06.184Z,78.80
2023-05-01T10:51:15.238Z,79.70
2023-05-01T10:53:23.909Z,79.90
2023-05-01T10:55:38.046Z,79.20
2023-05-01T10:57:47.114Z,79.00
2023-05-01T11:00:13.017Z,78.60
2023-05-01T11:02:23.836Z,78.10
2023-05-01T11:04:51.531Z,77.00
2023-05-01T11:07:16.297Z,75.70
2023-05-01T11:09:45.346Z,75.30
2023-05-01T11:11:50.475Z,73.60
2023-05-01T11:13:59.006Z,72.50
2023-05-01T11:16:06.444Z,71.40
2023-05-01T11:18:11.214Z,70.80
2023-05-01T11:20:15.370Z,69.90
2023-05-01T11:22:19.582Z,70.00
2023-05-01T11:24:23.184Z,69.00
2023-05-01T11:26:29.647Z,69.00
2023-05-01T11:28:34.665Z,69.00
2023-05-01T11:30:38.685Z,68.80
2023-05-01T11:32:44.537Z,68.00
2023-05-01T11:34:48.567Z,67.30
2023-05-01T11:36:52.729Z,66.60
2023-05-01T11:38:58.565Z,65.80
2023-05-01T11:41:04.341Z,65.10
2023-05-01T11:43:10.100Z,64.70
2023-05-01T11:45:14.424Z,65.30
2023-05-01T11:47:17.880Z,65.80
2023-05-01T11:49:27.176Z,66.20
2023-05-01T11:51:32.172Z,65.00
2023-05-01T11:53:35.735Z,63.40
2023-05-01T11:55:40.454Z,63.70
2023-05-01T11:57:50.910Z,63.20
2023-05-01T11:59:57.161Z,63.20
2023-05-01T12:02:01.389Z,63.80
2023-05-01T12:04:05.264Z,64.50
2023-05-01T12:06:11.383Z,63.90
2023-05-01T12:08:18.890Z,62.80
2023-05-01T12:10:22.791Z,62.10
2023-05-01T12:12:26.624Z,62.10
2023-05-01T12:14:30.722Z,61.80
2023-05-01T12:16:36.183Z,61.20
2023-05-01T12:18:40.257Z,60.70
2023-05-01T12:20:44.398Z,60.50
2023-05-01T12:22:51.979Z,61.10
2023-05-01T12:24:55.889Z,59.80
2023-05-01T12:27:02.040Z,59.70
2023-05-01T12:29:06.698Z,59.70
2023-05-01T12:31:10.531Z,58.80
2023-05-01T12:33:16.625Z,58.50
2023-05-01T12:35:21.406Z,58.20
2023-05-01T12:37:31.110Z,58.00
2023-05-01T12:39:39.030Z,57.30
2023-05-01T12:41:44.789Z,56.50
2023-05-01T12:43:48.553Z,56.50
2023-05-01T12:45:53.998Z,56.20
2023-05-01T12:47:57.838Z,57.50
2023-05-01T12:50:07.742Z,56.90
2023-05-01T12:52:11.417Z,56.30
2023-05-01T12:54:19.987Z,56.00
2023-05-01T12:56:25.160Z,56.50
2023-05-01T12:58:37.440Z,56.00
2023-05-01T13:00:45.957Z,56.10
2023-05-01T13:02:49.765Z,56.70
2023-05-01T13:04:53.790Z,56.80
2023-05-01T13:06:59.248Z,56.40
2023-05-01T13:09:10.532Z,56.50
2023-05-01T13:11:14.724Z,56.80
2023-05-01T13:13:26.486Z,57.10
2023-05-01T13:15:30.409Z,57.50
2023-05-01T13:17:34.600Z,58.00
2023-05-01T13:19:38.647Z,58.60
2023-05-01T13:21:49.311Z,59.50
2023-05-01T13:23:58.572Z,60.40
2023-05-01T13:26:03.822Z,61.00
2023-05-01T13:28:09.289Z,61.40
2023-05-01T13:30:13.244Z,62.00
2023-05-01T13:32:17.266Z,62.00
2023-05-01T13:34:29.146Z,62.40
2023-05-01T13:36:34.402Z,62.60
2023-05-01T13:38:44.512Z,62.50
2023-05-01T13:40:49.970Z,62.80
2023-05-01T13:42:54.238Z,62.90
2023-05-01T13:44:58.776Z,62.90
2023-05-01T13:47:04.253Z,62.80
2023-05-01T13:49:08.395Z,62.80
2023-05-01T13:51:13.219Z,62.60
2023-05-01T13:53:16.913Z,62.70
2023-05-01T13:55:20.934Z,62.70
2023-05-01T13:57:26.381Z,63.00
2023-05-01T13:59:33.800Z,64.00
