createdAt,value
2022-08-17T00:00:02.760Z,1.04
2022-08-17T00:01:02.903Z,1.04
2022-08-17T00:02:04.943Z,1.04
2022-08-17T00:03:03.077Z,1.04
2022-08-17T00:04:05.030Z,1.04
2022-08-17T00:05:03.265Z,1.04
2022-08-17T00:06:03.415Z,1.04
2022-08-17T00:07:03.523Z,1.04
2022-08-17T00:08:03.632Z,1.04
2022-08-17T00:09:03.774Z,1.04
2022-08-17T00:10:03.883Z,1.04
2022-08-17T00:11:04.034Z,1.04
2022-08-17T00:12:42.530Z,1.04
2022-08-17T00:13:04.284Z,1.04
2022-08-17T00:14:04.435Z,1.04
2022-08-17T00:15:04.592Z,1.04
2022-08-17T00:16:04.697Z,1.04
2022-08-17T00:17:04.893Z,1.04
2022-08-17T00:18:04.945Z,1.04
2022-08-17T00:19:07.159Z,1.04
2022-08-17T00:20:05.152Z,1.04
2022-08-17T00:21:05.262Z,1.04
2022-08-17T00:22:33.308Z,1.04
2022-08-17T00:23:05.503Z,1.04
2022-08-17T00:24:05.600Z,1.04
2022-08-17T00:25:05.709Z,1.04
2022-08-17T00:26:05.805Z,1.04
2022-08-17T00:27:05.916Z,1.04
2022-08-17T00:28:06.062Z,1.04
2022-08-17T00:29:06.161Z,1.04
2022-08-17T00:30:06.268Z,1.04
2022-08-17T00:31:06.421Z,1.04
2022-08-17T00:33:10.703Z,1.04
2022-08-17T00:34:06.824Z,1.04
2022-08-17T00:35:06.931Z,1.04
2022-08-17T00:36:07.025Z,1.04
2022-08-17T00:37:07.185Z,1.04
2022-08-17T00:38:07.279Z,1.04
2022-08-17T00:39:07.431Z,1.04
2022-08-17T00:40:07.570Z,1.04
2022-08-17T00:41:07.685Z,1.04
2022-08-17T00:42:07.788Z,1.04
2022-08-17T00:43:07.892Z,1.04
2022-08-17T00:44:07.992Z,1.04
2022-08-17T00:45:08.154Z,1.04
2022-08-17T00:46:08.299Z,1.04
2022-08-17T00:47:08.410Z,1.04
2022-08-17T00:48:11.469Z,1.04
2022-08-17T00:49:08.607Z,1.04
2022-08-17T00:50:08.703Z,1.04
2022-08-17T00:51:08.810Z,1.04
2022-08-17T00:52:10.734Z,1.04
2022-08-17T00:53:09.115Z,1.04
2022-08-17T00:54:09.262Z,1.04
2022-08-17T00:55:09.371Z,1.04
2022-08-17T00:56:09.469Z,1.04
2022-08-17T00:57:09.619Z,1.04
2022-08-17T00:58:09.776Z,1.04
2022-08-17T00:59:09.870Z,1.04
2022-08-17T01:00:09.972Z,1.04
2022-08-17T01:01:10.163Z,1.04
2022-08-17T01:02:10.232Z,1.04
2022-08-17T01:03:10.377Z,1.04
2022-08-17T01:04:10.483Z,1.04
2022-08-17T01:05:10.634Z,1.04
2022-08-17T01:06:10.785Z,1.04
2022-08-17T01:07:10.886Z,1.04
2022-08-17T01:08:10.991Z,1.04
2022-08-17T01:09:11.090Z,1.04
2022-08-17T01:10:58.022Z,1.04
2022-08-17T01:11:11.295Z,1.04
2022-08-17T01:12:11.449Z,1.04
2022-08-17T01:13:11.559Z,1.04
2022-08-17T01:14:11.708Z,1.04
2022-08-17T01:15:11.858Z,1.04
2022-08-17T01:16:11.965Z,1.04
2022-08-17T01:17:12.110Z,1.04
2022-08-17T01:18:12.261Z,1.04
2022-08-17T01:19:12.359Z,1.04
2022-08-17T01:20:12.515Z,1.04
2022-08-17T01:21:12.617Z,1.04
2022-08-17T01:22:12.718Z,1.04
2022-08-17T01:23:12.873Z,1.04
2022-08-17T01:24:12.976Z,1.04
2022-08-17T01:25:13.119Z,1.04
2022-08-17T01:26:13.223Z,1.04
2022-08-17T01:27:13.377Z,1.04
2022-08-17T01:28:33.195Z,1.04
2022-08-17T01:29:13.630Z,1.04
2022-08-17T01:30:54.265Z,1.04
2022-08-17T01:31:13.887Z,1.04
2022-08-17T01:32:14.043Z,1.04
2022-08-17T01:33:14.191Z,1.04
2022-08-17T01:34:14.294Z,1.04
2022-08-17T01:35:14.395Z,1.04
2022-08-17T01:36:14.495Z,1.04
2022-08-17T01:37:14.644Z,1.04
2022-08-17T01:38:14.748Z,1.04
2022-08-17T01:39:14.864Z,1.04
2022-08-17T01:40:15.039Z,1.04
2022-08-17T01:41:15.153Z,1.04
2022-08-17T01:42:15.256Z,1.04
2022-08-17T01:43:15.364Z,1.04
2022-08-17T01:44:15.458Z,1.04
2022-08-17T01:45:15.565Z,1.04
2022-08-17T01:46:15.661Z,1.04
2022-08-17T01:47:15.772Z,1.04
2022-08-17T01:48:15.918Z,1.04
2022-08-17T01:49:16.019Z,1.04
2022-08-17T01:50:16.126Z,1.04
2022-08-17T01:51:16.281Z,1.04
2022-08-17T01:52:16.429Z,1.04
2022-08-17T01:53:16.534Z,1.04
2022-08-17T01:54:16.636Z,1.04
2022-08-17T01:55:16.743Z,1.04
2022-08-17T01:56:16.884Z,1.04
2022-08-17T01:57:16.986Z,1.04
2022-08-17T01:58:17.138Z,1.04
2022-08-17T01:59:17.243Z,1.04
2022-08-17T02:00:17.387Z,1.04
2022-08-17T02:01:17.523Z,1.04
2022-08-17T02:02:30.235Z,1.04
2022-08-17T02:03:17.745Z,1.04
2022-08-17T02:04:17.897Z,1.04
2022-08-17T02:05:18.001Z,1.04
2022-08-17T02:06:27.433Z,1.04
2022-08-17T02:07:18.307Z,1.04
2022-08-17T02:08:19.965Z,1.04
2022-08-17T02:09:18.607Z,1.04
2022-08-17T02:10:20.227Z,1.04
2022-08-17T02:11:18.864Z,1.04
2022-08-17T02:12:37.457Z,1.04
2022-08-17T02:13:19.170Z,1.04
2022-08-17T02:14:19.324Z,1.04
2022-08-17T02:15:19.428Z,1.04
2022-08-17T02:16:19.520Z,1.04
2022-08-17T02:17:19.672Z,1.04
2022-08-17T02:18:19.826Z,1.04
2022-08-17T02:19:19.928Z,1.04
2022-08-17T02:20:41.483Z,1.04
2022-08-17T02:21:20.135Z,1.04
2022-08-17T02:22:20.233Z,1.04
2022-08-17T02:23:20.347Z,1.04
2022-08-17T02:24:59.107Z,1.04
2022-08-17T02:25:20.589Z,1.04
2022-08-17T02:26:24.109Z,1.04
2022-08-17T02:27:20.798Z,1.04
2022-08-17T02:28:20.943Z,1.04
2022-08-17T02:29:21.049Z,1.04
2022-08-17T02:31:00.426Z,1.04
2022-08-17T02:31:21.354Z,1.04
2022-08-17T02:32:27.190Z,1.04
2022-08-17T02:33:21.576Z,1.04
2022-08-17T02:34:21.709Z,1.04
2022-08-17T02:35:21.812Z,1.04
2022-08-17T02:36:24.165Z,1.04
2022-08-17T02:37:22.116Z,1.04
2022-08-17T02:38:22.216Z,1.04
2022-08-17T02:39:22.316Z,1.04
2022-08-17T02:40:35.074Z,1.04
2022-08-17T02:41:22.620Z,1.04
2022-08-17T02:42:22.723Z,1.04
2022-08-17T02:43:22.823Z,1.04
2022-08-17T02:44:35.578Z,1.04
2022-08-17T02:45:23.031Z,1.04
2022-08-17T02:46:23.183Z,1.04
2022-08-17T02:47:23.283Z,1.04
2022-08-17T02:48:28.090Z,1.04
2022-08-17T02:49:23.588Z,1.04
2022-08-17T02:50:23.690Z,1.04
2022-08-17T02:51:23.797Z,1.04
2022-08-17T02:52:41.970Z,1.04
2022-08-17T02:53:24.052Z,1.04
2022-08-17T02:54:39.074Z,1.04
2022-08-17T02:55:24.304Z,1.04
2022-08-17T02:56:24.454Z,1.04
2022-08-17T02:57:24.562Z,1.04
2022-08-17T02:58:29.619Z,1.04
2022-08-17T02:59:24.758Z,1.04
2022-08-17T03:00:24.858Z,1.04
2022-08-17T03:01:25.134Z,1.04
2022-08-17T03:02:25.165Z,1.04
2022-08-17T03:03:25.265Z,1.04
2022-08-17T03:04:25.367Z,1.04
2022-08-17T03:05:25.520Z,1.04
2022-08-17T03:06:25.621Z,1.04
2022-08-17T03:07:25.723Z,1.04
2022-08-17T03:08:25.878Z,1.04
2022-08-17T03:09:26.023Z,1.04
2022-08-17T03:10:26.127Z,1.04
2022-08-17T03:11:26.230Z,1.04
2022-08-17T03:12:26.335Z,1.04
2022-08-17T03:13:26.436Z,1.04
2022-08-17T03:14:26.588Z,1.04
2022-08-17T03:15:26.691Z,2
2022-08-17T03:16:26.791Z,2
2022-08-17T03:17:26.942Z,2
2022-08-17T03:18:27.046Z,2
2022-08-17T03:19:27.193Z,2
2022-08-17T03:20:27.300Z,2
2022-08-17T03:21:27.451Z,3.04
2022-08-17T03:22:35.726Z,3.04
2022-08-17T03:23:27.713Z,4
2022-08-17T03:24:28.898Z,4
2022-08-17T03:25:27.912Z,5.04
2022-08-17T03:26:29.704Z,6
2022-08-17T03:27:28.115Z,7.04
2022-08-17T03:28:28.288Z,8
2022-08-17T03:29:28.363Z,9.04
2022-08-17T03:30:28.468Z,11.04
2022-08-17T03:31:28.622Z,13.04
2022-08-17T03:32:28.721Z,16
2022-08-17T03:33:28.872Z,18
2022-08-17T03:34:29.029Z,21.04
2022-08-17T03:35:29.177Z,25.04
2022-08-17T03:36:29.283Z,30
2022-08-17T03:37:29.428Z,35.04
2022-08-17T03:38:29.533Z,42
2022-08-17T03:39:29.663Z,49.04
2022-08-17T03:40:34.324Z,58
2022-08-17T03:41:29.840Z,64
2022-08-17T03:42:31.676Z,74
2022-08-17T03:43:30.051Z,84
2022-08-17T03:44:30.193Z,83.04
2022-08-17T03:45:30.296Z,95.04
2022-08-17T03:46:34.918Z,108
2022-08-17T03:47:30.602Z,123.04
2022-08-17T03:48:30.702Z,139.04
2022-08-17T03:49:30.805Z,156
2022-08-17T03:50:30.959Z,175.04
2022-08-17T03:51:32.673Z,196
2022-08-17T03:52:31.208Z,218.08
2022-08-17T03:53:31.314Z,239.04
2022-08-17T03:54:31.423Z,265.12
2022-08-17T03:55:35.999Z,291.04
2022-08-17T03:56:31.673Z,320
2022-08-17T03:57:31.822Z,348.16
2022-08-17T03:58:31.972Z,379.2
2022-08-17T03:59:32.078Z,410.24
2022-08-17T04:00:32.217Z,443.2
2022-08-17T04:01:32.344Z,475.2
2022-08-17T04:02:32.385Z,512
2022-08-17T04:03:32.484Z,548.16
2022-08-17T04:04:32.585Z,587.2
2022-08-17T04:05:32.688Z,630.08
2022-08-17T04:06:32.838Z,670.08
2022-08-17T04:07:32.942Z,714.24
2022-08-17T04:08:33.091Z,760.32
2022-08-17T04:09:33.241Z,803.2
2022-08-17T04:10:33.941Z,850.56
2022-08-17T04:11:33.448Z,900.48
2022-08-17T04:12:33.558Z,950.4
2022-08-17T04:13:33.649Z,1003.52
2022-08-17T04:14:33.754Z,1052.16
2022-08-17T04:15:33.853Z,1117.44
2022-08-17T04:16:34.011Z,1170.56
2022-08-17T04:17:34.160Z,1207.04
2022-08-17T04:18:34.262Z,1257.6
2022-08-17T04:19:34.415Z,1293.44
2022-08-17T04:20:34.520Z,1425.92
2022-08-17T04:21:34.618Z,1491.2
2022-08-17T04:22:34.724Z,1546.24
2022-08-17T04:23:34.870Z,1602.56
2022-08-17T04:24:34.975Z,1638.4
2022-08-17T04:25:35.074Z,1690.88
2022-08-17T04:26:52.361Z,1739.52
2022-08-17T04:27:35.329Z,1813.76
2022-08-17T04:28:35.433Z,1905.92
2022-08-17T04:29:50.151Z,2018.56
2022-08-17T04:30:35.683Z,2086.4
2022-08-17T04:31:35.787Z,2131.2
2022-08-17T04:32:58.801Z,2177.28
2022-08-17T04:33:36.087Z,2240
2022-08-17T04:34:36.196Z,2300.16
2022-08-17T04:35:36.293Z,2414.08
2022-08-17T04:36:36.395Z,2533.12
2022-08-17T04:37:36.505Z,2675.2
2022-08-17T04:38:36.609Z,2798.08
2022-08-17T04:39:36.781Z,2895.36
2022-08-17T04:40:36.859Z,2997.76
2022-08-17T04:41:36.959Z,3100.16
2022-08-17T04:42:37.107Z,3187.2
2022-08-17T04:43:37.210Z,3279.36
2022-08-17T04:44:38.156Z,3399.68
2022-08-17T04:45:37.477Z,3512.32
2022-08-17T04:46:37.594Z,3612.16
2022-08-17T04:47:37.671Z,3732.48
2022-08-17T04:48:37.833Z,3850.24
2022-08-17T04:49:37.872Z,3955.2
2022-08-17T04:50:37.974Z,4085.76
2022-08-17T04:51:38.126Z,4213.76
2022-08-17T04:52:43.345Z,4334.08
2022-08-17T04:53:38.327Z,4454.4
2022-08-17T04:54:38.429Z,4590.08
2022-08-17T04:55:38.534Z,4746.24
2022-08-17T04:56:38.633Z,4874.24
2022-08-17T04:57:43.174Z,4997.12
2022-08-17T04:58:38.842Z,5112.32
2022-08-17T04:59:38.997Z,5248
2022-08-17T05:00:39.154Z,5396.48
2022-08-17T05:01:39.416Z,5555.2
2022-08-17T05:02:39.449Z,5703.68
2022-08-17T05:03:39.550Z,5872.64
2022-08-17T05:04:39.650Z,6016
2022-08-17T05:05:39.808Z,6154.24
2022-08-17T05:06:39.932Z,6287.36
2022-08-17T05:07:40.062Z,6410.24
2022-08-17T05:08:40.162Z,6548.48
2022-08-17T05:09:40.309Z,6691.84
2022-08-17T05:10:45.045Z,6824.96
2022-08-17T05:11:40.567Z,6999.04
2022-08-17T05:12:40.719Z,7055.36
2022-08-17T05:13:40.819Z,6876.16
2022-08-17T05:14:40.971Z,7080.96
2022-08-17T05:15:44.774Z,7485.44
2022-08-17T05:16:41.176Z,7680
2022-08-17T05:17:41.278Z,7787.52
2022-08-17T05:18:41.376Z,7838.72
2022-08-17T05:19:41.535Z,7449.6
2022-08-17T05:20:41.690Z,7797.76
2022-08-17T05:21:41.810Z,8279.04
2022-08-17T05:22:41.938Z,8422.399
2022-08-17T05:23:43.378Z,8524.8
2022-08-17T05:24:43.418Z,8632.319
2022-08-17T05:25:42.344Z,8739.84
2022-08-17T05:26:42.492Z,8832
2022-08-17T05:27:42.595Z,8893.439
2022-08-17T05:28:42.704Z,8970.24
2022-08-17T05:29:42.849Z,9006.08
2022-08-17T05:30:43.000Z,9026.56
2022-08-17T05:31:43.108Z,9006.08
2022-08-17T05:32:43.256Z,9006.08
2022-08-17T05:33:44.569Z,8345.6
2022-08-17T05:34:43.519Z,8033.28
2022-08-17T05:35:43.611Z,7746.56
2022-08-17T05:36:44.424Z,7639.04
2022-08-17T05:37:43.870Z,7541.76
2022-08-17T05:38:44.125Z,7751.68
2022-08-17T05:39:44.176Z,8023.04
2022-08-17T05:40:44.277Z,8442.88
2022-08-17T05:41:44.375Z,8796.16
2022-08-17T05:42:44.483Z,9256.96
2022-08-17T05:43:44.584Z,9630.72
2022-08-17T05:44:44.728Z,9728
2022-08-17T05:45:55.062Z,9702.399
2022-08-17T05:46:44.985Z,9856
2022-08-17T05:47:45.089Z,9922.56
2022-08-17T05:48:45.240Z,9917.439
2022-08-17T05:49:45.345Z,9681.92
2022-08-17T05:50:45.495Z,9287.68
2022-08-17T05:51:45.594Z,9374.72
2022-08-17T05:52:45.698Z,9190.399
2022-08-17T05:53:45.848Z,9118.72
2022-08-17T05:54:45.949Z,9159.68
2022-08-17T05:55:46.105Z,9047.04
2022-08-17T05:56:46.203Z,9118.72
2022-08-17T05:57:47.587Z,8919.04
2022-08-17T05:58:46.511Z,8714.24
2022-08-17T05:59:46.662Z,9164.8
2022-08-17T06:00:46.874Z,9159.68
2022-08-17T06:01:46.916Z,8862.72
2022-08-17T06:02:47.944Z,8227.84
2022-08-17T06:03:47.114Z,8284.16
2022-08-17T06:04:47.218Z,8202.24
2022-08-17T06:05:47.320Z,8161.28
2022-08-17T06:06:47.427Z,8145.92
2022-08-17T06:07:47.529Z,7813.12
2022-08-17T06:08:47.641Z,7808
2022-08-17T06:09:47.730Z,7869.44
2022-08-17T06:10:47.880Z,8048.64
2022-08-17T06:11:47.986Z,7889.92
2022-08-17T06:12:48.182Z,7936
2022-08-17T06:13:48.234Z,7864.32
2022-08-17T06:14:48.341Z,7633.92
2022-08-17T06:15:48.439Z,7116.8
2022-08-17T06:16:48.591Z,7659.52
2022-08-17T06:17:48.747Z,7889.92
2022-08-17T06:18:48.850Z,7592.96
2022-08-17T06:19:48.950Z,7475.2
2022-08-17T06:20:49.065Z,7541.76
2022-08-17T06:21:49.155Z,7930.88
2022-08-17T06:22:49.551Z,8028.16
2022-08-17T06:23:49.410Z,8238.08
2022-08-17T06:24:49.509Z,8576
2022-08-17T06:25:49.668Z,8627.2
2022-08-17T06:26:49.763Z,8576
2022-08-17T06:27:53.335Z,8811.52
2022-08-17T06:28:49.965Z,8903.68
2022-08-17T06:29:50.065Z,8903.68
2022-08-17T06:31:00.444Z,9164.8
2022-08-17T06:31:50.320Z,9472
2022-08-17T06:32:50.583Z,9692.16
2022-08-17T06:33:50.624Z,9661.439
2022-08-17T06:34:50.780Z,9722.88
2022-08-17T06:35:50.879Z,9600
2022-08-17T06:36:50.993Z,9630.72
2022-08-17T06:37:51.084Z,9415.68
2022-08-17T06:38:51.185Z,9226.24
2022-08-17T06:39:51.400Z,9200.64
2022-08-17T06:40:51.444Z,9272.319
2022-08-17T06:41:51.590Z,9164.8
2022-08-17T06:42:54.511Z,9405.439
2022-08-17T06:43:51.854Z,9666.56
2022-08-17T06:44:51.955Z,10024.96
2022-08-17T06:45:52.100Z,10055.68
2022-08-17T06:46:52.259Z,10204.16
2022-08-17T06:47:52.354Z,10301.439
2022-08-17T06:48:52.506Z,10455.04
2022-08-17T06:49:55.348Z,10659.84
2022-08-17T06:50:52.758Z,10567.68
2022-08-17T06:51:52.870Z,10470.399
2022-08-17T06:52:52.967Z,10357.76
2022-08-17T06:53:53.066Z,10260.479
2022-08-17T06:54:53.191Z,10214.399
2022-08-17T06:55:53.318Z,9697.279
2022-08-17T06:56:55.184Z,10106.88
2022-08-17T06:57:53.573Z,10670.08
2022-08-17T06:58:53.726Z,11202.56
2022-08-17T06:59:54.834Z,11233.279
2022-08-17T07:00:58.156Z,11151.359
2022-08-17T07:01:54.083Z,11028.479
2022-08-17T07:02:54.236Z,10926.08
2022-08-17T07:03:54.343Z,10577.92
2022-08-17T07:04:54.435Z,10854.399
2022-08-17T07:05:54.589Z,10598.399
2022-08-17T07:06:54.736Z,10547.2
2022-08-17T07:07:54.849Z,10588.16
2022-08-17T07:08:55.003Z,10265.6
2022-08-17T07:09:55.096Z,10188.8
2022-08-17T07:10:55.251Z,9840.64
2022-08-17T07:11:55.356Z,9338.88
2022-08-17T07:12:55.455Z,9487.359
2022-08-17T07:13:55.551Z,9123.84
2022-08-17T07:14:55.661Z,8857.6
2022-08-17T07:15:57.130Z,9026.56
2022-08-17T07:16:55.860Z,8821.76
2022-08-17T07:17:56.013Z,8811.52
2022-08-17T07:18:56.116Z,9021.439
2022-08-17T07:19:56.298Z,9226.24
2022-08-17T07:20:56.418Z,9344
2022-08-17T07:21:56.522Z,9518.08
2022-08-17T07:22:59.594Z,9687.04
2022-08-17T07:23:56.824Z,9446.399
2022-08-17T07:24:56.930Z,10009.6
2022-08-17T07:25:57.076Z,9994.24
2022-08-17T07:26:57.179Z,10465.279
2022-08-17T07:27:57.284Z,10813.439
2022-08-17T07:28:57.433Z,10956.8
2022-08-17T07:29:57.534Z,11089.92
2022-08-17T07:30:57.641Z,11376.64
2022-08-17T07:31:57.740Z,11591.68
2022-08-17T07:32:57.897Z,11704.319
2022-08-17T07:33:57.993Z,11694.08
2022-08-17T07:34:58.147Z,11714.56
2022-08-17T07:35:58.247Z,11683.84
2022-08-17T07:36:58.348Z,11991.04
2022-08-17T07:37:58.453Z,11909.12
2022-08-17T07:38:58.553Z,12001.279
2022-08-17T07:39:59.762Z,11950.08
2022-08-17T07:40:58.861Z,12072.96
2022-08-17T07:41:59.375Z,12277.76
2022-08-17T07:42:59.114Z,12380.16
2022-08-17T07:43:59.217Z,12410.88
2022-08-17T07:44:59.365Z,12636.16
2022-08-17T07:45:59.471Z,12605.439
2022-08-17T07:46:59.620Z,12677.12
2022-08-17T07:47:59.722Z,12625.92
2022-08-17T07:48:59.822Z,12636.16
2022-08-17T07:49:59.975Z,12605.439
2022-08-17T07:51:00.073Z,12400.64
2022-08-17T07:52:23.963Z,12574.72
2022-08-17T07:53:00.291Z,12871.68
2022-08-17T07:54:13.403Z,12840.96
2022-08-17T07:55:00.485Z,12963.84
2022-08-17T07:56:00.585Z,13762.56
2022-08-17T07:57:00.738Z,13793.279
2022-08-17T07:58:00.858Z,13701.12
2022-08-17T07:59:00.992Z,13711.359
2022-08-17T08:00:01.385Z,13639.68
2022-08-17T08:01:01.274Z,13711.359
2022-08-17T08:02:01.478Z,13752.319
2022-08-17T08:03:01.581Z,13916.16
2022-08-17T08:04:01.651Z,14428.16
2022-08-17T08:05:02.219Z,14684.16
2022-08-17T08:06:01.922Z,14848
2022-08-17T08:07:02.037Z,14950.399
2022-08-17T08:08:02.109Z,14919.68
2022-08-17T08:09:02.213Z,15063.04
2022-08-17T08:10:02.313Z,15237.12
2022-08-17T08:11:02.418Z,15237.12
2022-08-17T08:12:02.564Z,15411.199
2022-08-17T08:13:02.675Z,15861.76
2022-08-17T08:14:02.768Z,16291.84
2022-08-17T08:15:02.923Z,16936.96
2022-08-17T08:16:03.035Z,17438.72
2022-08-17T08:17:03.136Z,18022.4
2022-08-17T08:18:03.278Z,18063.36
2022-08-17T08:19:03.381Z,18769.92
2022-08-17T08:20:35.071Z,19343.36
2022-08-17T08:21:03.606Z,19640.32
2022-08-17T08:22:03.692Z,19466.24
2022-08-17T08:23:03.794Z,19865.6
2022-08-17T08:24:03.892Z,20131.84
2022-08-17T08:25:03.999Z,20480
2022-08-17T08:26:04.153Z,20469.76
2022-08-17T08:27:04.306Z,20776.96
2022-08-17T08:28:04.456Z,21278.72
2022-08-17T08:29:04.556Z,21934.08
2022-08-17T08:30:04.649Z,21995.52
2022-08-17T08:31:04.812Z,22179.84
2022-08-17T08:32:04.907Z,20992
2022-08-17T08:33:05.014Z,20992
2022-08-17T08:34:05.137Z,21176.32
2022-08-17T08:35:05.263Z,21524.48
2022-08-17T08:36:05.415Z,21770.24
2022-08-17T08:37:16.244Z,22323.2
2022-08-17T08:38:05.671Z,23040
2022-08-17T08:39:05.786Z,22917.12
2022-08-17T08:40:05.941Z,23326.72
2022-08-17T08:41:06.026Z,23224.32
2022-08-17T08:42:06.186Z,23306.24
2022-08-17T08:43:06.287Z,21790.72
2022-08-17T08:44:06.429Z,20951.04
2022-08-17T08:45:06.545Z,21975.04
2022-08-17T08:46:06.649Z,22364.16
2022-08-17T08:47:06.869Z,22732.8
2022-08-17T08:48:06.894Z,23777.28
2022-08-17T08:49:10.322Z,24412.16
2022-08-17T08:50:07.209Z,24657.92
2022-08-17T08:51:07.310Z,24616.96
2022-08-17T08:52:07.548Z,24739.84
2022-08-17T08:53:07.556Z,24883.2
2022-08-17T08:54:07.701Z,25559.04
2022-08-17T08:55:07.854Z,25804.8
2022-08-17T08:56:08.005Z,25784.32
2022-08-17T08:57:26.636Z,26193.92
2022-08-17T08:58:08.263Z,26931.2
2022-08-17T08:59:08.361Z,27750.4
2022-08-17T09:00:08.466Z,27566.08
2022-08-17T09:01:08.585Z,27648
2022-08-17T09:02:08.671Z,27238.4
2022-08-17T09:03:08.819Z,27340.8
2022-08-17T09:04:19.846Z,28139.52
2022-08-17T09:05:15.628Z,28323.84
2022-08-17T09:06:28.644Z,27934.72
2022-08-17T09:07:09.325Z,27095.04
2022-08-17T09:08:09.429Z,26357.76
2022-08-17T09:09:09.535Z,26173.44
2022-08-17T09:10:09.682Z,27893.76
2022-08-17T09:11:09.785Z,29265.92
2022-08-17T09:12:09.888Z,28835.84
2022-08-17T09:13:10.496Z,29429.76
2022-08-17T09:14:17.161Z,28467.2
2022-08-17T09:15:12.931Z,13137.92
2022-08-17T09:16:10.292Z,21258.24
2022-08-17T09:17:10.396Z,26234.88
2022-08-17T09:18:30.660Z,30986.24
2022-08-17T09:19:10.657Z,32645.12
2022-08-17T09:20:10.751Z,34017.28
2022-08-17T09:21:10.908Z,35041.28
2022-08-17T09:22:10.957Z,35491.84
2022-08-17T09:23:11.052Z,36392.96
2022-08-17T09:24:11.161Z,37457.92
2022-08-17T09:25:11.314Z,37519.36
2022-08-17T09:26:11.419Z,37580.8
2022-08-17T09:27:11.515Z,38031.36
2022-08-17T09:28:11.667Z,37969.92
2022-08-17T09:29:11.774Z,38912
2022-08-17T09:30:11.874Z,39403.52
2022-08-17T09:31:11.973Z,40714.24
2022-08-17T09:32:12.125Z,41615.36
2022-08-17T09:33:12.231Z,41512.96
2022-08-17T09:34:12.380Z,41820.16
2022-08-17T09:35:12.528Z,42393.6
2022-08-17T09:36:12.635Z,41472
2022-08-17T09:37:12.740Z,42065.92
2022-08-17T09:38:12.848Z,42188.8
2022-08-17T09:39:12.937Z,42721.28
2022-08-17T09:40:13.158Z,15237.12
2022-08-17T09:41:13.256Z,11161.6
2022-08-17T09:42:13.349Z,38993.92
2022-08-17T09:43:13.499Z,11366.399
2022-08-17T09:44:14.012Z,11776
2022-08-17T09:45:13.702Z,43499.52
2022-08-17T09:46:13.850Z,11417.6
2022-08-17T09:47:13.955Z,12042.239
2022-08-17T09:48:14.107Z,12625.92
2022-08-17T09:49:14.259Z,12615.68
2022-08-17T09:50:14.363Z,12871.68
2022-08-17T09:51:14.514Z,48578.56
2022-08-17T09:52:14.612Z,48455.68
2022-08-17T09:53:14.827Z,48496.64
2022-08-17T09:54:37.884Z,48496.64
2022-08-17T09:55:15.022Z,47964.16
2022-08-17T09:56:15.118Z,46981.12
2022-08-17T09:57:29.552Z,47308.8
2022-08-17T09:58:15.420Z,45834.24
2022-08-17T09:59:15.525Z,47718.4
2022-08-17T10:00:15.686Z,48988.16
2022-08-17T10:01:15.844Z,48619.52
2022-08-17T10:02:15.835Z,51814.4
2022-08-17T10:03:15.935Z,52551.68
2022-08-17T10:04:18.764Z,54026.24
2022-08-17T10:05:16.194Z,53657.6
2022-08-17T10:06:21.680Z,54026.24
2022-08-17T10:07:16.441Z,52019.2
2022-08-17T10:08:16.594Z,53288.96
2022-08-17T10:09:16.698Z,55500.8
2022-08-17T10:10:16.895Z,55459.84
2022-08-17T10:11:16.996Z,56975.36
2022-08-17T10:12:17.575Z,58859.52
2022-08-17T10:13:17.675Z,58613.76
2022-08-17T10:14:37.172Z,58982.4
2022-08-17T10:15:17.572Z,58818.56
2022-08-17T10:16:17.558Z,59351.04
2022-08-17T10:17:17.660Z,49152
2022-08-17T10:18:17.816Z,23695.36
2022-08-17T10:19:17.916Z,62013.44
2022-08-17T10:20:18.067Z,62013.44
2022-08-17T10:21:18.217Z,64430.08
2022-08-17T10:22:32.800Z,63856.64
2022-08-17T10:23:18.420Z,64798.72
2022-08-17T10:24:18.523Z,66764.8
2022-08-17T10:25:22.040Z,68608
2022-08-17T10:26:18.781Z,23674.88
2022-08-17T10:27:18.881Z,71188.48
2022-08-17T10:28:19.813Z,72089.6
2022-08-17T10:29:19.137Z,72704
2022-08-17T10:30:19.291Z,72089.6
2022-08-17T10:31:34.107Z,71229.44
2022-08-17T10:32:19.541Z,72417.28
2022-08-17T10:33:19.693Z,71884.8
2022-08-17T10:34:19.795Z,18319.36
2022-08-17T10:35:19.900Z,16844.8
2022-08-17T10:36:20.050Z,15974.399
2022-08-17T10:37:20.199Z,15278.08
2022-08-17T10:38:21.614Z,15820.8
2022-08-17T10:39:20.501Z,18288.64
2022-08-17T10:40:20.688Z,16506.88
2022-08-17T10:41:20.709Z,15267.84
2022-08-17T10:42:30.206Z,14499.84
2022-08-17T10:43:20.909Z,14766.08
2022-08-17T10:44:36.885Z,16496.64
2022-08-17T10:45:21.216Z,18585.6
2022-08-17T10:46:29.985Z,18606.08
2022-08-17T10:47:21.521Z,18196.48
2022-08-17T10:48:21.621Z,24965.12
2022-08-17T10:49:21.727Z,71475.2
2022-08-17T10:50:21.887Z,72540.16
2022-08-17T10:51:21.982Z,43212.8
2022-08-17T10:52:22.079Z,75530.24
2022-08-17T10:53:22.230Z,79093.76
2022-08-17T10:54:22.331Z,79380.48
2022-08-17T10:55:22.432Z,80855.04
2022-08-17T10:56:22.538Z,81018.88
2022-08-17T10:57:22.687Z,79298.56
2022-08-17T10:58:22.793Z,81182.72
2022-08-17T10:59:22.893Z,81715.2
2022-08-17T11:00:27.089Z,83845.12
2022-08-17T11:01:23.186Z,84951.04
2022-08-17T11:02:23.253Z,86671.36
2022-08-17T11:03:23.401Z,85114.88
2022-08-17T11:04:23.555Z,20039.68
2022-08-17T11:05:23.710Z,66805.76
2022-08-17T11:06:23.856Z,85688.32
2022-08-17T11:07:24.009Z,86507.52
2022-08-17T11:08:24.116Z,87572.48
2022-08-17T11:09:24.216Z,88145.92
2022-08-17T11:10:24.366Z,88227.84
2022-08-17T11:11:24.517Z,88883.2
2022-08-17T11:12:24.615Z,89210.88
2022-08-17T11:13:24.728Z,89456.64
2022-08-17T11:14:24.869Z,89128.96
2022-08-17T11:15:24.973Z,23654.4
2022-08-17T11:16:25.129Z,52961.28
2022-08-17T11:17:25.227Z,92078.08
2022-08-17T11:18:25.329Z,92487.68
2022-08-17T11:19:25.485Z,93061.12
2022-08-17T11:20:25.582Z,93061.12
2022-08-17T11:21:25.684Z,94126.08
2022-08-17T11:22:28.780Z,95846.4
2022-08-17T11:23:25.991Z,96993.28
2022-08-17T11:24:26.094Z,38379.52
2022-08-17T11:25:26.198Z,95846.4
2022-08-17T11:26:26.420Z,97484.8
2022-08-17T11:27:26.447Z,96092.16
2022-08-17T11:28:26.600Z,94781.44
2022-08-17T11:29:26.750Z,96583.68
2022-08-17T11:30:26.913Z,97566.72
2022-08-17T11:31:38.114Z,29245.44
2022-08-17T11:32:27.111Z,26501.12
2022-08-17T11:33:27.258Z,56688.64
2022-08-17T11:34:27.364Z,96174.08
2022-08-17T11:35:27.468Z,94453.76
2022-08-17T11:36:27.569Z,95518.72
2022-08-17T11:37:27.667Z,96337.91
2022-08-17T11:38:28.528Z,90767.36
2022-08-17T11:39:27.938Z,97566.72
2022-08-17T11:40:28.022Z,94289.91
2022-08-17T11:41:28.127Z,90112
2022-08-17T11:42:28.226Z,98631.68
2022-08-17T11:43:28.329Z,99287.04
2022-08-17T11:44:28.478Z,98304
2022-08-17T11:45:32.029Z,96419.84
2022-08-17T11:46:28.733Z,99450.88
2022-08-17T11:47:28.836Z,93224.96
2022-08-17T11:48:29.362Z,91095.04
2022-08-17T11:49:29.141Z,97976.32
2022-08-17T11:50:29.323Z,99123.2
2022-08-17T11:51:29.396Z,95354.88
2022-08-17T11:52:29.496Z,97812.48
2022-08-17T11:53:29.598Z,97402.88
2022-08-17T11:54:33.577Z,91340.8
2022-08-17T11:55:34.945Z,88309.76
2022-08-17T11:56:29.959Z,96583.68
2022-08-17T11:57:30.105Z,97239.04
2022-08-17T11:58:30.208Z,90275.84
2022-08-17T11:59:30.307Z,96993.28
2022-08-17T12:00:30.416Z,99450.88
2022-08-17T12:01:30.511Z,98549.76
2022-08-17T12:02:31.578Z,96747.52
2022-08-17T12:03:30.787Z,98713.6
2022-08-17T12:04:30.933Z,99205.12
2022-08-17T12:05:31.034Z,99205.12
2022-08-17T12:06:31.200Z,98304
2022-08-17T12:07:31.226Z,98713.6
2022-08-17T12:08:31.335Z,99123.2
2022-08-17T12:09:31.428Z,99287.04
2022-08-17T12:10:31.533Z,98631.68
2022-08-17T12:11:54.982Z,97157.12
2022-08-17T12:12:31.839Z,95928.32
2022-08-17T12:13:38.790Z,98467.84
2022-08-17T12:14:45.307Z,98713.6
2022-08-17T12:15:32.202Z,97239.04
2022-08-17T12:16:32.291Z,99532.8
2022-08-17T12:17:40.075Z,100761.6
2022-08-17T12:18:32.547Z,100843.52
2022-08-17T12:19:32.646Z,99778.55
2022-08-17T12:20:32.800Z,102072.32
2022-08-17T12:21:32.905Z,102973.44
2022-08-17T12:22:33.057Z,106004.48
2022-08-17T12:23:33.159Z,96419.84
2022-08-17T12:24:33.259Z,98467.84